createdAt,value
2022-10-05T00:01:58.685Z,5.32
2022-10-05T00:04:29.146Z,4.97
2022-10-05T00:07:02.120Z,5.35
2022-10-05T00:09:35.008Z,6.65
2022-10-05T00:12:14.328Z,5.50
2022-10-05T00:14:42.958Z,5.63
2022-10-05T00:17:17.955Z,4.43
2022-10-05T00:19:52.352Z,4.40
2022-10-05T00:22:22.599Z,5.20
2022-10-05T00:24:57.905Z,5.05
2022-10-05T00:27:27.691Z,3.95
2022-10-05T00:30:00.277Z,7.30
2022-10-05T00:32:28.724Z,7.13
2022-10-05T00:34:58.640Z,9.77
2022-10-05T00:37:26.752Z,7.05
2022-10-05T00:39:56.225Z,8.68
2022-10-05T00:42:38.316Z,7.30
2022-10-05T00:45:12.600Z,8.35
2022-10-05T00:47:50.659Z,9.38
2022-10-05T00:50:37.323Z,5.18
2022-10-05T00:53:12.804Z,9.55
2022-10-05T00:55:55.546Z,8.35
2022-10-05T00:58:32.042Z,9.13
2022-10-05T01:01:09.187Z,8.60
2022-10-05T01:03:50.957Z,7.10
2022-10-05T01:06:26.570Z,6.07
2022-10-05T01:09:03.941Z,6.90
2022-10-05T01:11:39.724Z,6.28
2022-10-05T01:14:16.977Z,5.45
2022-10-05T01:16:53.227Z,5.80
2022-10-05T01:20:01.789Z,3.55
2022-10-05T01:22:44.161Z,4.50
2022-10-05T01:25:23.938Z,6.53
2022-10-05T01:28:04.160Z,10.35
2022-10-05T01:30:39.135Z,10.10
2022-10-05T01:33:16.862Z,7.25
2022-10-05T01:35:55.190Z,6.40
2022-10-05T01:38:38.083Z,9.63
2022-10-05T01:41:22.267Z,8.00
2022-10-05T01:43:55.194Z,6.28
2022-10-05T01:46:30.318Z,10.88
2022-10-05T01:49:29.724Z,7.18
2022-10-05T01:52:08.357Z,6.55
2022-10-05T01:54:47.106Z,6.45
2022-10-05T01:57:27.438Z,5.53
2022-10-05T02:00:07.607Z,9.48
2022-10-05T02:02:39.656Z,5.47
2022-10-05T02:05:12.242Z,6.63
2022-10-05T02:07:44.964Z,6.75
2022-10-05T02:10:22.139Z,5.72
2022-10-05T02:12:55.668Z,10.38
2022-10-05T02:15:28.459Z,9.85
2022-10-05T02:18:03.405Z,10.48
2022-10-05T02:20:35.667Z,7.75
2022-10-05T02:23:08.974Z,12.13
2022-10-05T02:28:12.667Z,7.40
2022-10-05T02:30:48.235Z,7.68
2022-10-05T02:33:22.668Z,7.05
2022-10-05T02:35:50.802Z,9.07
2022-10-05T02:38:27.630Z,8.82
2022-10-05T02:41:04.388Z,8.18
2022-10-05T02:43:43.851Z,7.30
2022-10-05T02:46:23.879Z,7.13
2022-10-05T02:49:11.652Z,11.45
2022-10-05T02:51:47.014Z,6.50
2022-10-05T02:54:22.940Z,6.97
2022-10-05T02:56:58.964Z,10.07
2022-10-05T02:59:34.499Z,5.07
2022-10-05T03:02:13.420Z,6.07
2022-10-05T03:04:49.770Z,8.75
2022-10-05T03:07:24.196Z,6.80
2022-10-05T03:10:01.612Z,7.50
2022-10-05T03:12:45.446Z,6.75
2022-10-05T03:15:28.872Z,7.20
2022-10-05T03:18:07.191Z,8.43
2022-10-05T03:20:42.327Z,8.98
2022-10-05T03:23:20.912Z,9.45
2022-10-05T03:26:07.177Z,7.35
2022-10-05T03:28:44.680Z,8.75
2022-10-05T03:31:21.587Z,6.25
2022-10-05T03:33:58.197Z,9.80
2022-10-05T03:36:34.076Z,8.68
2022-10-05T03:39:10.857Z,8.63
2022-10-05T03:41:48.401Z,8.32
2022-10-05T03:44:36.193Z,10.20
2022-10-05T03:47:13.555Z,11.13
2022-10-05T03:49:56.316Z,13.73
2022-10-05T03:52:29.545Z,11.93
2022-10-05T03:55:02.639Z,9.27
2022-10-05T03:57:34.370Z,10.48
2022-10-05T04:00:06.951Z,9.95
2022-10-05T04:02:38.080Z,12.05
2022-10-05T04:05:17.100Z,11.93
2022-10-05T04:07:48.647Z,20.23
2022-10-05T04:10:22.280Z,11.63
2022-10-05T04:12:56.069Z,9.55
2022-10-05T04:15:32.766Z,6.28
2022-10-05T04:18:06.292Z,6.80
2022-10-05T04:20:43.335Z,5.28
2022-10-05T04:23:19.544Z,6.25
2022-10-05T04:25:50.362Z,6.68
2022-10-05T04:28:31.078Z,10.45
2022-10-05T04:31:03.823Z,13.05
2022-10-05T04:33:33.564Z,14.40
2022-10-05T04:36:24.674Z,9.23
2022-10-05T04:39:06.825Z,11.40
2022-10-05T04:41:50.061Z,17.77
2022-10-05T04:44:34.619Z,17.40
2022-10-05T04:47:20.367Z,22.08
2022-10-05T04:50:06.235Z,43.95
2022-10-05T04:52:44.360Z,65.03
2022-10-05T04:55:22.563Z,41.10
2022-10-05T04:57:56.234Z,68.43
2022-10-05T05:00:26.644Z,56.80
2022-10-05T05:03:28.411Z,41.30
2022-10-05T05:06:16.893Z,53.60
2022-10-05T05:09:04.300Z,46.10
2022-10-05T05:11:42.862Z,64.00
2022-10-05T05:14:49.886Z,34.33
2022-10-05T05:17:32.197Z,34.83
2022-10-05T05:20:13.711Z,70.32
2022-10-05T05:22:48.805Z,47.03
2022-10-05T05:25:40.201Z,58.33
2022-10-05T05:28:24.395Z,68.10
2022-10-05T05:30:59.591Z,48.67
2022-10-05T05:33:37.119Z,95.22
2022-10-05T05:36:25.274Z,49.85
2022-10-05T05:39:02.741Z,88.18
2022-10-05T05:41:38.708Z,71.53
2022-10-05T05:44:20.574Z,87.30
2022-10-05T05:47:05.415Z,46.83
2022-10-05T05:49:49.107Z,68.40
2022-10-05T05:52:23.709Z,63.60
2022-10-05T05:54:58.066Z,40.50
2022-10-05T05:57:31.022Z,45.28
2022-10-05T06:00:06.271Z,44.22
2022-10-05T06:02:42.961Z,36.95
2022-10-05T06:05:28.571Z,49.88
2022-10-05T06:07:59.072Z,40.63
2022-10-05T06:10:33.763Z,65.05
2022-10-05T06:13:09.415Z,55.20
2022-10-05T06:15:42.901Z,40.15
2022-10-05T06:18:13.659Z,68.00
2022-10-05T06:20:45.503Z,39.67
2022-10-05T06:23:18.546Z,32.53
2022-10-05T06:26:07.074Z,37.65
2022-10-05T06:28:40.208Z,34.63
2022-10-05T06:31:29.661Z,26.42
2022-10-05T06:34:09.690Z,21.85
2022-10-05T06:36:45.547Z,52.15
2022-10-05T06:39:37.358Z,16.25
2022-10-05T06:42:28.345Z,23.17
2022-10-05T06:45:05.308Z,20.67
2022-10-05T06:47:39.206Z,21.70
2022-10-05T06:50:15.614Z,19.08
2022-10-05T06:53:04.046Z,18.75
2022-10-05T06:55:39.157Z,18.63
2022-10-05T06:58:22.039Z,19.08
2022-10-05T07:00:55.905Z,21.45
2022-10-05T07:03:28.922Z,19.83
2022-10-05T07:06:14.572Z,17.48
2022-10-05T07:08:55.465Z,15.93
2022-10-05T07:11:36.665Z,15.35
2022-10-05T07:14:16.244Z,17.65
2022-10-05T07:17:00.983Z,18.08
2022-10-05T07:19:38.048Z,20.50
2022-10-05T07:22:22.315Z,19.75
2022-10-05T07:25:02.040Z,20.10
2022-10-05T07:27:35.042Z,23.83
2022-10-05T07:30:06.801Z,17.67
2022-10-05T07:32:40.807Z,20.00
2022-10-05T07:35:32.898Z,20.02
2022-10-05T07:38:06.162Z,18.27
2022-10-05T07:40:40.159Z,19.70
2022-10-05T07:43:20.682Z,19.33
2022-10-05T07:45:53.780Z,22.80
2022-10-05T07:48:26.743Z,23.67
2022-10-05T07:51:00.995Z,20.83
2022-10-05T07:53:35.937Z,21.02
2022-10-05T07:56:10.788Z,34.47
2022-10-05T07:58:44.338Z,39.03
2022-10-05T08:01:19.331Z,34.33
2022-10-05T08:03:55.368Z,39.17
2022-10-05T08:06:35.932Z,33.33
2022-10-05T08:09:12.353Z,59.72
2022-10-05T08:11:50.776Z,76.72
2022-10-05T08:14:25.540Z,68.43
2022-10-05T08:16:57.695Z,48.65
2022-10-05T08:19:34.891Z,43.30
2022-10-05T08:22:09.772Z,34.65
2022-10-05T08:24:48.756Z,42.92
2022-10-05T08:27:24.715Z,57.88
2022-10-05T08:29:59.749Z,37.83
2022-10-05T08:32:31.833Z,45.20
2022-10-05T08:35:05.664Z,31.60
2022-10-05T08:37:37.015Z,32.70
2022-10-05T08:40:46.395Z,34.85
2022-10-05T08:43:35.569Z,33.10
2022-10-05T08:46:36.924Z,26.45
2022-10-05T08:49:22.823Z,32.63
2022-10-05T08:52:29.207Z,27.58
2022-10-05T08:55:29.453Z,24.30
2022-10-05T08:58:27.619Z,23.00
2022-10-05T09:01:03.320Z,22.27
2022-10-05T09:04:04.918Z,24.25
2022-10-05T09:06:53.172Z,21.52
2022-10-05T09:10:15.076Z,21.80
2022-10-05T09:13:09.831Z,21.83
2022-10-05T09:16:05.449Z,20.23
2022-10-05T09:19:06.292Z,17.63
2022-10-05T09:21:43.258Z,18.58
2022-10-05T09:24:27.167Z,20.73
2022-10-05T09:27:03.361Z,21.92
2022-10-05T09:30:11.490Z,18.05
2022-10-05T09:33:13.806Z,19.83
2022-10-05T09:36:13.599Z,22.20
2022-10-05T09:39:09.643Z,19.73
2022-10-05T09:42:14.514Z,17.63
2022-10-05T09:45:21.723Z,19.48
2022-10-05T09:48:13.090Z,17.77
2022-10-05T09:51:19.670Z,17.63
2022-10-05T09:54:23.233Z,18.75
2022-10-05T09:57:15.783Z,19.52
2022-10-05T10:00:09.565Z,16.98
2022-10-05T10:03:21.264Z,17.38
2022-10-05T10:06:16.606Z,16.85
2022-10-05T10:09:19.008Z,14.20
2022-10-05T10:12:04.495Z,14.50
2022-10-05T10:15:10.780Z,14.65
2022-10-05T10:17:58.508Z,14.00
2022-10-05T10:20:44.206Z,13.38
2022-10-05T10:23:27.980Z,12.57
2022-10-05T10:26:24.223Z,13.65
2022-10-05T10:29:18.139Z,12.48
2022-10-05T10:31:58.103Z,12.32
2022-10-05T10:34:51.903Z,11.88
2022-10-05T10:38:02.610Z,10.88
2022-10-05T10:40:39.567Z,12.45
2022-10-05T10:43:41.133Z,9.77
2022-10-05T10:46:19.887Z,9.90
2022-10-05T10:48:57.397Z,10.52
2022-10-05T10:52:07.385Z,14.02
2022-10-05T10:55:04.911Z,7.90
2022-10-05T10:57:48.891Z,12.15
2022-10-05T11:00:48.265Z,7.95
2022-10-05T11:03:46.895Z,9.43
2022-10-05T11:06:43.019Z,9.02
2022-10-05T11:09:45.582Z,8.00
2022-10-05T11:12:39.841Z,8.48
2022-10-05T11:15:37.867Z,9.35
2022-10-05T11:18:20.395Z,11.27
2022-10-05T11:21:24.009Z,8.05
2022-10-05T11:27:18.653Z,7.28
2022-10-05T11:30:20.997Z,7.32
2022-10-05T11:33:29.554Z,10.30
2022-10-05T11:36:20.413Z,8.32
2022-10-05T11:39:17.504Z,8.32
2022-10-05T11:42:18.276Z,9.23
2022-10-05T11:45:26.561Z,7.47
2022-10-05T11:48:48.093Z,7.05
2022-10-05T11:51:41.257Z,8.20
2022-10-05T11:54:26.436Z,5.80
2022-10-05T11:57:00.171Z,5.75
2022-10-05T11:59:35.805Z,4.57
2022-10-05T12:02:22.293Z,5.60
2022-10-05T12:04:59.479Z,4.80
2022-10-05T12:07:35.615Z,4.57
2022-10-05T12:10:22.782Z,4.55
2022-10-05T12:13:19.068Z,5.38
2022-10-05T12:15:54.744Z,7.30
2022-10-05T12:18:50.001Z,6.03
2022-10-05T12:21:27.717Z,4.15
2022-10-05T12:24:01.439Z,4.45
2022-10-05T12:26:35.506Z,4.30
2022-10-05T12:29:13.200Z,3.55
2022-10-05T12:31:51.309Z,4.25
2022-10-05T12:34:29.180Z,3.97
2022-10-05T12:37:04.554Z,3.60
2022-10-05T12:39:40.416Z,5.38
2022-10-05T12:42:21.343Z,3.85
2022-10-05T12:45:04.955Z,5.50
2022-10-05T12:47:43.122Z,4.38
2022-10-05T12:50:22.104Z,5.32
2022-10-05T12:53:07.341Z,4.47
2022-10-05T12:55:43.569Z,5.05
2022-10-05T12:58:22.803Z,4.18
2022-10-05T13:00:57.370Z,3.92
2022-10-05T13:03:29.196Z,5.30
2022-10-05T13:06:11.006Z,3.92
2022-10-05T13:08:48.129Z,3.45
2022-10-05T13:11:22.504Z,4.15
2022-10-05T13:14:07.394Z,5.78
2022-10-05T13:16:40.771Z,5.82
2022-10-05T13:19:31.678Z,4.50
2022-10-05T13:22:23.925Z,3.88
2022-10-05T13:25:01.574Z,5.78
2022-10-05T13:27:32.932Z,3.60
2022-10-05T13:30:05.848Z,5.53
2022-10-05T13:32:37.445Z,4.55
2022-10-05T13:35:30.038Z,3.60
2022-10-05T13:38:08.211Z,3.22
2022-10-05T13:40:46.325Z,3.63
2022-10-05T13:43:24.172Z,4.50
2022-10-05T13:45:57.146Z,3.50
2022-10-05T13:48:46.446Z,4.10
2022-10-05T13:51:19.790Z,5.22
2022-10-05T13:53:56.042Z,4.43
2022-10-05T13:56:30.497Z,3.10
2022-10-05T13:59:12.766Z,2.70
2022-10-05T14:01:47.570Z,2.73
2022-10-05T14:04:19.777Z,2.25
2022-10-05T14:06:49.264Z,3.65
2022-10-05T14:09:31.385Z,2.78
2022-10-05T14:12:15.669Z,2.88
2022-10-05T14:14:49.731Z,3.85
2022-10-05T14:17:32.840Z,2.92
2022-10-05T14:20:04.186Z,2.10
2022-10-05T14:22:42.728Z,3.10
2022-10-05T14:25:18.294Z,3.38
2022-10-05T14:28:04.544Z,3.38
2022-10-05T14:30:33.772Z,2.67
2022-10-05T14:33:15.594Z,2.72
2022-10-05T14:35:50.164Z,1.80
2022-10-05T14:38:21.966Z,1.30
2022-10-05T14:41:13.408Z,2.88
2022-10-05T14:43:51.844Z,1.42
2022-10-05T14:46:28.290Z,4.78
2022-10-05T14:49:22.754Z,1.52
2022-10-05T14:51:51.714Z,1.42
2022-10-05T14:54:35.249Z,1.48
2022-10-05T14:57:18.082Z,2.70
2022-10-05T15:00:03.930Z,2.67
2022-10-05T15:03:06.173Z,3.10
2022-10-05T15:05:39.272Z,1.52
2022-10-05T15:08:24.302Z,3.65
2022-10-05T15:11:01.571Z,2.22
2022-10-05T15:13:33.960Z,3.80
2022-10-05T15:16:06.943Z,1.83
2022-10-05T15:21:26.406Z,1.88
2022-10-05T15:23:58.510Z,4.63
2022-10-05T15:26:36.962Z,2.63
2022-10-05T15:29:19.584Z,3.15
2022-10-05T15:31:59.340Z,1.85
2022-10-05T15:34:33.719Z,3.65
2022-10-05T15:37:12.471Z,1.95
2022-10-05T15:39:48.753Z,2.53
2022-10-05T15:42:20.771Z,1.60
2022-10-05T15:45:05.408Z,2.40
2022-10-05T15:47:48.187Z,2.10
2022-10-05T15:50:23.533Z,2.28
2022-10-05T15:52:57.332Z,2.60
2022-10-05T15:55:36.513Z,2.10
2022-10-05T15:58:31.508Z,1.60
2022-10-05T16:01:11.391Z,1.55
2022-10-05T16:03:50.209Z,2.17
2022-10-05T16:06:47.132Z,2.72
2022-10-05T16:09:34.692Z,1.52
2022-10-05T16:15:07.139Z,1.92
2022-10-05T16:17:55.997Z,6.63
2022-10-05T16:20:36.851Z,3.67
2022-10-05T16:23:11.702Z,4.35
2022-10-05T16:25:53.526Z,3.15
2022-10-05T16:33:06.487Z,3.05
2022-10-05T16:35:46.782Z,2.78
2022-10-05T16:38:26.997Z,3.35
2022-10-05T16:41:20.936Z,2.20
2022-10-05T16:44:04.968Z,2.60
2022-10-05T16:46:40.756Z,2.42
2022-10-05T16:49:58.715Z,3.20
2022-10-05T16:52:29.199Z,1.85
2022-10-05T16:55:02.438Z,2.38
2022-10-05T17:00:21.963Z,3.50
2022-10-05T17:03:08.679Z,2.30
2022-10-05T17:05:59.040Z,3.70
2022-10-05T17:09:02.601Z,2.35
2022-10-05T17:11:43.677Z,2.95
2022-10-05T17:14:43.003Z,4.68
2022-10-05T17:17:41.287Z,2.53
2022-10-05T17:20:41.617Z,2.85
2022-10-05T17:23:30.291Z,4.20
2022-10-05T17:26:05.481Z,3.45
2022-10-05T17:28:58.420Z,2.95
2022-10-05T17:31:26.870Z,20.38
2022-10-05T17:34:29.142Z,5.28
2022-10-05T17:36:59.800Z,6.78
2022-10-05T17:39:47.079Z,4.30
2022-10-05T17:42:46.429Z,4.95
2022-10-05T17:45:50.744Z,2.88
2022-10-05T17:48:39.439Z,2.92
2022-10-05T17:51:57.720Z,4.53
2022-10-05T17:54:47.162Z,3.20
2022-10-05T17:57:25.502Z,3.72
2022-10-05T18:00:02.435Z,3.38
2022-10-05T18:02:43.880Z,4.22
2022-10-05T18:05:31.399Z,6.30
2022-10-05T18:08:31.768Z,5.10
2022-10-05T18:11:17.127Z,5.03
2022-10-05T18:13:50.099Z,9.63
2022-10-05T18:16:52.008Z,6.63
2022-10-05T18:19:22.804Z,4.18
2022-10-05T18:22:27.745Z,2.65
2022-10-05T18:25:05.821Z,4.88
2022-10-05T18:28:05.503Z,2.92
2022-10-05T18:30:44.717Z,2.28
2022-10-05T18:33:49.325Z,3.90
2022-10-05T18:36:39.933Z,2.75
2022-10-05T18:39:27.628Z,4.43
2022-10-05T18:42:11.711Z,3.05
2022-10-05T18:44:43.151Z,2.42
2022-10-05T18:47:19.250Z,2.70
2022-10-05T18:50:06.112Z,4.72
2022-10-05T18:52:49.316Z,2.85
2022-10-05T18:56:11.554Z,2.15
2022-10-05T18:58:54.588Z,5.20
2022-10-05T19:01:49.286Z,4.53
2022-10-05T19:04:27.292Z,1.88
2022-10-05T19:07:06.155Z,2.92
2022-10-05T19:09:56.392Z,2.33
2022-10-05T19:12:41.375Z,1.80
2022-10-05T19:15:20.368Z,2.15
2022-10-05T19:18:18.596Z,6.13
2022-10-05T19:20:55.183Z,2.22
2022-10-05T19:23:39.961Z,2.55
2022-10-05T19:26:15.358Z,1.98
2022-10-05T19:28:57.176Z,3.22
2022-10-05T19:31:34.899Z,3.60
2022-10-05T19:34:24.157Z,4.05
2022-10-05T19:37:00.322Z,3.17
2022-10-05T19:39:37.975Z,3.25
2022-10-05T19:42:44.626Z,3.47
2022-10-05T19:45:22.844Z,3.92
2022-10-05T19:48:18.024Z,2.58
2022-10-05T19:50:55.192Z,6.57
2022-10-05T19:53:29.375Z,3.50
2022-10-05T19:56:10.547Z,2.53
2022-10-05T19:58:41.035Z,2.25
2022-10-05T20:01:11.313Z,4.75
2022-10-05T20:03:41.058Z,3.85
2022-10-05T20:06:11.543Z,1.95
2022-10-05T20:08:41.867Z,2.13
2022-10-05T20:11:13.196Z,4.43
2022-10-05T20:13:42.988Z,3.60
2022-10-05T20:16:45.642Z,6.13
2022-10-05T20:19:49.936Z,2.60
2022-10-05T20:24:54.109Z,5.32
2022-10-05T20:27:45.259Z,7.15
2022-10-05T20:30:15.976Z,5.55
2022-10-05T20:32:45.591Z,4.22
2022-10-05T20:35:16.495Z,2.28
2022-10-05T20:37:44.775Z,3.97
2022-10-05T20:40:14.874Z,2.88
2022-10-05T20:42:42.967Z,1.70
2022-10-05T20:45:12.374Z,3.05
2022-10-05T20:47:40.853Z,3.35
2022-10-05T20:50:10.883Z,1.90
2022-10-05T20:52:40.494Z,2.38
2022-10-05T20:55:11.420Z,3.08
2022-10-05T20:57:42.184Z,3.42
2022-10-05T21:00:12.296Z,2.13
2022-10-05T21:02:40.733Z,2.55
2022-10-05T21:05:09.855Z,2.00
2022-10-05T21:07:38.020Z,3.22
2022-10-05T21:10:08.491Z,3.00
2022-10-05T21:12:36.619Z,6.72
2022-10-05T21:15:05.724Z,3.75
2022-10-05T21:17:35.186Z,4.20
2022-10-05T21:20:03.470Z,1.92
2022-10-05T21:22:31.790Z,3.92
2022-10-05T21:25:00.251Z,3.58
2022-10-05T21:27:31.079Z,3.50
2022-10-05T21:29:59.164Z,3.97
2022-10-05T21:32:27.248Z,3.85
2022-10-05T21:34:55.285Z,3.40
2022-10-05T21:37:23.345Z,4.07
2022-10-05T21:40:08.516Z,1.77
2022-10-05T21:42:38.159Z,4.57
2022-10-05T21:45:07.278Z,3.85
2022-10-05T21:47:36.072Z,3.53
2022-10-05T21:50:05.264Z,3.38
2022-10-05T21:52:34.696Z,5.63
2022-10-05T21:55:03.729Z,2.00
2022-10-05T21:57:31.988Z,2.17
2022-10-05T22:00:01.761Z,3.55
2022-10-05T22:02:29.843Z,2.50
2022-10-05T22:04:58.396Z,4.35
2022-10-05T22:07:26.439Z,3.25
2022-10-05T22:09:54.490Z,3.72
2022-10-05T22:12:23.591Z,2.30
2022-10-05T22:14:51.704Z,4.32
2022-10-05T22:17:24.950Z,3.72
2022-10-05T22:19:53.106Z,3.75
2022-10-05T22:22:21.291Z,4.97
2022-10-05T22:24:49.432Z,2.78
2022-10-05T22:27:18.022Z,5.00
2022-10-05T22:29:46.083Z,3.30
2022-10-05T22:32:14.188Z,3.80
2022-10-05T22:34:43.664Z,2.45
2022-10-05T22:37:13.507Z,2.75
2022-10-05T22:39:42.050Z,3.15
2022-10-05T22:42:10.787Z,4.82
2022-10-05T22:44:39.051Z,3.33
2022-10-05T22:47:07.435Z,3.42
2022-10-05T22:49:35.540Z,3.92
2022-10-05T22:52:05.040Z,4.18
2022-10-05T22:54:37.107Z,3.38
2022-10-05T22:57:05.469Z,4.50
2022-10-05T22:59:33.570Z,2.35
2022-10-05T23:02:01.892Z,3.53
2022-10-05T23:04:30.142Z,3.38
2022-10-05T23:06:58.239Z,1.80
2022-10-05T23:09:27.814Z,3.85
2022-10-05T23:11:55.951Z,2.00
2022-10-05T23:14:50.761Z,4.63
2022-10-05T23:17:21.366Z,3.90
2022-10-05T23:19:49.817Z,3.67
2022-10-05T23:22:17.910Z,3.97
2022-10-05T23:24:58.234Z,1.40
2022-10-05T23:27:26.322Z,4.10
2022-10-05T23:29:54.442Z,4.75
2022-10-05T23:32:22.502Z,4.28
2022-10-05T23:34:50.540Z,5.03
2022-10-05T23:37:22.567Z,3.00
2022-10-05T23:39:51.992Z,4.90
2022-10-05T23:42:20.298Z,2.88
2022-10-05T23:44:48.436Z,5.00
2022-10-05T23:47:16.514Z,2.88
2022-10-05T23:49:44.618Z,2.42
2022-10-05T23:52:13.969Z,2.90
2022-10-05T23:54:42.096Z,3.95
2022-10-05T23:57:11.546Z,2.85
2022-10-05T23:59:39.582Z,2.88
