createdAt,value
2019-03-26T00:02:03.622Z,2.20
2019-03-26T00:04:32.969Z,2.60
2019-03-26T00:07:02.294Z,2.20
2019-03-26T00:09:31.867Z,2.70
2019-03-26T00:12:02.941Z,3.47
2019-03-26T00:14:32.249Z,1.93
2019-03-26T00:17:01.571Z,2.77
2019-03-26T00:19:31.033Z,2.37
2019-03-26T00:22:00.398Z,2.50
2019-03-26T00:24:29.871Z,2.53
2019-03-26T00:26:59.196Z,2.40
2019-03-26T00:29:28.673Z,2.30
2019-03-26T00:31:58.390Z,2.50
2019-03-26T00:34:27.718Z,2.37
2019-03-26T00:36:57.041Z,2.57
2019-03-26T00:39:26.383Z,2.80
2019-03-26T00:41:55.814Z,2.00
2019-03-26T00:44:25.653Z,2.30
2019-03-26T00:46:58.195Z,2.33
2019-03-26T00:49:28.807Z,1.93
2019-03-26T00:52:00.423Z,2.40
2019-03-26T00:54:30.344Z,3.17
2019-03-26T00:56:59.872Z,2.83
2019-03-26T00:59:29.360Z,2.30
2019-03-26T01:01:59.990Z,2.50
2019-03-26T01:04:32.998Z,2.87
2019-03-26T01:07:04.126Z,2.50
2019-03-26T01:09:36.401Z,2.00
2019-03-26T01:12:05.815Z,2.40
2019-03-26T01:14:37.767Z,2.73
2019-03-26T01:17:07.797Z,2.70
2019-03-26T01:19:37.115Z,2.43
2019-03-26T01:22:06.422Z,2.63
2019-03-26T01:24:37.246Z,4.27
2019-03-26T01:27:06.604Z,1.80
2019-03-26T01:29:36.032Z,2.90
2019-03-26T01:32:05.432Z,2.33
2019-03-26T01:34:45.531Z,2.47
2019-03-26T01:37:06.174Z,2.93
2019-03-26T01:39:35.696Z,2.23
2019-03-26T01:42:05.622Z,2.67
2019-03-26T01:44:34.937Z,3.10
2019-03-26T01:47:04.395Z,2.80
2019-03-26T01:49:33.905Z,2.40
2019-03-26T01:52:03.228Z,2.50
2019-03-26T01:54:33.817Z,2.57
2019-03-26T01:57:03.234Z,2.67
2019-03-26T01:59:32.748Z,2.30
2019-03-26T02:02:02.067Z,2.23
2019-03-26T02:04:31.554Z,3.20
2019-03-26T02:07:00.866Z,3.33
2019-03-26T02:09:30.912Z,1.83
2019-03-26T02:12:00.301Z,2.47
2019-03-26T02:14:29.627Z,2.30
2019-03-26T02:16:58.976Z,2.30
2019-03-26T02:19:28.443Z,2.10
2019-03-26T02:21:57.784Z,2.63
2019-03-26T02:24:27.171Z,2.27
2019-03-26T02:26:56.571Z,2.03
2019-03-26T02:29:25.974Z,2.90
2019-03-26T02:31:55.376Z,2.27
2019-03-26T02:34:24.978Z,2.10
2019-03-26T02:36:54.576Z,2.57
2019-03-26T02:39:23.960Z,2.03
2019-03-26T02:41:53.374Z,2.63
2019-03-26T02:44:22.774Z,2.10
2019-03-26T02:46:52.164Z,1.87
2019-03-26T02:49:21.590Z,2.27
2019-03-26T02:51:50.903Z,2.90
2019-03-26T02:54:20.398Z,3.17
2019-03-26T02:56:50.059Z,1.93
2019-03-26T02:59:19.384Z,2.43
2019-03-26T03:01:48.723Z,2.77
2019-03-26T03:04:18.714Z,2.20
2019-03-26T03:06:48.123Z,2.03
2019-03-26T03:09:17.607Z,2.20
2019-03-26T03:11:48.485Z,2.50
2019-03-26T03:14:17.827Z,2.43
2019-03-26T03:16:47.144Z,2.30
2019-03-26T03:19:16.684Z,2.33
2019-03-26T03:22:05.582Z,1.90
2019-03-26T03:24:35.121Z,2.57
2019-03-26T03:27:06.041Z,2.77
2019-03-26T03:29:35.414Z,1.93
2019-03-26T03:32:04.849Z,2.43
2019-03-26T03:34:34.219Z,2.50
2019-03-26T03:37:03.702Z,2.13
2019-03-26T03:39:39.586Z,2.33
2019-03-26T03:42:09.726Z,2.20
2019-03-26T03:44:39.140Z,2.53
2019-03-26T03:47:10.519Z,2.30
2019-03-26T03:49:40.014Z,3.40
2019-03-26T03:52:11.665Z,2.50
2019-03-26T03:54:43.027Z,2.37
2019-03-26T03:57:15.086Z,2.00
2019-03-26T03:59:46.786Z,2.53
2019-03-26T04:02:16.093Z,2.40
2019-03-26T04:04:45.429Z,2.30
2019-03-26T04:07:14.842Z,1.73
2019-03-26T04:09:44.139Z,2.30
2019-03-26T04:12:13.640Z,2.63
2019-03-26T04:14:42.954Z,2.47
2019-03-26T04:17:12.298Z,2.10
2019-03-26T04:19:41.613Z,2.30
2019-03-26T04:22:11.003Z,1.73
2019-03-26T04:24:40.327Z,2.17
2019-03-26T04:27:09.629Z,2.13
2019-03-26T04:29:39.047Z,2.00
2019-03-26T04:32:08.382Z,1.83
2019-03-26T04:34:37.777Z,1.87
2019-03-26T04:37:07.120Z,1.97
2019-03-26T04:39:36.670Z,1.80
2019-03-26T04:42:06.024Z,2.30
2019-03-26T04:44:35.343Z,2.13
2019-03-26T04:47:04.686Z,2.33
2019-03-26T04:49:34.069Z,2.17
2019-03-26T04:52:03.569Z,2.30
2019-03-26T04:54:32.887Z,2.23
2019-03-26T04:57:02.230Z,2.57
2019-03-26T04:59:31.671Z,2.67
2019-03-26T05:02:00.995Z,2.07
2019-03-26T05:04:30.321Z,2.20
2019-03-26T05:06:59.632Z,2.17
2019-03-26T05:09:31.192Z,1.90
2019-03-26T05:12:00.685Z,2.47
2019-03-26T05:14:30.124Z,2.07
2019-03-26T05:16:59.455Z,2.10
2019-03-26T05:19:28.935Z,1.90
2019-03-26T05:21:58.278Z,2.97
2019-03-26T05:24:27.595Z,2.03
2019-03-26T05:26:56.958Z,2.40
2019-03-26T05:29:26.300Z,2.20
2019-03-26T05:31:57.006Z,2.50
2019-03-26T05:34:26.354Z,2.23
2019-03-26T05:36:55.760Z,2.03
2019-03-26T05:39:25.158Z,2.23
2019-03-26T05:41:54.490Z,2.60
2019-03-26T05:44:23.807Z,1.83
2019-03-26T05:46:53.407Z,2.50
2019-03-26T05:49:23.604Z,2.30
2019-03-26T05:51:52.921Z,2.33
2019-03-26T05:54:22.369Z,2.13
2019-03-26T05:56:51.770Z,2.20
2019-03-26T05:59:21.222Z,2.67
2019-03-26T06:01:50.553Z,1.70
2019-03-26T06:04:19.898Z,2.20
2019-03-26T06:06:49.244Z,2.40
2019-03-26T06:09:18.576Z,2.30
2019-03-26T06:11:48.122Z,2.43
2019-03-26T06:14:17.451Z,1.93
2019-03-26T06:16:46.750Z,2.33
2019-03-26T06:19:16.235Z,2.27
2019-03-26T06:21:45.553Z,2.97
2019-03-26T06:24:14.850Z,2.30
2019-03-26T06:26:44.349Z,2.47
2019-03-26T06:29:15.968Z,2.37
2019-03-26T06:31:45.811Z,2.50
2019-03-26T06:34:15.098Z,2.73
2019-03-26T06:36:44.433Z,3.30
2019-03-26T06:39:13.894Z,2.53
2019-03-26T06:41:43.234Z,2.47
2019-03-26T06:44:12.561Z,2.47
2019-03-26T06:46:41.880Z,2.70
2019-03-26T06:49:11.310Z,3.20
2019-03-26T06:51:40.635Z,2.63
2019-03-26T06:54:10.078Z,3.00
2019-03-26T06:56:39.393Z,3.33
2019-03-26T06:59:08.769Z,3.13
2019-03-26T07:01:38.174Z,2.20
2019-03-26T07:04:07.852Z,2.60
2019-03-26T07:06:37.182Z,3.07
2019-03-26T07:09:07.920Z,3.33
2019-03-26T07:11:37.361Z,2.87
2019-03-26T07:14:06.683Z,2.57
2019-03-26T07:16:36.067Z,2.43
2019-03-26T07:19:05.543Z,2.63
2019-03-26T07:21:34.871Z,3.33
2019-03-26T07:24:04.697Z,2.50
2019-03-26T07:26:34.186Z,2.97
2019-03-26T07:29:03.567Z,2.40
2019-03-26T07:31:32.903Z,3.08
2019-03-26T07:34:02.283Z,2.53
2019-03-26T07:36:31.617Z,2.70
2019-03-26T07:39:00.982Z,2.43
2019-03-26T07:41:30.325Z,2.90
2019-03-26T07:43:59.688Z,3.07
2019-03-26T07:46:29.004Z,3.83
2019-03-26T07:48:58.422Z,2.60
2019-03-26T07:51:27.836Z,2.67
2019-03-26T07:53:57.134Z,2.80
2019-03-26T07:56:26.453Z,2.47
2019-03-26T07:58:55.975Z,2.60
2019-03-26T08:01:25.287Z,2.70
2019-03-26T08:03:54.619Z,3.00
2019-03-26T08:06:23.940Z,2.40
2019-03-26T08:08:53.386Z,2.63
2019-03-26T08:11:22.698Z,2.63
2019-03-26T08:13:52.039Z,2.67
2019-03-26T08:16:21.367Z,2.60
2019-03-26T08:18:50.795Z,2.57
2019-03-26T08:21:20.172Z,2.13
2019-03-26T08:23:49.592Z,2.47
2019-03-26T08:26:18.906Z,2.17
2019-03-26T08:28:48.397Z,2.30
2019-03-26T08:31:17.760Z,3.03
2019-03-26T08:33:47.205Z,2.33
2019-03-26T08:36:16.511Z,2.63
2019-03-26T08:38:45.826Z,2.33
2019-03-26T08:41:15.150Z,1.90
2019-03-26T08:43:44.537Z,2.13
2019-03-26T08:46:13.850Z,1.87
2019-03-26T08:48:43.207Z,1.83
2019-03-26T08:51:12.594Z,1.77
2019-03-26T08:53:42.011Z,2.27
2019-03-26T08:56:11.343Z,2.47
2019-03-26T08:58:40.917Z,1.97
2019-03-26T09:01:10.714Z,2.35
2019-03-26T09:03:40.022Z,2.30
2019-03-26T09:06:09.336Z,2.10
2019-03-26T09:08:38.903Z,1.70
2019-03-26T09:11:08.324Z,1.87
2019-03-26T09:13:37.658Z,2.20
2019-03-26T09:16:07.085Z,1.83
2019-03-26T09:18:36.412Z,2.53
2019-03-26T09:21:05.735Z,2.23
2019-03-26T09:23:35.055Z,2.20
2019-03-26T09:26:04.359Z,2.47
2019-03-26T09:28:33.829Z,2.93
2019-03-26T09:31:03.303Z,2.13
2019-03-26T09:33:32.827Z,2.57
2019-03-26T09:36:02.223Z,2.37
2019-03-26T09:38:38.870Z,2.10
2019-03-26T09:41:03.697Z,2.17
2019-03-26T09:43:33.011Z,2.30
2019-03-26T09:46:02.659Z,2.40
2019-03-26T09:48:32.129Z,2.40
2019-03-26T09:51:01.441Z,2.83
2019-03-26T09:53:30.811Z,2.27
2019-03-26T09:56:00.148Z,2.20
2019-03-26T09:58:29.558Z,2.37
2019-03-26T10:00:58.873Z,2.50
2019-03-26T10:03:28.294Z,2.13
2019-03-26T10:05:57.826Z,2.50
2019-03-26T10:08:27.441Z,1.63
2019-03-26T10:10:56.857Z,2.00
2019-03-26T10:13:26.218Z,1.87
2019-03-26T10:15:55.632Z,1.90
2019-03-26T10:18:25.173Z,1.57
2019-03-26T10:20:54.486Z,2.30
2019-03-26T10:23:23.902Z,1.63
2019-03-26T10:25:53.229Z,1.97
2019-03-26T10:28:22.745Z,2.60
2019-03-26T10:30:52.065Z,2.27
2019-03-26T10:33:23.358Z,2.50
2019-03-26T10:35:52.747Z,2.40
2019-03-26T10:38:22.279Z,2.30
2019-03-26T10:40:51.598Z,2.23
2019-03-26T10:43:20.954Z,2.30
2019-03-26T10:45:50.526Z,2.27
2019-03-26T10:48:20.022Z,2.63
2019-03-26T10:50:49.433Z,2.93
2019-03-26T10:53:18.753Z,2.23
2019-03-26T10:55:48.159Z,2.37
2019-03-26T10:58:17.866Z,1.93
2019-03-26T11:00:47.253Z,2.90
2019-03-26T11:03:16.583Z,2.60
2019-03-26T11:05:45.926Z,2.43
2019-03-26T11:08:15.537Z,2.50
2019-03-26T11:10:44.860Z,2.40
2019-03-26T11:13:14.192Z,2.60
2019-03-26T11:15:43.507Z,2.80
2019-03-26T11:18:12.920Z,2.23
2019-03-26T11:20:42.235Z,2.57
2019-03-26T11:23:11.635Z,2.53
2019-03-26T11:25:41.166Z,2.87
2019-03-26T11:28:10.819Z,2.30
2019-03-26T11:30:40.238Z,2.77
2019-03-26T11:33:09.993Z,2.10
2019-03-26T11:35:39.392Z,2.23
2019-03-26T11:38:09.075Z,2.67
2019-03-26T11:40:41.420Z,2.50
2019-03-26T11:43:10.856Z,2.97
2019-03-26T11:45:40.977Z,2.63
2019-03-26T11:48:10.366Z,2.23
2019-03-26T11:50:39.686Z,2.27
2019-03-26T11:53:09.075Z,2.50
2019-03-26T11:55:38.494Z,2.30
2019-03-26T11:58:09.065Z,2.43
2019-03-26T12:00:40.843Z,2.33
2019-03-26T12:03:11.603Z,2.70
2019-03-26T12:05:40.944Z,3.00
2019-03-26T12:08:10.662Z,2.53
2019-03-26T12:10:39.993Z,2.80
2019-03-26T12:13:10.546Z,2.70
2019-03-26T12:15:45.877Z,3.30
2019-03-26T12:18:16.914Z,2.87
2019-03-26T12:20:47.439Z,2.70
2019-03-26T12:23:16.769Z,3.43
2019-03-26T12:25:48.482Z,2.83
2019-03-26T12:28:18.875Z,2.80
2019-03-26T12:30:53.631Z,2.40
2019-03-26T12:33:22.970Z,2.30
2019-03-26T12:35:52.292Z,3.37
2019-03-26T12:38:22.201Z,2.87
2019-03-26T12:40:51.962Z,2.63
2019-03-26T12:43:21.573Z,2.57
2019-03-26T12:45:51.352Z,3.17
2019-03-26T12:48:20.853Z,2.37
2019-03-26T12:50:50.316Z,2.63
2019-03-26T12:53:19.642Z,3.07
2019-03-26T12:55:49.110Z,2.60
2019-03-26T12:58:30.954Z,2.63
2019-03-26T13:00:49.944Z,2.57
2019-03-26T13:03:19.363Z,3.20
2019-03-26T13:05:48.793Z,2.40
2019-03-26T13:08:18.402Z,2.67
2019-03-26T13:10:53.589Z,2.97
2019-03-26T13:13:18.892Z,3.17
2019-03-26T13:15:48.226Z,2.40
2019-03-26T13:18:17.720Z,3.27
2019-03-26T13:20:47.826Z,2.57
2019-03-26T13:23:17.549Z,2.50
2019-03-26T13:25:46.947Z,2.70
2019-03-26T13:28:16.375Z,2.53
2019-03-26T13:30:45.776Z,2.73
2019-03-26T13:33:15.186Z,3.23
2019-03-26T13:35:44.518Z,3.07
2019-03-26T13:38:14.054Z,3.47
2019-03-26T13:40:43.384Z,2.77
2019-03-26T13:43:12.718Z,2.87
2019-03-26T13:45:42.073Z,3.17
2019-03-26T13:48:11.557Z,3.33
2019-03-26T13:50:40.883Z,3.07
2019-03-26T13:53:10.216Z,3.43
2019-03-26T13:55:39.490Z,2.90
2019-03-26T13:58:08.976Z,3.00
2019-03-26T14:00:40.047Z,3.20
2019-03-26T14:03:09.634Z,2.93
2019-03-26T14:05:39.031Z,3.50
2019-03-26T14:08:08.536Z,3.07
2019-03-26T14:10:41.104Z,2.73
2019-03-26T14:13:09.064Z,2.93
2019-03-26T14:15:38.597Z,2.93
2019-03-26T14:18:08.155Z,4.17
2019-03-26T14:20:37.503Z,3.30
2019-03-26T14:23:06.985Z,3.23
2019-03-26T14:25:36.410Z,3.17
2019-03-26T14:28:06.088Z,3.50
2019-03-26T14:30:38.316Z,3.03
2019-03-26T14:33:07.984Z,3.07
2019-03-26T14:35:37.387Z,3.07
2019-03-26T14:38:06.963Z,3.60
2019-03-26T14:40:38.246Z,3.50
2019-03-26T14:43:09.300Z,3.00
2019-03-26T14:45:42.322Z,3.53
2019-03-26T14:48:12.060Z,3.60
2019-03-26T14:50:42.342Z,3.57
2019-03-26T14:53:11.677Z,3.70
2019-03-26T14:55:41.183Z,3.47
2019-03-26T14:58:14.615Z,3.33
2019-03-26T15:00:44.007Z,3.70
2019-03-26T15:03:13.396Z,4.00
2019-03-26T15:05:43.095Z,3.50
2019-03-26T15:08:12.521Z,4.30
2019-03-26T15:10:41.858Z,4.03
2019-03-26T15:13:11.288Z,3.90
2019-03-26T15:15:40.646Z,4.10
2019-03-26T15:18:11.216Z,4.20
2019-03-26T15:20:40.634Z,4.03
2019-03-26T15:23:14.710Z,3.83
2019-03-26T15:25:49.160Z,3.53
2019-03-26T15:28:18.877Z,3.87
2019-03-26T15:30:48.673Z,4.37
2019-03-26T15:33:18.062Z,4.27
2019-03-26T15:35:48.637Z,3.63
2019-03-26T15:38:24.990Z,4.30
2019-03-26T15:40:56.943Z,4.50
2019-03-26T15:43:38.285Z,4.40
2019-03-26T15:46:09.787Z,3.47
2019-03-26T15:48:39.180Z,4.10
2019-03-26T15:51:08.579Z,4.10
2019-03-26T15:53:42.677Z,4.73
2019-03-26T15:56:12.026Z,4.33
2019-03-26T15:58:45.535Z,4.53
2019-03-26T16:01:15.825Z,4.00
2019-03-26T16:03:45.247Z,4.30
2019-03-26T16:06:22.056Z,4.07
2019-03-26T16:09:02.139Z,4.13
2019-03-26T16:11:40.127Z,4.70
2019-03-26T16:14:09.432Z,3.87
2019-03-26T16:16:38.816Z,5.27
2019-03-26T16:19:13.409Z,4.13
2019-03-26T16:22:12.116Z,3.77
2019-03-26T16:24:43.186Z,3.67
2019-03-26T16:27:16.245Z,3.80
2019-03-26T16:29:45.581Z,7.47
2019-03-26T16:32:15.806Z,4.50
2019-03-26T16:34:49.173Z,4.17
2019-03-26T16:37:20.269Z,3.70
2019-03-26T16:39:53.068Z,4.57
2019-03-26T16:42:22.431Z,3.80
2019-03-26T16:44:52.749Z,3.63
2019-03-26T16:47:23.634Z,3.80
2019-03-26T16:49:52.984Z,4.60
2019-03-26T16:52:22.352Z,3.80
2019-03-26T16:54:52.699Z,4.53
2019-03-26T16:57:22.251Z,4.20
2019-03-26T16:59:51.571Z,3.53
2019-03-26T17:02:23.030Z,4.67
2019-03-26T17:04:52.356Z,3.97
2019-03-26T17:07:22.019Z,3.93
2019-03-26T17:09:54.450Z,3.67
2019-03-26T17:12:23.798Z,3.87
2019-03-26T17:14:53.108Z,3.90
2019-03-26T17:17:24.789Z,3.80
2019-03-26T17:19:54.135Z,4.00
2019-03-26T17:22:23.463Z,4.53
2019-03-26T17:24:52.775Z,3.80
2019-03-26T17:27:22.237Z,4.87
2019-03-26T17:29:51.583Z,5.43
2019-03-26T17:32:20.931Z,4.40
2019-03-26T17:34:50.327Z,4.83
2019-03-26T17:37:19.832Z,4.53
2019-03-26T17:39:49.153Z,4.37
2019-03-26T17:42:18.576Z,4.87
2019-03-26T17:44:47.875Z,4.83
2019-03-26T17:47:17.995Z,4.20
2019-03-26T17:49:47.915Z,4.37
2019-03-26T17:52:17.262Z,3.97
2019-03-26T17:54:46.582Z,3.50
2019-03-26T17:57:17.527Z,4.07
2019-03-26T17:59:53.213Z,4.53
2019-03-26T18:02:22.609Z,4.33
2019-03-26T18:04:53.147Z,4.10
2019-03-26T18:07:22.565Z,4.80
2019-03-26T18:09:51.970Z,4.20
2019-03-26T18:12:30.724Z,4.10
2019-03-26T18:14:52.311Z,3.80
2019-03-26T18:17:21.661Z,3.87
2019-03-26T18:19:57.000Z,4.43
2019-03-26T18:22:26.383Z,4.20
2019-03-26T18:24:59.683Z,4.33
2019-03-26T18:27:30.753Z,4.10
2019-03-26T18:30:04.686Z,4.30
2019-03-26T18:32:33.983Z,4.63
2019-03-26T18:35:13.031Z,4.60
2019-03-26T18:37:45.436Z,4.00
2019-03-26T18:40:15.835Z,3.47
2019-03-26T18:42:45.734Z,3.83
2019-03-26T18:45:15.191Z,4.50
2019-03-26T18:47:46.637Z,4.33
2019-03-26T18:50:18.051Z,4.80
2019-03-26T18:52:49.728Z,4.20
2019-03-26T18:55:20.420Z,4.70
2019-03-26T18:57:49.858Z,5.07
2019-03-26T19:00:32.480Z,5.40
2019-03-26T19:03:01.846Z,4.70
2019-03-26T19:05:31.241Z,4.90
2019-03-26T19:08:02.591Z,5.00
2019-03-26T19:10:42.775Z,4.10
2019-03-26T19:13:20.169Z,5.57
2019-03-26T19:15:49.763Z,4.87
2019-03-26T19:18:19.269Z,4.33
2019-03-26T19:21:01.291Z,4.63
2019-03-26T19:23:21.412Z,4.70
2019-03-26T19:25:50.670Z,4.83
2019-03-26T19:28:20.303Z,5.13
2019-03-26T19:30:49.693Z,4.57
2019-03-26T19:33:19.019Z,4.80
2019-03-26T19:35:48.356Z,4.27
2019-03-26T19:38:25.467Z,4.90
2019-03-26T19:40:55.780Z,4.00
2019-03-26T19:43:26.460Z,4.70
2019-03-26T19:45:55.818Z,5.03
2019-03-26T19:48:26.129Z,4.20
2019-03-26T19:50:56.695Z,4.47
2019-03-26T19:53:26.832Z,4.53
2019-03-26T19:55:56.548Z,4.30
2019-03-26T19:58:25.858Z,4.50
2019-03-26T20:00:55.283Z,4.33
2019-03-26T20:03:24.901Z,4.20
2019-03-26T20:05:54.253Z,3.70
2019-03-26T20:08:23.723Z,4.23
2019-03-26T20:10:53.111Z,4.40
2019-03-26T20:13:24.665Z,4.53
2019-03-26T20:15:53.482Z,4.87
2019-03-26T20:18:24.438Z,3.90
2019-03-26T20:20:55.861Z,4.40
2019-03-26T20:23:25.176Z,4.00
2019-03-26T20:25:56.033Z,4.43
2019-03-26T20:28:26.825Z,3.83
2019-03-26T20:30:56.390Z,3.73
2019-03-26T20:33:26.993Z,3.73
2019-03-26T20:35:56.378Z,3.80
2019-03-26T20:38:25.756Z,3.30
2019-03-26T20:40:55.064Z,3.37
2019-03-26T20:43:36.518Z,3.50
2019-03-26T20:45:55.429Z,3.47
2019-03-26T20:48:24.787Z,2.80
2019-03-26T20:50:57.002Z,3.70
2019-03-26T20:53:25.147Z,3.93
2019-03-26T20:55:54.983Z,2.90
2019-03-26T20:58:24.696Z,3.60
2019-03-26T21:00:54.003Z,3.33
2019-03-26T21:03:23.331Z,2.87
2019-03-26T21:05:52.682Z,3.50
2019-03-26T21:08:22.101Z,3.13
2019-03-26T21:10:51.515Z,2.80
2019-03-26T21:13:20.811Z,3.63
2019-03-26T21:15:56.990Z,3.07
2019-03-26T21:18:21.251Z,3.70
2019-03-26T21:20:50.860Z,3.47
2019-03-26T21:23:20.158Z,3.27
2019-03-26T21:25:49.487Z,2.73
2019-03-26T21:28:18.881Z,3.40
2019-03-26T21:30:48.197Z,2.77
2019-03-26T21:33:17.566Z,3.17
2019-03-26T21:35:46.973Z,3.00
2019-03-26T21:38:16.687Z,3.43
2019-03-26T21:40:47.413Z,2.90
2019-03-26T21:43:18.686Z,3.47
2019-03-26T21:45:47.996Z,2.93
2019-03-26T21:48:17.326Z,3.23
2019-03-26T21:50:46.657Z,3.12
2019-03-26T21:53:15.959Z,3.60
2019-03-26T21:55:45.512Z,2.83
2019-03-26T21:58:15.829Z,3.67
2019-03-26T22:00:45.234Z,2.93
2019-03-26T22:03:14.614Z,2.97
2019-03-26T22:05:44.000Z,3.80
2019-03-26T22:08:13.517Z,3.57
2019-03-26T22:10:42.837Z,2.72
2019-03-26T22:13:12.160Z,3.20
2019-03-26T22:15:41.468Z,2.97
2019-03-26T22:18:10.799Z,2.97
2019-03-26T22:20:40.120Z,3.60
2019-03-26T22:23:09.468Z,3.17
2019-03-26T22:25:39.236Z,3.13
2019-03-26T22:28:08.631Z,3.90
2019-03-26T22:30:38.001Z,3.27
2019-03-26T22:33:07.495Z,2.77
2019-03-26T22:35:36.817Z,3.07
2019-03-26T22:38:06.243Z,2.80
2019-03-26T22:40:35.559Z,2.93
2019-03-26T22:43:05.893Z,2.70
2019-03-26T22:45:35.441Z,2.60
2019-03-26T22:48:04.968Z,3.30
2019-03-26T22:50:34.287Z,2.77
2019-03-26T22:53:03.687Z,2.90
2019-03-26T22:55:32.995Z,2.73
2019-03-26T22:58:02.474Z,3.23
2019-03-26T23:00:35.559Z,2.97
2019-03-26T23:03:06.680Z,2.70
2019-03-26T23:05:36.417Z,3.17
2019-03-26T23:08:07.136Z,2.93
2019-03-26T23:10:36.662Z,3.10
2019-03-26T23:13:06.265Z,3.10
2019-03-26T23:15:35.566Z,2.70
2019-03-26T23:18:05.314Z,3.60
2019-03-26T23:20:34.626Z,3.13
2019-03-26T23:23:03.980Z,3.40
2019-03-26T23:25:33.399Z,3.20
2019-03-26T23:28:02.886Z,2.73
2019-03-26T23:30:32.480Z,3.27
2019-03-26T23:33:01.886Z,2.20
2019-03-26T23:35:32.793Z,3.00
2019-03-26T23:38:02.124Z,2.73
2019-03-26T23:40:32.299Z,2.73
2019-03-26T23:43:01.675Z,3.60
2019-03-26T23:45:30.991Z,3.17
2019-03-26T23:48:00.346Z,3.13
2019-03-26T23:50:29.686Z,5.37
2019-03-26T23:52:59.580Z,3.87
2019-03-26T23:55:28.979Z,4.57
2019-03-26T23:57:59.441Z,3.20
