createdAt,value
2022-10-29T00:01:13.458Z,20.03
2022-10-29T00:03:41.990Z,18.40
2022-10-29T00:06:13.195Z,19.37
2022-10-29T00:08:43.973Z,18.57
2022-10-29T00:11:14.530Z,20.37
2022-10-29T00:13:43.705Z,19.20
2022-10-29T00:16:15.443Z,26.03
2022-10-29T00:18:44.612Z,23.03
2022-10-29T00:21:15.575Z,19.20
2022-10-29T00:23:45.284Z,17.37
2022-10-29T00:26:14.241Z,17.80
2022-10-29T00:28:43.016Z,18.73
2022-10-29T00:31:14.122Z,17.77
2022-10-29T00:33:42.552Z,17.63
2022-10-29T00:36:13.243Z,16.23
2022-10-29T00:38:41.942Z,17.77
2022-10-29T00:41:15.243Z,18.40
2022-10-29T00:43:48.403Z,16.53
2022-10-29T00:46:20.054Z,16.90
2022-10-29T00:48:52.440Z,18.13
2022-10-29T00:51:21.900Z,18.23
2022-10-29T00:53:55.298Z,20.87
2022-10-29T00:56:26.620Z,21.33
2022-10-29T00:58:55.232Z,20.07
2022-10-29T01:01:23.748Z,19.57
2022-10-29T01:03:54.312Z,20.37
2022-10-29T01:06:24.112Z,27.27
2022-10-29T01:08:53.840Z,30.90
2022-10-29T01:11:31.735Z,21.40
2022-10-29T01:14:13.293Z,23.57
2022-10-29T01:16:48.084Z,20.60
2022-10-29T01:19:28.843Z,17.63
2022-10-29T01:22:02.453Z,18.93
2022-10-29T01:25:15.708Z,16.07
2022-10-29T01:28:20.263Z,15.90
2022-10-29T01:31:12.501Z,14.80
2022-10-29T01:33:49.362Z,15.20
2022-10-29T01:36:24.585Z,15.97
2022-10-29T01:39:03.051Z,18.17
2022-10-29T01:41:54.203Z,16.13
2022-10-29T01:44:31.341Z,20.53
2022-10-29T01:47:03.746Z,15.53
2022-10-29T01:49:37.089Z,16.20
2022-10-29T01:52:07.776Z,17.87
2022-10-29T01:54:40.311Z,19.37
2022-10-29T01:57:27.582Z,22.33
2022-10-29T01:59:58.124Z,17.03
2022-10-29T02:02:36.825Z,18.43
2022-10-29T02:05:15.580Z,16.57
2022-10-29T02:07:51.505Z,17.00
2022-10-29T02:10:28.855Z,19.87
2022-10-29T02:12:58.833Z,19.33
2022-10-29T02:15:33.262Z,18.93
2022-10-29T02:18:04.855Z,17.00
2022-10-29T02:20:33.421Z,20.50
2022-10-29T02:23:02.392Z,18.53
2022-10-29T02:25:31.007Z,17.27
2022-10-29T02:28:00.636Z,18.13
2022-10-29T02:30:29.003Z,16.13
2022-10-29T02:32:57.799Z,14.47
2022-10-29T02:35:27.751Z,15.90
2022-10-29T02:37:56.098Z,14.20
2022-10-29T02:40:24.411Z,16.00
2022-10-29T02:42:52.961Z,14.90
2022-10-29T02:45:21.496Z,17.27
2022-10-29T02:47:49.831Z,17.43
2022-10-29T02:50:18.254Z,15.27
2022-10-29T02:52:47.943Z,17.20
2022-10-29T02:55:16.341Z,15.43
2022-10-29T02:57:45.073Z,18.47
2022-10-29T03:00:15.141Z,20.00
2022-10-29T03:02:43.624Z,18.90
2022-10-29T03:05:12.280Z,17.67
2022-10-29T03:07:40.694Z,18.90
2022-10-29T03:10:10.963Z,16.43
2022-10-29T03:12:39.411Z,18.23
2022-10-29T03:15:08.545Z,17.20
2022-10-29T03:17:36.863Z,17.43
2022-10-29T03:20:05.881Z,17.97
2022-10-29T03:22:34.323Z,17.57
2022-10-29T03:25:02.647Z,17.97
2022-10-29T03:27:32.384Z,16.57
2022-10-29T03:30:00.783Z,15.33
2022-10-29T03:32:29.113Z,15.70
2022-10-29T03:34:59.875Z,15.97
2022-10-29T03:37:28.462Z,14.90
2022-10-29T03:39:56.882Z,14.43
2022-10-29T03:42:25.205Z,14.43
2022-10-29T03:44:54.882Z,16.83
2022-10-29T03:47:23.245Z,14.63
2022-10-29T03:49:51.584Z,18.60
2022-10-29T03:52:20.000Z,17.83
2022-10-29T03:54:48.378Z,18.10
2022-10-29T03:57:16.861Z,19.57
2022-10-29T03:59:47.209Z,18.60
2022-10-29T04:02:20.033Z,17.47
2022-10-29T04:04:48.733Z,18.20
2022-10-29T04:07:17.213Z,17.43
2022-10-29T04:09:45.647Z,17.80
2022-10-29T04:12:14.122Z,17.47
2022-10-29T04:14:45.641Z,16.90
2022-10-29T04:17:14.396Z,16.87
2022-10-29T04:19:44.091Z,15.80
2022-10-29T04:28:41.727Z,16.60
2022-10-29T04:30:37.511Z,16.37
2022-10-29T04:33:05.893Z,17.03
2022-10-29T04:35:35.599Z,19.60
2022-10-29T04:38:09.605Z,18.60
2022-10-29T04:40:38.005Z,17.77
2022-10-29T04:43:06.449Z,18.43
2022-10-29T04:45:34.903Z,19.30
2022-10-29T04:48:04.351Z,20.17
2022-10-29T04:50:33.893Z,19.33
2022-10-29T04:53:05.133Z,19.93
2022-10-29T04:55:36.910Z,18.63
2022-10-29T04:58:05.380Z,16.50
2022-10-29T05:00:34.737Z,15.67
2022-10-29T05:03:03.134Z,15.27
2022-10-29T05:05:31.520Z,15.73
2022-10-29T05:08:00.751Z,15.87
2022-10-29T05:10:32.983Z,17.10
2022-10-29T05:13:03.284Z,20.23
2022-10-29T05:15:32.321Z,22.40
2022-10-29T05:18:01.116Z,18.17
2022-10-29T05:20:30.213Z,19.23
2022-10-29T05:23:02.063Z,25.57
2022-10-29T05:25:33.176Z,21.57
2022-10-29T05:28:03.774Z,19.33
2022-10-29T05:30:32.264Z,17.83
2022-10-29T05:33:00.606Z,17.53
2022-10-29T05:35:29.173Z,19.43
2022-10-29T05:37:57.969Z,19.57
2022-10-29T05:40:26.474Z,17.00
2022-10-29T05:42:56.830Z,16.77
2022-10-29T05:45:25.608Z,15.57
2022-10-29T05:47:58.665Z,17.70
2022-10-29T05:50:27.317Z,16.97
2022-10-29T05:52:59.547Z,17.17
2022-10-29T05:55:28.733Z,17.73
2022-10-29T05:57:59.738Z,22.70
2022-10-29T06:00:29.852Z,19.50
2022-10-29T06:02:58.895Z,21.17
2022-10-29T06:05:28.373Z,18.53
2022-10-29T06:07:58.064Z,19.20
2022-10-29T06:10:29.364Z,20.40
2022-10-29T06:12:59.152Z,20.23
2022-10-29T06:15:27.684Z,18.30
2022-10-29T06:17:56.596Z,18.13
2022-10-29T06:20:25.382Z,19.97
2022-10-29T06:23:00.232Z,18.23
2022-10-29T06:25:29.374Z,16.20
2022-10-29T06:28:03.215Z,16.70
2022-10-29T06:30:32.969Z,17.90
2022-10-29T06:33:01.741Z,14.57
2022-10-29T06:35:30.709Z,14.33
2022-10-29T06:38:00.082Z,15.10
2022-10-29T06:40:29.051Z,14.63
2022-10-29T06:43:03.229Z,14.20
2022-10-29T06:45:32.183Z,13.33
2022-10-29T06:48:00.957Z,15.53
2022-10-29T06:50:30.304Z,13.13
2022-10-29T06:53:00.668Z,14.43
2022-10-29T06:55:29.669Z,15.73
2022-10-29T06:58:00.427Z,14.07
2022-10-29T07:00:31.321Z,14.27
2022-10-29T07:03:01.070Z,15.17
2022-10-29T07:05:30.279Z,14.20
2022-10-29T07:08:01.135Z,14.73
2022-10-29T07:10:31.763Z,13.83
2022-10-29T07:13:01.406Z,14.33
2022-10-29T07:15:31.901Z,16.63
2022-10-29T07:18:01.964Z,15.93
2022-10-29T07:20:33.470Z,18.00
2022-10-29T07:23:02.533Z,14.90
2022-10-29T07:25:32.903Z,15.57
2022-10-29T07:28:05.304Z,15.67
2022-10-29T07:30:35.834Z,13.90
2022-10-29T07:33:06.202Z,16.03
2022-10-29T07:35:35.375Z,20.43
2022-10-29T07:38:09.226Z,16.17
2022-10-29T07:40:41.364Z,17.37
2022-10-29T07:43:12.787Z,15.27
2022-10-29T07:45:50.068Z,15.37
2022-10-29T07:48:20.662Z,15.73
2022-10-29T07:50:52.704Z,15.23
2022-10-29T07:53:25.352Z,16.67
2022-10-29T07:55:55.582Z,17.60
2022-10-29T07:58:25.332Z,17.10
2022-10-29T08:00:56.954Z,17.20
2022-10-29T08:03:25.985Z,17.57
2022-10-29T08:06:00.382Z,18.30
2022-10-29T08:08:29.621Z,16.67
2022-10-29T08:11:02.185Z,20.33
2022-10-29T08:13:35.365Z,19.53
2022-10-29T08:16:06.104Z,18.07
2022-10-29T08:18:35.424Z,18.43
2022-10-29T08:21:06.351Z,18.97
2022-10-29T08:23:35.832Z,18.83
2022-10-29T08:26:05.497Z,17.53
2022-10-29T08:28:35.881Z,17.50
2022-10-29T08:31:07.495Z,16.77
2022-10-29T08:33:36.526Z,20.40
2022-10-29T08:36:05.463Z,18.73
2022-10-29T08:38:34.639Z,18.17
2022-10-29T08:41:24.691Z,18.43
2022-10-29T08:44:25.638Z,19.20
2022-10-29T08:47:05.273Z,21.87
2022-10-29T08:49:41.732Z,20.60
2022-10-29T08:52:20.179Z,19.40
2022-10-29T08:54:55.170Z,19.03
2022-10-29T08:57:26.754Z,17.50
2022-10-29T09:00:05.739Z,19.43
2022-10-29T09:02:36.373Z,17.93
2022-10-29T09:05:06.153Z,25.50
2022-10-29T09:07:52.902Z,21.73
2022-10-29T09:10:29.273Z,20.03
2022-10-29T09:13:19.722Z,24.90
2022-10-29T09:16:15.864Z,24.03
2022-10-29T09:19:00.603Z,25.17
2022-10-29T09:21:35.033Z,22.57
2022-10-29T09:24:13.542Z,23.07
2022-10-29T09:26:52.793Z,20.30
2022-10-29T09:29:36.390Z,21.70
2022-10-29T09:32:11.833Z,22.30
2022-10-29T09:34:45.674Z,23.23
2022-10-29T09:37:18.032Z,18.97
2022-10-29T09:39:49.031Z,20.90
2022-10-29T09:42:23.766Z,22.40
2022-10-29T09:44:59.361Z,22.10
2022-10-29T09:47:57.720Z,21.50
2022-10-29T09:50:36.026Z,19.90
2022-10-29T09:53:19.761Z,20.63
2022-10-29T09:55:58.703Z,20.37
2022-10-29T09:58:30.600Z,17.53
2022-10-29T10:01:03.323Z,18.53
2022-10-29T10:03:42.394Z,17.63
2022-10-29T10:06:14.623Z,19.37
2022-10-29T10:09:02.531Z,17.67
2022-10-29T10:11:39.125Z,19.40
2022-10-29T10:14:21.881Z,18.23
2022-10-29T10:16:59.872Z,19.23
2022-10-29T10:19:31.823Z,19.87
2022-10-29T10:22:04.622Z,20.83
2022-10-29T10:24:36.325Z,20.70
2022-10-29T10:27:28.441Z,19.60
2022-10-29T10:30:23.293Z,18.80
2022-10-29T10:32:53.186Z,18.67
2022-10-29T10:35:36.836Z,15.80
2022-10-29T10:38:13.310Z,21.73
2022-10-29T10:40:45.074Z,18.50
2022-10-29T10:43:35.883Z,19.73
2022-10-29T10:46:15.595Z,19.37
2022-10-29T10:49:20.753Z,18.70
2022-10-29T10:51:56.388Z,17.63
2022-10-29T10:54:33.741Z,18.10
2022-10-29T10:57:05.392Z,19.60
2022-10-29T10:59:49.533Z,20.20
2022-10-29T11:02:28.274Z,19.73
2022-10-29T11:05:10.164Z,26.00
2022-10-29T11:07:53.982Z,23.17
2022-10-29T11:10:33.572Z,20.90
2022-10-29T11:13:07.842Z,22.57
2022-10-29T11:15:43.340Z,21.17
2022-10-29T11:18:20.530Z,20.13
2022-10-29T11:21:01.264Z,17.93
2022-10-29T11:23:42.154Z,19.70
2022-10-29T11:26:22.192Z,23.43
2022-10-29T11:29:04.217Z,20.43
2022-10-29T11:31:46.993Z,19.33
2022-10-29T11:34:23.731Z,18.97
2022-10-29T11:37:01.765Z,18.13
2022-10-29T11:39:40.726Z,18.20
2022-10-29T11:42:21.731Z,17.73
2022-10-29T11:44:51.531Z,17.70
2022-10-29T11:47:37.093Z,17.27
2022-10-29T11:50:23.541Z,15.83
2022-10-29T11:53:02.824Z,17.30
2022-10-29T11:55:42.487Z,18.43
2022-10-29T11:58:22.019Z,18.93
2022-10-29T12:01:08.626Z,17.60
2022-10-29T12:04:19.666Z,15.83
2022-10-29T12:07:13.881Z,15.83
2022-10-29T12:10:38.951Z,18.23
2022-10-29T12:13:22.567Z,16.90
2022-10-29T12:16:10.381Z,16.97
2022-10-29T12:18:51.543Z,16.83
2022-10-29T12:21:33.755Z,16.43
2022-10-29T12:24:17.143Z,15.33
2022-10-29T12:27:13.552Z,16.10
2022-10-29T12:29:53.323Z,15.43
2022-10-29T12:32:27.956Z,16.10
2022-10-29T12:35:07.577Z,17.23
2022-10-29T12:37:50.103Z,18.07
2022-10-29T12:40:31.893Z,17.03
2022-10-29T12:43:06.140Z,17.63
2022-10-29T12:46:14.338Z,17.67
2022-10-29T12:48:49.891Z,18.70
2022-10-29T12:51:38.606Z,19.90
2022-10-29T12:54:43.251Z,18.73
2022-10-29T12:57:33.563Z,18.70
2022-10-29T13:00:38.051Z,17.83
2022-10-29T13:03:10.681Z,18.60
2022-10-29T13:05:44.830Z,16.33
2022-10-29T13:08:30.120Z,17.60
2022-10-29T13:11:01.735Z,16.67
2022-10-29T13:13:53.593Z,17.23
2022-10-29T13:16:32.583Z,14.70
2022-10-29T13:19:27.904Z,14.20
2022-10-29T13:22:10.703Z,14.63
2022-10-29T13:24:44.541Z,14.10
2022-10-29T13:27:41.813Z,13.67
2022-10-29T13:30:24.902Z,14.23
2022-10-29T13:33:47.265Z,15.13
2022-10-29T13:36:44.253Z,14.83
2022-10-29T13:39:34.740Z,15.40
2022-10-29T13:42:05.426Z,13.80
2022-10-29T13:44:37.871Z,14.10
2022-10-29T13:47:42.626Z,15.33
2022-10-29T13:50:19.855Z,14.80
2022-10-29T13:52:55.622Z,17.50
2022-10-29T13:55:28.132Z,18.23
2022-10-29T13:58:29.500Z,20.63
2022-10-29T14:00:59.421Z,18.17
2022-10-29T14:03:35.531Z,16.93
2022-10-29T14:06:12.435Z,16.80
2022-10-29T14:08:51.064Z,17.93
2022-10-29T14:11:26.641Z,18.20
2022-10-29T14:14:04.846Z,24.87
2022-10-29T14:16:38.559Z,21.80
2022-10-29T14:19:17.603Z,20.37
2022-10-29T14:21:55.013Z,19.93
2022-10-29T14:24:40.553Z,17.90
2022-10-29T14:27:11.056Z,16.93
2022-10-29T14:29:45.283Z,20.03
2022-10-29T14:32:23.111Z,18.80
2022-10-29T14:34:55.467Z,20.90
2022-10-29T14:37:33.661Z,20.33
2022-10-29T14:40:09.014Z,17.83
2022-10-29T14:42:42.194Z,16.57
2022-10-29T14:45:28.165Z,18.30
2022-10-29T14:48:00.634Z,18.17
2022-10-29T14:50:34.305Z,18.80
2022-10-29T14:53:32.759Z,16.17
2022-10-29T14:56:13.090Z,15.07
2022-10-29T14:58:55.462Z,15.30
2022-10-29T15:01:26.659Z,16.83
2022-10-29T15:04:06.658Z,16.07
2022-10-29T15:06:41.742Z,15.23
2022-10-29T15:09:24.196Z,16.40
2022-10-29T15:12:07.142Z,17.57
2022-10-29T15:15:02.974Z,18.60
2022-10-29T15:17:35.393Z,17.20
2022-10-29T15:20:23.920Z,19.53
2022-10-29T15:23:00.362Z,21.10
2022-10-29T15:25:33.541Z,23.50
2022-10-29T15:28:22.108Z,23.33
2022-10-29T15:30:53.385Z,21.80
2022-10-29T15:33:49.085Z,24.37
2022-10-29T15:36:53.065Z,23.37
2022-10-29T15:39:29.812Z,23.07
2022-10-29T15:42:02.151Z,21.27
2022-10-29T15:44:42.590Z,20.73
2022-10-29T15:47:28.149Z,25.20
2022-10-29T15:50:01.170Z,26.40
2022-10-29T15:52:58.083Z,28.93
2022-10-29T15:55:39.703Z,33.70
2022-10-29T15:58:14.481Z,31.83
2022-10-29T16:01:06.109Z,30.40
2022-10-29T16:03:56.871Z,26.90
2022-10-29T16:06:27.903Z,25.13
2022-10-29T16:09:01.081Z,23.63
2022-10-29T16:11:38.022Z,24.00
2022-10-29T16:14:08.474Z,23.50
2022-10-29T16:17:11.742Z,30.63
2022-10-29T16:20:11.151Z,34.20
2022-10-29T16:22:46.760Z,30.27
2022-10-29T16:25:40.014Z,33.87
2022-10-29T16:28:11.265Z,28.00
2022-10-29T16:30:52.581Z,25.10
2022-10-29T16:33:31.221Z,23.77
2022-10-29T16:36:01.781Z,24.87
2022-10-29T16:38:33.090Z,23.83
2022-10-29T16:41:23.632Z,21.53
2022-10-29T16:43:57.301Z,22.10
2022-10-29T16:46:31.392Z,21.17
2022-10-29T16:49:09.832Z,24.03
2022-10-29T16:51:40.401Z,20.27
2022-10-29T16:54:17.672Z,21.80
2022-10-29T16:56:48.064Z,21.77
2022-10-29T16:59:19.001Z,21.43
2022-10-29T17:02:11.260Z,21.80
2022-10-29T17:04:57.708Z,20.77
2022-10-29T17:07:35.543Z,17.93
2022-10-29T17:10:08.961Z,17.27
2022-10-29T17:12:47.881Z,17.23
2022-10-29T17:15:25.483Z,16.17
2022-10-29T17:17:58.492Z,18.03
2022-10-29T17:20:32.841Z,17.37
2022-10-29T17:23:09.178Z,18.23
2022-10-29T17:25:41.891Z,17.03
2022-10-29T17:28:15.598Z,17.23
2022-10-29T17:30:51.448Z,16.37
2022-10-29T17:33:35.816Z,20.70
2022-10-29T17:36:19.371Z,31.20
2022-10-29T17:42:15.263Z,22.97
2022-10-29T17:45:03.305Z,22.40
2022-10-29T17:47:42.404Z,22.67
2022-10-29T17:50:16.031Z,20.00
2022-10-29T17:53:10.932Z,21.17
2022-10-29T17:56:13.312Z,21.43
2022-10-29T17:58:51.006Z,20.93
2022-10-29T18:01:30.585Z,21.63
2022-10-29T18:04:17.331Z,21.30
2022-10-29T18:06:55.405Z,19.60
2022-10-29T18:09:30.650Z,20.33
2022-10-29T18:12:01.793Z,20.50
2022-10-29T18:14:45.189Z,21.43
2022-10-29T18:17:40.817Z,20.73
2022-10-29T18:20:15.642Z,21.07
2022-10-29T18:23:01.026Z,22.47
2022-10-29T18:26:11.374Z,20.10
2022-10-29T18:28:57.083Z,19.40
2022-10-29T18:31:36.473Z,19.13
2022-10-29T18:35:01.434Z,18.93
2022-10-29T18:37:38.052Z,20.43
2022-10-29T18:40:10.995Z,17.90
2022-10-29T18:42:52.814Z,18.93
2022-10-29T18:45:26.190Z,19.50
2022-10-29T18:48:05.651Z,18.30
2022-10-29T18:50:44.712Z,19.13
2022-10-29T18:53:23.234Z,20.27
2022-10-29T18:55:59.261Z,18.50
2022-10-29T18:58:39.591Z,18.67
2022-10-29T19:01:14.714Z,18.57
2022-10-29T19:07:18.853Z,18.53
2022-10-29T19:13:01.191Z,18.03
2022-10-29T19:15:34.483Z,17.63
2022-10-29T19:21:05.974Z,16.83
2022-10-29T19:23:43.384Z,17.60
2022-10-29T19:26:32.201Z,17.63
2022-10-29T19:29:10.001Z,18.77
2022-10-29T19:32:02.846Z,17.27
2022-10-29T19:34:44.985Z,17.47
2022-10-29T19:40:45.897Z,20.10
2022-10-29T19:43:23.507Z,18.87
2022-10-29T19:46:00.570Z,19.13
2022-10-29T19:48:34.171Z,18.43
2022-10-29T19:51:07.737Z,22.33
2022-10-29T19:53:49.694Z,21.53
2022-10-29T19:56:43.751Z,24.00
2022-10-29T19:59:15.484Z,20.90
2022-10-29T20:02:13.356Z,20.10
2022-10-29T20:05:15.856Z,20.13
2022-10-29T20:07:58.746Z,20.30
2022-10-29T20:10:30.173Z,19.13
2022-10-29T20:13:45.679Z,18.23
2022-10-29T20:16:20.933Z,18.03
2022-10-29T20:19:05.323Z,18.90
2022-10-29T20:21:39.295Z,18.40
2022-10-29T20:24:32.504Z,18.17
2022-10-29T20:27:11.755Z,19.67
2022-10-29T20:29:46.682Z,18.93
2022-10-29T20:32:33.111Z,19.17
2022-10-29T20:35:03.912Z,19.03
2022-10-29T20:37:36.861Z,17.20
2022-10-29T20:40:08.129Z,17.17
2022-10-29T20:42:41.261Z,16.27
2022-10-29T20:45:21.290Z,17.33
2022-10-29T20:47:54.342Z,17.23
2022-10-29T20:50:27.413Z,18.23
2022-10-29T20:56:04.523Z,16.20
2022-10-29T20:58:33.054Z,16.80
2022-10-29T21:01:07.906Z,16.33
2022-10-29T21:03:36.261Z,16.73
2022-10-29T21:06:05.759Z,17.00
2022-10-29T21:08:34.295Z,16.80
2022-10-29T21:11:03.207Z,15.80
2022-10-29T21:13:32.217Z,18.30
2022-10-29T21:16:07.721Z,17.27
2022-10-29T21:18:40.152Z,17.87
2022-10-29T21:21:09.568Z,17.90
2022-10-29T21:23:38.660Z,17.80
2022-10-29T21:26:07.765Z,18.27
2022-10-29T21:28:36.657Z,18.57
2022-10-29T21:31:05.296Z,17.40
2022-10-29T21:33:35.121Z,15.97
2022-10-29T21:36:03.399Z,17.23
2022-10-29T21:38:33.442Z,17.70
2022-10-29T21:41:02.202Z,17.93
2022-10-29T21:43:30.928Z,16.90
2022-10-29T21:45:59.337Z,16.97
2022-10-29T21:48:28.458Z,16.40
2022-10-29T21:51:02.949Z,17.30
2022-10-29T21:53:31.579Z,15.67
2022-10-29T21:56:00.977Z,16.80
2022-10-29T21:58:29.388Z,15.67
2022-10-29T22:01:09.051Z,16.87
2022-10-29T22:03:40.487Z,16.23
2022-10-29T22:06:13.024Z,16.83
2022-10-29T22:08:42.632Z,16.63
2022-10-29T22:11:12.210Z,16.60
2022-10-29T22:13:40.468Z,16.03
2022-10-29T22:16:10.650Z,16.27
2022-10-29T22:18:39.581Z,14.10
2022-10-29T22:21:13.263Z,16.27
2022-10-29T22:23:45.702Z,17.20
2022-10-29T22:26:14.720Z,16.43
2022-10-29T22:28:43.266Z,16.07
2022-10-29T22:31:12.029Z,15.90
2022-10-29T22:33:40.317Z,17.23
2022-10-29T22:36:12.902Z,15.53
2022-10-29T22:38:41.720Z,17.10
2022-10-29T22:41:11.690Z,16.77
2022-10-29T22:43:40.642Z,16.93
2022-10-29T22:46:11.089Z,20.07
2022-10-29T22:48:39.591Z,19.13
2022-10-29T22:51:12.907Z,18.10
2022-10-29T22:53:41.231Z,16.63
2022-10-29T22:56:11.669Z,15.10
2022-10-29T22:58:39.971Z,16.40
2022-10-29T23:01:10.219Z,16.37
2022-10-29T23:03:40.327Z,16.13
2022-10-29T23:06:12.113Z,16.93
2022-10-29T23:08:40.448Z,16.87
2022-10-29T23:11:11.606Z,15.17
2022-10-29T23:13:39.836Z,17.53
2022-10-29T23:16:08.764Z,17.00
2022-10-29T23:18:36.998Z,16.63
2022-10-29T23:21:07.242Z,16.77
2022-10-29T23:23:37.587Z,17.60
2022-10-29T23:26:06.124Z,16.57
2022-10-29T23:28:36.442Z,16.27
2022-10-29T23:31:06.925Z,15.93
2022-10-29T23:33:35.427Z,16.20
2022-10-29T23:36:04.548Z,16.83
2022-10-29T23:38:33.488Z,16.97
2022-10-29T23:41:03.506Z,17.73
2022-10-29T23:43:31.805Z,17.97
2022-10-29T23:46:00.397Z,17.53
2022-10-29T23:48:29.157Z,17.03
2022-10-29T23:50:57.729Z,16.60
2022-10-29T23:53:26.186Z,16.63
2022-10-29T23:55:54.435Z,15.87
2022-10-29T23:58:24.199Z,19.97
