createdAt,value
2023-02-11T00:02:24.339Z,-5.05
2023-02-11T00:07:26.837Z,-5.08
2023-02-11T00:12:29.807Z,-5.05
2023-02-11T00:17:32.980Z,-5.05
2023-02-11T00:22:35.406Z,-5.12
2023-02-11T00:27:38.353Z,-5.35
2023-02-11T00:32:42.847Z,-5.48
2023-02-11T00:37:45.267Z,-5.54
2023-02-11T00:42:47.856Z,-5.54
2023-02-11T00:47:50.289Z,-5.45
2023-02-11T00:52:52.766Z,-5.61
2023-02-11T00:57:55.233Z,-5.76
2023-02-11T01:02:57.680Z,-5.98
2023-02-11T01:08:00.295Z,-6.19
2023-02-11T01:13:02.898Z,-6.44
2023-02-11T01:18:06.595Z,-6.47
2023-02-11T01:23:09.159Z,-6.64
2023-02-11T01:28:21.631Z,-6.60
2023-02-11T01:33:24.868Z,-6.80
2023-02-11T01:38:27.315Z,-6.86
2023-02-11T01:43:34.900Z,-6.98
2023-02-11T01:48:42.077Z,-6.99
2023-02-11T01:54:03.748Z,-7.12
2023-02-11T01:59:13.588Z,-7.30
2023-02-11T02:04:19.311Z,-7.12
2023-02-11T02:09:29.137Z,-6.99
2023-02-11T02:14:31.837Z,-6.78
2023-02-11T02:19:37.187Z,-6.57
2023-02-11T02:25:04.228Z,-6.72
2023-02-11T02:30:40.403Z,-6.86
2023-02-11T02:35:54.224Z,-6.80
2023-02-11T02:41:18.068Z,-6.57
2023-02-11T02:46:21.866Z,-6.58
2023-02-11T02:51:54.602Z,-6.51
2023-02-11T02:56:56.929Z,-6.54
2023-02-11T03:02:11.062Z,-6.56
2023-02-11T03:07:23.396Z,-6.46
2023-02-11T03:12:28.458Z,-6.55
2023-02-11T03:17:33.890Z,-6.43
2023-02-11T03:22:43.121Z,-6.35
2023-02-11T03:27:49.684Z,-6.29
2023-02-11T03:32:57.798Z,-6.27
2023-02-11T03:38:10.656Z,-6.14
2023-02-11T03:43:17.444Z,-6.21
2023-02-11T03:48:25.997Z,-6.17
2023-02-11T03:53:28.400Z,-6.16
2023-02-11T03:58:31.018Z,-6.28
2023-02-11T04:03:33.479Z,-6.18
2023-02-11T04:08:36.018Z,-6.13
2023-02-11T04:13:38.365Z,-6.05
2023-02-11T04:18:40.770Z,-6.18
2023-02-11T04:23:43.254Z,-6.76
2023-02-11T04:28:45.564Z,-7.26
2023-02-11T04:33:47.999Z,-7.36
2023-02-11T04:38:50.367Z,-7.61
2023-02-11T04:43:55.334Z,-7.48
2023-02-11T04:48:57.881Z,-6.96
2023-02-11T04:54:00.301Z,-6.64
2023-02-11T04:59:02.871Z,-5.93
2023-02-11T05:04:05.592Z,-5.77
2023-02-11T05:09:12.958Z,-5.38
2023-02-11T05:14:15.479Z,-4.71
2023-02-11T05:19:18.103Z,-4.79
2023-02-11T05:24:21.300Z,-4.76
2023-02-11T05:29:23.709Z,-3.75
2023-02-11T05:34:26.330Z,-4.56
2023-02-11T05:39:28.880Z,-4.12
2023-02-11T05:44:31.324Z,-3.36
2023-02-11T05:49:33.744Z,-2.86
2023-02-11T05:54:36.198Z,-3.50
2023-02-11T05:59:40.264Z,-4.24
2023-02-11T06:04:42.905Z,-3.80
2023-02-11T06:09:45.456Z,-3.39
2023-02-11T06:14:47.802Z,-2.69
2023-02-11T06:19:50.250Z,-2.67
2023-02-11T06:25:01.225Z,-1.90
2023-02-11T06:30:07.722Z,-1.13
2023-02-11T06:35:12.049Z,0.00
2023-02-11T06:40:15.014Z,1.66
2023-02-11T06:45:17.622Z,3.02
2023-02-11T06:50:20.142Z,2.63
2023-02-11T06:55:22.566Z,2.33
2023-02-11T07:00:25.113Z,2.63
2023-02-11T07:05:27.609Z,2.54
2023-02-11T07:10:30.169Z,3.16
2023-02-11T07:15:32.949Z,3.06
2023-02-11T07:20:38.326Z,3.59
2023-02-11T07:25:40.746Z,3.57
2023-02-11T07:30:43.242Z,4.95
2023-02-11T07:35:45.986Z,4.51
2023-02-11T07:40:49.399Z,4.73
2023-02-11T07:45:51.993Z,5.65
2023-02-11T07:50:54.569Z,6.03
2023-02-11T07:55:56.961Z,7.52
2023-02-11T08:01:08.492Z,9.74
2023-02-11T08:06:14.456Z,10.40
2023-02-11T08:11:18.014Z,10.73
2023-02-11T08:16:28.186Z,9.57
2023-02-11T08:21:30.770Z,10.08
2023-02-11T08:26:37.441Z,9.56
2023-02-11T08:31:43.063Z,10.79
2023-02-11T08:36:47.262Z,10.68
2023-02-11T08:41:56.839Z,8.93
2023-02-11T08:46:59.538Z,9.45
2023-02-11T08:52:04.455Z,9.66
2023-02-11T08:57:06.984Z,10.58
2023-02-11T09:02:13.742Z,10.87
2023-02-11T09:07:18.735Z,11.29
2023-02-11T09:12:21.189Z,10.74
2023-02-11T09:17:23.696Z,10.97
2023-02-11T09:22:26.164Z,11.76
2023-02-11T09:27:28.642Z,11.82
2023-02-11T09:32:31.139Z,12.11
2023-02-11T09:37:36.288Z,11.15
2023-02-11T09:42:50.667Z,12.64
2023-02-11T09:48:16.547Z,10.87
2023-02-11T09:53:26.469Z,10.52
2023-02-11T09:58:32.707Z,10.01
2023-02-11T10:03:58.000Z,10.91
2023-02-11T10:09:09.464Z,10.67
2023-02-11T10:14:45.648Z,11.36
2023-02-11T10:20:07.132Z,10.57
2023-02-11T10:25:59.396Z,10.66
2023-02-11T10:31:16.112Z,11.00
2023-02-11T10:36:21.250Z,11.51
2023-02-11T10:41:35.442Z,9.94
2023-02-11T10:46:41.219Z,9.84
2023-02-11T10:51:43.749Z,11.57
2023-02-11T10:56:52.392Z,9.64
2023-02-11T11:02:00.850Z,8.90
2023-02-11T11:07:20.807Z,8.72
2023-02-11T11:12:53.180Z,8.28
2023-02-11T11:18:21.897Z,7.37
2023-02-11T11:23:26.190Z,7.08
2023-02-11T11:28:31.027Z,7.48
2023-02-11T11:33:36.008Z,6.98
2023-02-11T11:38:45.398Z,7.22
2023-02-11T11:43:58.808Z,6.29
2023-02-11T11:49:30.150Z,6.64
2023-02-11T11:54:34.781Z,5.77
2023-02-11T11:59:38.513Z,5.64
2023-02-11T12:05:11.267Z,4.78
2023-02-11T12:10:19.674Z,4.28
2023-02-11T12:16:04.303Z,3.69
2023-02-11T12:21:21.775Z,3.11
2023-02-11T12:26:29.420Z,2.27
2023-02-11T12:31:56.323Z,1.76
2023-02-11T12:37:09.600Z,1.27
2023-02-11T12:42:49.118Z,0.79
2023-02-11T12:48:13.184Z,0.33
2023-02-11T12:53:49.967Z,0.04
2023-02-11T12:58:56.287Z,-0.12
2023-02-11T13:04:26.546Z,-0.22
2023-02-11T13:09:53.033Z,-0.36
2023-02-11T13:14:59.808Z,-0.64
2023-02-11T13:20:15.650Z,-0.72
2023-02-11T13:25:31.858Z,-0.93
2023-02-11T13:30:41.299Z,-1.08
2023-02-11T13:36:09.707Z,-1.28
2023-02-11T13:41:25.918Z,-1.46
2023-02-11T13:46:30.559Z,-1.62
2023-02-11T13:51:42.732Z,-1.66
2023-02-11T13:56:46.595Z,-1.96
2023-02-11T14:02:09.078Z,-2.07
2023-02-11T14:07:51.889Z,-2.22
2023-02-11T14:13:16.939Z,-2.34
2023-02-11T14:18:38.866Z,-2.44
2023-02-11T14:23:42.436Z,-2.59
2023-02-11T14:28:47.201Z,-2.66
2023-02-11T14:34:15.416Z,-2.72
2023-02-11T14:39:40.654Z,-2.78
2023-02-11T14:44:43.157Z,-2.88
2023-02-11T14:49:45.723Z,-2.96
2023-02-11T14:54:51.470Z,-3.06
2023-02-11T15:00:21.913Z,-3.21
2023-02-11T15:05:30.008Z,-3.32
2023-02-11T15:10:55.586Z,-3.49
2023-02-11T15:16:06.979Z,-3.59
2023-02-11T15:21:10.443Z,-3.74
2023-02-11T15:26:22.673Z,-3.76
2023-02-11T15:31:27.566Z,-3.87
2023-02-11T15:36:34.599Z,-4.03
2023-02-11T15:41:38.568Z,-4.00
2023-02-11T15:46:41.499Z,-4.06
2023-02-11T15:51:46.497Z,-4.14
2023-02-11T15:56:51.809Z,-4.09
2023-02-11T16:01:55.492Z,-4.25
2023-02-11T16:06:58.346Z,-4.33
2023-02-11T16:12:24.821Z,-4.45
2023-02-11T16:17:30.528Z,-4.51
2023-02-11T16:22:38.371Z,-4.55
2023-02-11T16:27:43.454Z,-4.57
2023-02-11T16:32:45.916Z,-4.55
2023-02-11T16:37:48.399Z,-4.59
2023-02-11T16:42:52.695Z,-4.65
2023-02-11T16:47:55.213Z,-4.75
2023-02-11T16:52:59.713Z,-4.90
2023-02-11T16:58:02.213Z,-5.05
2023-02-11T17:03:09.177Z,-5.08
2023-02-11T17:08:12.164Z,-5.18
2023-02-11T17:13:14.718Z,-5.17
2023-02-11T17:18:17.161Z,-5.31
2023-02-11T17:23:19.527Z,-5.40
2023-02-11T17:28:22.482Z,-5.35
2023-02-11T17:33:25.252Z,-5.30
2023-02-11T17:38:27.830Z,-5.31
2023-02-11T17:43:30.659Z,-5.26
2023-02-11T17:48:33.110Z,-5.41
2023-02-11T17:53:35.847Z,-5.27
2023-02-11T17:58:38.629Z,-5.39
2023-02-11T18:03:41.209Z,-5.31
2023-02-11T18:08:46.258Z,-5.47
2023-02-11T18:13:54.585Z,-5.42
2023-02-11T18:18:58.606Z,-5.33
2023-02-11T18:24:06.717Z,-5.36
2023-02-11T18:29:09.749Z,-5.35
2023-02-11T18:34:16.213Z,-5.22
2023-02-11T18:39:20.320Z,-5.32
2023-02-11T18:44:25.049Z,-5.26
2023-02-11T18:49:27.752Z,-5.43
2023-02-11T18:54:30.262Z,-5.55
2023-02-11T18:59:32.683Z,-5.58
2023-02-11T19:04:37.537Z,-5.69
2023-02-11T19:09:39.996Z,-5.73
2023-02-11T19:14:42.676Z,-5.77
2023-02-11T19:19:45.114Z,-5.90
2023-02-11T19:24:47.695Z,-5.92
2023-02-11T19:29:50.224Z,-5.99
2023-02-11T19:34:53.463Z,-6.01
2023-02-11T19:39:55.969Z,-5.91
2023-02-11T19:45:00.672Z,-5.84
2023-02-11T19:50:04.615Z,-5.89
2023-02-11T19:55:07.980Z,-5.77
2023-02-11T20:00:11.498Z,-5.57
2023-02-11T20:05:17.120Z,-5.70
2023-02-11T20:10:19.629Z,-5.74
2023-02-11T20:15:22.193Z,-5.83
2023-02-11T20:20:24.660Z,-5.92
2023-02-11T20:25:29.861Z,-6.08
2023-02-11T20:30:35.379Z,-6.12
2023-02-11T20:35:38.257Z,-6.02
2023-02-11T20:40:40.708Z,-6.04
2023-02-11T20:45:43.224Z,-6.13
2023-02-11T20:50:48.278Z,-6.16
2023-02-11T20:55:51.032Z,-6.03
2023-02-11T21:00:53.709Z,-5.84
2023-02-11T21:05:59.134Z,-6.08
2023-02-11T21:11:02.179Z,-6.11
2023-02-11T21:16:05.567Z,-6.22
2023-02-11T21:21:11.465Z,-6.50
2023-02-11T21:26:14.583Z,-6.50
2023-02-11T21:31:25.660Z,-6.44
2023-02-11T21:36:29.199Z,-6.55
2023-02-11T21:41:31.698Z,-6.40
2023-02-11T21:46:34.193Z,-6.48
2023-02-11T21:51:36.637Z,-6.61
2023-02-11T21:56:39.044Z,-6.58
2023-02-11T22:01:41.815Z,-6.56
2023-02-11T22:07:09.617Z,-6.44
2023-02-11T22:12:12.166Z,-6.51
2023-02-11T22:17:14.980Z,-6.59
2023-02-11T22:22:19.941Z,-6.63
2023-02-11T22:27:22.694Z,-6.79
2023-02-11T22:32:25.240Z,-6.84
2023-02-11T22:37:27.802Z,-6.92
2023-02-11T22:42:30.569Z,-6.98
2023-02-11T22:47:33.110Z,-7.07
2023-02-11T22:52:36.639Z,-7.10
2023-02-11T22:57:42.079Z,-7.15
2023-02-11T23:02:44.846Z,-7.13
2023-02-11T23:07:47.448Z,-7.12
2023-02-11T23:12:50.022Z,-7.43
2023-02-11T23:17:52.570Z,-7.47
2023-02-11T23:22:55.929Z,-7.54
2023-02-11T23:27:59.102Z,-7.63
2023-02-11T23:33:01.641Z,-7.65
2023-02-11T23:38:05.245Z,-7.59
2023-02-11T23:43:07.817Z,-7.54
2023-02-11T23:48:13.389Z,-7.54
2023-02-11T23:53:17.736Z,-7.67
2023-02-11T23:58:20.361Z,-7.60
