createdAt,value
2022-12-12T00:03:31.223Z,-2.12
2022-12-12T00:13:42.940Z,-2.07
2022-12-12T00:23:48.128Z,-2.13
2022-12-12T00:33:52.235Z,-2.12
2022-12-12T00:43:54.253Z,-2.25
2022-12-12T00:53:57.377Z,-2.27
2022-12-12T01:03:59.931Z,-2.44
2022-12-12T01:14:01.715Z,-2.51
2022-12-12T01:24:03.659Z,-2.57
2022-12-12T01:34:05.287Z,-2.57
2022-12-12T01:44:38.563Z,-2.62
2022-12-12T01:54:54.320Z,-2.67
2022-12-12T02:05:28.049Z,-2.75
2022-12-12T02:15:44.087Z,-2.83
2022-12-12T02:26:36.378Z,-2.86
2022-12-12T02:37:07.343Z,-2.87
2022-12-12T02:47:28.747Z,-2.81
2022-12-12T02:57:30.402Z,-2.79
2022-12-12T03:08:03.084Z,-2.76
2022-12-12T03:18:13.866Z,-2.74
2022-12-12T03:28:30.403Z,-2.77
2022-12-12T03:38:36.535Z,-2.78
2022-12-12T03:48:43.881Z,-2.79
2022-12-12T03:59:05.495Z,-2.74
2022-12-12T04:09:39.006Z,-2.73
2022-12-12T04:20:28.034Z,-2.69
2022-12-12T04:30:35.174Z,-2.73
2022-12-12T04:40:45.245Z,-2.69
2022-12-12T04:50:51.064Z,-2.81
2022-12-12T05:01:04.927Z,-2.90
2022-12-12T05:11:07.624Z,-3.03
2022-12-12T05:21:10.563Z,-3.21
2022-12-12T05:31:12.339Z,-3.28
2022-12-12T05:41:16.412Z,-3.32
2022-12-12T05:51:22.979Z,-3.45
2022-12-12T06:01:27.850Z,-3.48
2022-12-12T06:11:30.230Z,-3.57
2022-12-12T06:21:32.841Z,-3.48
2022-12-12T06:31:34.589Z,-3.48
2022-12-12T06:41:36.671Z,-3.46
2022-12-12T06:51:47.256Z,-3.43
2022-12-12T07:01:50.935Z,-3.31
2022-12-12T07:11:52.677Z,-3.12
2022-12-12T07:21:55.471Z,-2.83
2022-12-12T07:31:57.158Z,-2.70
2022-12-12T07:41:58.970Z,-2.63
2022-12-12T07:52:00.638Z,-2.35
2022-12-12T08:02:03.753Z,-1.92
2022-12-12T08:12:07.083Z,-1.94
2022-12-12T08:22:08.990Z,-1.80
2022-12-12T08:32:10.816Z,-1.37
2022-12-12T08:42:13.432Z,-1.54
2022-12-12T08:52:16.089Z,-0.82
2022-12-12T09:02:17.941Z,-0.74
2022-12-12T09:12:26.094Z,-0.11
2022-12-12T09:22:31.776Z,0.50
2022-12-12T09:32:33.527Z,0.66
2022-12-12T09:42:46.139Z,1.20
2022-12-12T09:52:48.392Z,-0.94
2022-12-12T10:03:15.343Z,1.51
2022-12-12T10:13:37.310Z,-1.22
2022-12-12T10:23:55.857Z,-0.27
2022-12-12T10:34:35.559Z,1.41
2022-12-12T10:45:04.084Z,2.77
2022-12-12T10:55:20.143Z,1.29
2022-12-12T11:05:27.123Z,3.05
2022-12-12T11:16:02.515Z,-0.47
2022-12-12T11:26:19.012Z,-1.36
2022-12-12T11:36:37.550Z,-1.32
2022-12-12T11:46:46.261Z,2.08
2022-12-12T11:56:57.778Z,3.47
2022-12-12T12:07:15.892Z,2.90
2022-12-12T12:17:37.669Z,1.61
2022-12-12T12:27:51.599Z,-1.23
2022-12-12T12:38:39.214Z,-1.37
2022-12-12T12:48:49.294Z,-1.34
2022-12-12T12:58:54.947Z,-0.17
2022-12-12T13:09:16.435Z,0.39
2022-12-12T13:19:25.939Z,-0.85
2022-12-12T13:29:47.393Z,-1.36
2022-12-12T13:40:07.528Z,-1.48
2022-12-12T13:50:09.427Z,-1.12
2022-12-12T14:00:19.671Z,-0.62
2022-12-12T14:10:33.159Z,-0.81
2022-12-12T14:20:44.600Z,-1.23
2022-12-12T14:31:04.749Z,-1.58
2022-12-12T14:41:13.569Z,-1.55
2022-12-12T14:51:29.462Z,-1.89
2022-12-12T15:01:39.022Z,-2.20
2022-12-12T15:11:40.870Z,-2.33
2022-12-12T15:21:44.984Z,-2.38
2022-12-12T15:31:47.329Z,-2.42
2022-12-12T15:41:51.272Z,-2.46
2022-12-12T15:51:53.942Z,-2.49
2022-12-12T16:01:56.503Z,-2.60
2022-12-12T16:11:59.524Z,-2.51
2022-12-12T16:22:08.101Z,-2.36
2022-12-12T16:32:18.304Z,-2.30
2022-12-12T16:42:24.120Z,-2.30
2022-12-12T16:52:25.834Z,-2.21
2022-12-12T17:02:30.107Z,-2.27
2022-12-12T17:12:31.909Z,-2.37
2022-12-12T17:22:33.987Z,-2.42
2022-12-12T17:32:36.636Z,-2.41
2022-12-12T17:42:39.028Z,-2.35
2022-12-12T17:52:41.467Z,-2.35
2022-12-12T18:02:45.349Z,-2.18
2022-12-12T18:12:51.762Z,-2.16
2022-12-12T18:22:56.332Z,-2.25
2022-12-12T18:33:02.941Z,-2.27
2022-12-12T18:43:05.791Z,-2.34
2022-12-12T18:53:08.899Z,-2.38
2022-12-12T19:03:17.934Z,-2.17
2022-12-12T19:13:24.913Z,-2.26
2022-12-12T19:23:27.115Z,-2.28
2022-12-12T19:33:30.033Z,-2.10
2022-12-12T19:43:36.457Z,-2.05
2022-12-12T19:53:46.951Z,-2.28
2022-12-12T20:03:57.031Z,-2.26
2022-12-12T20:14:00.664Z,-2.36
2022-12-12T20:24:12.660Z,-2.28
2022-12-12T20:34:21.923Z,-2.13
2022-12-12T20:44:26.363Z,-2.01
2022-12-12T20:54:31.416Z,-2.04
2022-12-12T21:04:33.628Z,-2.07
2022-12-12T21:14:40.362Z,-2.04
2022-12-12T21:24:42.211Z,-2.03
2022-12-12T21:34:43.876Z,-2.00
2022-12-12T21:44:47.703Z,-1.99
2022-12-12T21:54:56.547Z,-2.05
2022-12-12T22:04:59.168Z,-2.08
2022-12-12T22:15:01.505Z,-2.27
2022-12-12T22:25:03.549Z,-2.47
2022-12-12T22:35:06.260Z,-2.48
2022-12-12T22:45:14.007Z,-2.57
2022-12-12T22:55:17.402Z,-2.63
2022-12-12T23:05:19.444Z,-2.71
2022-12-12T23:15:21.502Z,-2.75
2022-12-12T23:25:24.162Z,-2.80
2022-12-12T23:35:31.802Z,-2.87
2022-12-12T23:45:38.699Z,-2.92
2022-12-12T23:55:40.530Z,-2.92
