createdAt,value
2018-03-26T00:00:13.191Z,34.97
2018-03-26T00:02:41.495Z,29.87
2018-03-26T00:05:09.058Z,43.37
2018-03-26T00:07:36.617Z,45.50
2018-03-26T00:10:04.141Z,47.23
2018-03-26T00:12:32.462Z,37.03
2018-03-26T00:14:59.996Z,36.00
2018-03-26T00:17:28.298Z,36.80
2018-03-26T00:19:55.862Z,47.37
2018-03-26T00:22:23.386Z,41.20
2018-03-26T00:24:51.690Z,49.37
2018-03-26T00:27:20.193Z,49.83
2018-03-26T00:29:47.741Z,47.27
2018-03-26T00:32:15.265Z,39.63
2018-03-26T00:34:43.588Z,42.00
2018-03-26T00:37:11.098Z,43.20
2018-03-26T00:39:39.401Z,42.77
2018-03-26T00:42:06.921Z,45.87
2018-03-26T00:44:34.539Z,43.60
2018-03-26T00:47:02.065Z,38.43
2018-03-26T00:49:30.355Z,43.17
2018-03-26T00:51:58.658Z,45.20
2018-03-26T00:54:26.178Z,39.57
2018-03-26T00:56:54.494Z,41.30
2018-03-26T00:59:22.013Z,41.77
2018-03-26T01:01:50.321Z,50.47
2018-03-26T01:04:17.844Z,37.40
2018-03-26T01:06:45.389Z,38.50
2018-03-26T01:09:12.920Z,33.47
2018-03-26T01:11:40.460Z,38.03
2018-03-26T01:14:07.985Z,48.33
2018-03-26T01:16:35.522Z,48.93
2018-03-26T01:19:03.075Z,43.40
2018-03-26T01:21:30.627Z,40.97
2018-03-26T01:23:58.150Z,45.30
2018-03-26T01:26:26.443Z,49.90
2018-03-26T01:28:53.982Z,41.27
2018-03-26T01:31:21.511Z,47.87
2018-03-26T01:33:49.057Z,46.97
2018-03-26T01:36:16.614Z,45.23
2018-03-26T01:38:44.153Z,53.43
2018-03-26T01:41:11.677Z,51.90
2018-03-26T01:43:39.214Z,46.50
2018-03-26T01:46:06.734Z,52.90
2018-03-26T01:48:34.274Z,52.30
2018-03-26T01:51:02.557Z,61.13
2018-03-26T01:53:30.863Z,56.23
2018-03-26T01:55:58.387Z,55.67
2018-03-26T01:58:26.694Z,52.50
2018-03-26T02:00:54.212Z,58.47
2018-03-26T02:03:22.530Z,52.40
2018-03-26T02:05:50.049Z,60.17
2018-03-26T02:08:17.588Z,51.63
2018-03-26T02:10:45.105Z,59.30
2018-03-26T02:13:12.649Z,50.50
2018-03-26T02:15:41.110Z,54.23
2018-03-26T02:18:08.728Z,58.67
2018-03-26T02:20:36.266Z,49.83
2018-03-26T02:23:03.785Z,43.13
2018-03-26T02:25:31.327Z,54.77
2018-03-26T02:27:58.844Z,42.50
2018-03-26T02:30:27.151Z,51.87
2018-03-26T02:32:54.678Z,49.43
2018-03-26T02:35:22.992Z,53.03
2018-03-26T02:37:50.594Z,46.60
2018-03-26T02:40:18.104Z,48.97
2018-03-26T02:42:45.674Z,43.37
2018-03-26T02:45:13.209Z,45.50
2018-03-26T02:47:40.811Z,48.17
2018-03-26T02:50:08.362Z,46.33
2018-03-26T02:52:35.893Z,51.60
2018-03-26T02:55:03.430Z,54.57
2018-03-26T02:57:30.950Z,43.00
2018-03-26T02:59:58.494Z,55.73
2018-03-26T03:02:26.011Z,52.60
2018-03-26T03:04:54.319Z,53.90
2018-03-26T03:07:21.836Z,48.50
2018-03-26T03:09:49.378Z,41.73
2018-03-26T03:12:16.916Z,41.23
2018-03-26T03:14:44.437Z,38.20
2018-03-26T03:17:12.743Z,48.50
2018-03-26T03:19:40.330Z,44.60
2018-03-26T03:22:07.885Z,39.60
2018-03-26T03:24:35.397Z,33.77
2018-03-26T03:27:03.719Z,39.67
2018-03-26T03:29:31.245Z,39.40
2018-03-26T03:31:59.558Z,45.07
2018-03-26T03:34:27.078Z,40.73
2018-03-26T03:36:55.398Z,34.13
2018-03-26T03:39:22.960Z,44.43
2018-03-26T03:41:50.498Z,36.60
2018-03-26T03:44:18.027Z,38.47
2018-03-26T03:46:45.650Z,35.13
2018-03-26T03:49:13.172Z,40.10
2018-03-26T03:51:41.487Z,37.73
2018-03-26T03:54:09.010Z,33.73
2018-03-26T03:56:37.432Z,45.77
2018-03-26T03:59:04.966Z,37.43
2018-03-26T04:01:32.488Z,37.30
2018-03-26T04:04:00.031Z,36.70
2018-03-26T04:06:27.552Z,37.40
2018-03-26T04:08:55.099Z,29.77
2018-03-26T04:11:23.403Z,29.37
2018-03-26T04:13:50.942Z,28.43
2018-03-26T04:16:19.225Z,35.47
2018-03-26T04:18:46.770Z,33.03
2018-03-26T04:21:15.063Z,31.00
2018-03-26T04:23:43.372Z,31.30
2018-03-26T04:26:10.934Z,27.00
2018-03-26T04:28:38.473Z,26.60
2018-03-26T04:31:06.061Z,26.87
2018-03-26T04:33:33.597Z,33.93
2018-03-26T04:36:01.124Z,33.57
2018-03-26T04:38:28.662Z,28.63
2018-03-26T04:40:56.198Z,36.80
2018-03-26T04:43:23.860Z,36.67
2018-03-26T04:45:51.419Z,44.30
2018-03-26T04:48:19.085Z,39.10
2018-03-26T04:50:46.630Z,36.20
2018-03-26T04:53:14.206Z,30.63
2018-03-26T04:55:41.761Z,32.37
2018-03-26T04:58:09.283Z,30.83
2018-03-26T05:00:37.614Z,30.37
2018-03-26T05:03:05.138Z,31.10
2018-03-26T05:05:33.446Z,33.67
2018-03-26T05:08:00.970Z,32.80
2018-03-26T05:10:29.278Z,34.60
2018-03-26T05:12:56.856Z,31.47
2018-03-26T05:15:24.408Z,34.33
2018-03-26T05:17:51.975Z,39.57
2018-03-26T05:20:19.537Z,34.80
2018-03-26T05:22:47.134Z,32.90
2018-03-26T05:25:14.657Z,34.13
2018-03-26T05:27:42.222Z,31.97
2018-03-26T05:30:09.772Z,31.50
2018-03-26T05:32:37.350Z,32.73
2018-03-26T05:35:04.884Z,34.43
2018-03-26T05:37:32.401Z,40.53
2018-03-26T05:39:59.961Z,28.60
2018-03-26T05:42:27.494Z,32.07
2018-03-26T05:44:55.047Z,30.97
2018-03-26T05:47:22.570Z,28.27
2018-03-26T05:49:50.862Z,29.97
2018-03-26T05:52:18.418Z,25.13
2018-03-26T05:54:46.702Z,31.70
2018-03-26T05:57:14.292Z,29.17
2018-03-26T05:59:41.851Z,31.43
2018-03-26T06:02:09.441Z,34.70
2018-03-26T06:04:36.968Z,36.50
2018-03-26T06:07:04.511Z,35.80
2018-03-26T06:09:32.037Z,35.80
2018-03-26T06:11:59.584Z,33.40
2018-03-26T06:14:27.118Z,35.43
2018-03-26T06:17:06.671Z,31.73
2018-03-26T06:19:34.205Z,26.27
2018-03-26T06:22:01.751Z,28.30
2018-03-26T06:24:29.294Z,31.20
2018-03-26T06:26:56.841Z,24.43
2018-03-26T06:29:25.142Z,30.47
2018-03-26T06:31:52.687Z,27.37
2018-03-26T06:34:20.974Z,33.07
2018-03-26T06:39:50.440Z,27.83
2018-03-26T06:42:17.998Z,25.47
2018-03-26T06:44:45.533Z,40.53
2018-03-26T06:47:13.078Z,34.10
2018-03-26T06:49:41.371Z,27.93
2018-03-26T06:52:08.954Z,36.43
2018-03-26T06:54:36.493Z,34.63
2018-03-26T06:57:04.015Z,32.67
2018-03-26T06:59:31.557Z,25.07
2018-03-26T07:01:59.083Z,27.20
2018-03-26T07:04:26.623Z,26.07
2018-03-26T07:06:54.932Z,22.20
2018-03-26T07:09:22.494Z,30.53
2018-03-26T07:11:50.014Z,47.60
2018-03-26T07:14:18.322Z,47.93
2018-03-26T07:16:45.845Z,43.40
2018-03-26T07:19:14.173Z,37.37
2018-03-26T07:21:41.750Z,37.47
2018-03-26T07:24:09.258Z,40.27
2018-03-26T07:26:37.551Z,49.10
2018-03-26T07:29:05.088Z,38.93
2018-03-26T07:31:33.384Z,32.73
2018-03-26T07:34:00.925Z,36.87
2018-03-26T07:36:29.216Z,40.77
2018-03-26T07:38:56.806Z,36.30
2018-03-26T07:41:24.326Z,35.57
2018-03-26T07:43:52.648Z,33.83
2018-03-26T07:46:20.170Z,31.63
2018-03-26T07:48:48.479Z,34.37
2018-03-26T07:51:16.003Z,36.40
2018-03-26T07:53:44.294Z,40.17
2018-03-26T07:56:11.835Z,51.40
2018-03-26T07:58:40.127Z,42.83
2018-03-26T08:01:07.710Z,41.60
2018-03-26T08:03:35.236Z,34.57
2018-03-26T08:06:03.537Z,34.40
2018-03-26T08:08:31.057Z,34.90
2018-03-26T08:10:58.595Z,29.90
2018-03-26T08:13:26.117Z,29.23
2018-03-26T08:15:53.691Z,31.07
2018-03-26T08:18:21.218Z,37.00
2018-03-26T08:20:49.528Z,34.50
2018-03-26T08:23:17.089Z,26.70
2018-03-26T08:25:44.633Z,32.43
2018-03-26T08:28:12.214Z,40.97
2018-03-26T08:30:39.757Z,38.27
2018-03-26T08:33:07.273Z,38.17
2018-03-26T08:35:34.817Z,35.70
2018-03-26T08:38:02.343Z,41.27
2018-03-26T08:40:29.877Z,36.47
2018-03-26T08:42:58.166Z,35.70
2018-03-26T08:45:25.698Z,34.60
2018-03-26T08:47:53.315Z,32.07
2018-03-26T08:50:20.897Z,32.13
2018-03-26T08:52:48.440Z,40.07
2018-03-26T08:55:15.994Z,37.20
2018-03-26T08:57:43.533Z,32.00
2018-03-26T09:00:11.053Z,28.47
2018-03-26T09:02:38.585Z,25.20
2018-03-26T09:05:06.145Z,23.77
2018-03-26T09:07:33.690Z,29.23
2018-03-26T09:10:01.214Z,27.13
2018-03-26T09:12:29.520Z,27.13
2018-03-26T09:14:57.100Z,25.80
2018-03-26T09:17:24.638Z,31.00
2018-03-26T09:19:52.938Z,38.70
2018-03-26T09:22:20.481Z,27.30
2018-03-26T09:24:48.010Z,28.13
2018-03-26T09:27:15.555Z,32.40
2018-03-26T09:29:43.079Z,27.50
2018-03-26T09:32:10.617Z,28.23
2018-03-26T09:34:38.906Z,27.13
2018-03-26T09:37:06.445Z,33.50
2018-03-26T09:39:34.747Z,29.40
2018-03-26T09:42:02.266Z,42.10
2018-03-26T09:44:29.802Z,34.87
2018-03-26T09:46:57.317Z,31.13
2018-03-26T09:49:24.859Z,28.77
2018-03-26T09:51:53.137Z,34.63
2018-03-26T09:54:21.451Z,36.93
2018-03-26T09:56:48.970Z,37.17
2018-03-26T09:59:17.273Z,32.80
2018-03-26T10:01:50.433Z,30.40
2018-03-26T10:04:17.998Z,38.23
2018-03-26T10:06:45.603Z,32.43
2018-03-26T10:09:13.142Z,32.33
2018-03-26T10:11:40.725Z,37.90
2018-03-26T10:14:08.298Z,33.83
2018-03-26T10:16:35.803Z,33.03
2018-03-26T10:19:04.170Z,37.47
2018-03-26T10:21:31.685Z,38.40
2018-03-26T10:23:59.255Z,34.40
2018-03-26T10:26:26.791Z,36.37
2018-03-26T10:28:54.334Z,30.97
2018-03-26T10:31:22.626Z,37.93
2018-03-26T10:33:50.162Z,33.27
2018-03-26T10:36:18.446Z,34.47
2018-03-26T10:38:46.759Z,34.80
2018-03-26T10:41:14.322Z,33.20
2018-03-26T10:43:41.837Z,30.93
2018-03-26T10:46:09.446Z,40.70
2018-03-26T10:48:37.220Z,39.03
2018-03-26T10:51:04.764Z,34.50
2018-03-26T10:53:32.334Z,45.57
2018-03-26T10:55:59.885Z,64.90
2018-03-26T10:58:27.458Z,53.13
2018-03-26T11:00:55.015Z,62.20
2018-03-26T11:03:22.544Z,120.50
2018-03-26T11:05:50.853Z,88.27
2018-03-26T11:08:18.386Z,190.67
2018-03-26T11:10:46.700Z,99.57
2018-03-26T11:13:14.254Z,112.93
2018-03-26T11:15:41.804Z,81.13
2018-03-26T11:18:09.322Z,67.47
2018-03-26T11:20:36.891Z,45.77
2018-03-26T11:23:04.406Z,48.10
2018-03-26T11:25:31.959Z,38.33
2018-03-26T11:27:59.549Z,46.37
2018-03-26T11:30:27.079Z,34.13
2018-03-26T11:32:54.626Z,42.83
2018-03-26T11:35:22.149Z,35.93
2018-03-26T11:37:49.699Z,37.63
2018-03-26T11:40:17.990Z,37.73
2018-03-26T11:42:46.295Z,34.37
2018-03-26T11:45:13.818Z,30.57
2018-03-26T11:47:41.354Z,31.30
2018-03-26T11:50:08.870Z,43.17
2018-03-26T11:52:36.459Z,39.93
2018-03-26T11:55:03.978Z,39.90
2018-03-26T11:57:32.295Z,42.73
2018-03-26T11:59:59.866Z,45.13
2018-03-26T12:02:27.410Z,46.27
2018-03-26T12:04:54.929Z,43.17
2018-03-26T12:07:23.239Z,48.10
2018-03-26T12:09:50.762Z,48.47
2018-03-26T12:12:18.302Z,44.87
2018-03-26T12:14:45.830Z,51.83
2018-03-26T12:17:13.350Z,47.10
2018-03-26T12:19:52.875Z,49.33
2018-03-26T12:22:20.394Z,41.93
2018-03-26T12:24:59.956Z,44.97
2018-03-26T12:27:27.501Z,46.50
2018-03-26T12:30:07.011Z,44.70
2018-03-26T12:32:34.572Z,39.67
2018-03-26T12:35:14.822Z,37.17
2018-03-26T12:37:43.149Z,40.70
2018-03-26T12:40:22.626Z,46.43
2018-03-26T12:42:51.685Z,44.93
2018-03-26T12:45:31.158Z,43.33
2018-03-26T12:47:58.718Z,43.20
2018-03-26T12:50:38.258Z,48.07
2018-03-26T12:53:05.802Z,40.43
2018-03-26T12:55:33.338Z,43.00
2018-03-26T12:58:12.722Z,59.57
2018-03-26T13:00:40.334Z,48.37
2018-03-26T13:03:07.904Z,47.67
2018-03-26T13:05:35.442Z,46.97
2018-03-26T13:08:02.962Z,53.23
2018-03-26T13:10:30.502Z,45.03
2018-03-26T13:12:58.026Z,49.97
2018-03-26T13:15:25.566Z,48.23
2018-03-26T13:17:53.854Z,50.20
2018-03-26T13:20:21.432Z,43.40
2018-03-26T13:22:48.962Z,46.90
2018-03-26T13:25:17.282Z,40.17
2018-03-26T13:27:44.832Z,45.87
2018-03-26T13:30:12.353Z,42.23
2018-03-26T13:32:40.672Z,45.10
2018-03-26T13:35:08.197Z,37.47
2018-03-26T13:37:36.607Z,44.00
2018-03-26T13:40:04.130Z,47.97
2018-03-26T13:42:32.442Z,43.90
2018-03-26T13:44:59.959Z,43.07
2018-03-26T13:47:28.274Z,45.23
2018-03-26T13:49:55.853Z,46.70
2018-03-26T13:52:23.390Z,48.50
2018-03-26T13:54:50.916Z,63.33
2018-03-26T13:57:18.468Z,50.70
2018-03-26T13:59:46.095Z,59.47
2018-03-26T14:02:13.656Z,48.83
2018-03-26T14:04:41.209Z,43.37
2018-03-26T14:07:08.743Z,49.73
2018-03-26T14:09:48.902Z,45.40
2018-03-26T14:12:28.397Z,51.53
2018-03-26T14:15:07.846Z,47.73
2018-03-26T14:17:47.196Z,44.33
2018-03-26T14:20:15.494Z,48.80
2018-03-26T14:22:43.906Z,45.40
2018-03-26T14:25:11.443Z,45.43
2018-03-26T14:27:38.989Z,47.20
2018-03-26T14:30:07.306Z,49.03
2018-03-26T14:32:34.869Z,43.07
2018-03-26T14:35:14.343Z,46.20
2018-03-26T14:37:41.903Z,46.43
2018-03-26T14:40:09.435Z,41.53
2018-03-26T14:42:36.966Z,50.40
2018-03-26T14:45:05.273Z,42.77
2018-03-26T14:47:32.793Z,40.60
2018-03-26T14:50:01.102Z,37.97
2018-03-26T14:52:28.669Z,40.73
2018-03-26T14:54:56.213Z,44.83
2018-03-26T14:57:23.733Z,40.67
2018-03-26T14:59:51.278Z,43.63
2018-03-26T15:02:18.798Z,40.70
2018-03-26T15:04:46.380Z,35.60
2018-03-26T15:07:13.905Z,39.70
2018-03-26T15:09:42.190Z,39.30
2018-03-26T15:12:09.733Z,36.53
2018-03-26T15:14:38.023Z,36.17
2018-03-26T15:17:06.332Z,34.00
2018-03-26T15:19:33.893Z,37.07
2018-03-26T15:22:01.434Z,37.20
2018-03-26T15:24:29.022Z,37.30
2018-03-26T15:26:56.561Z,34.73
2018-03-26T15:29:24.090Z,30.70
2018-03-26T15:31:52.406Z,32.47
2018-03-26T15:34:19.978Z,30.27
2018-03-26T15:36:47.522Z,26.50
2018-03-26T15:39:15.051Z,29.10
2018-03-26T15:41:43.364Z,27.37
2018-03-26T15:44:10.887Z,28.13
2018-03-26T15:46:39.209Z,30.40
2018-03-26T15:49:06.730Z,35.27
2018-03-26T15:51:35.043Z,34.07
2018-03-26T15:54:02.607Z,30.70
2018-03-26T15:56:30.145Z,30.83
2018-03-26T15:58:58.427Z,35.50
2018-03-26T16:01:26.009Z,34.00
2018-03-26T16:03:53.579Z,33.10
2018-03-26T16:06:21.098Z,30.27
2018-03-26T16:08:49.405Z,30.67
2018-03-26T16:11:16.931Z,33.00
2018-03-26T16:13:45.233Z,30.17
2018-03-26T16:16:12.863Z,29.00
2018-03-26T16:18:40.476Z,30.73
2018-03-26T16:21:08.015Z,34.00
2018-03-26T16:23:35.557Z,30.07
2018-03-26T16:26:03.837Z,28.63
2018-03-26T16:28:32.142Z,26.17
2018-03-26T16:30:59.713Z,21.03
2018-03-26T16:33:27.257Z,25.67
2018-03-26T16:35:54.838Z,22.20
2018-03-26T16:38:22.398Z,26.10
2018-03-26T16:40:49.912Z,31.83
2018-03-26T16:43:17.450Z,36.10
2018-03-26T16:45:45.001Z,36.50
2018-03-26T16:48:12.555Z,34.93
2018-03-26T16:50:40.073Z,41.17
2018-03-26T16:53:08.358Z,37.93
2018-03-26T16:55:35.939Z,40.30
2018-03-26T16:58:03.500Z,36.40
2018-03-26T17:00:31.048Z,30.67
2018-03-26T17:02:58.570Z,30.10
2018-03-26T17:05:26.904Z,27.90
2018-03-26T17:07:54.430Z,54.70
2018-03-26T17:10:22.744Z,42.43
2018-03-26T17:12:50.280Z,37.40
2018-03-26T17:15:17.818Z,43.40
2018-03-26T17:17:46.107Z,36.30
2018-03-26T17:20:14.418Z,39.53
2018-03-26T17:22:41.937Z,43.07
2018-03-26T17:25:12.222Z,41.60
2018-03-26T17:27:39.746Z,37.30
2018-03-26T17:30:07.284Z,33.23
2018-03-26T17:32:35.570Z,31.30
2018-03-26T17:35:03.880Z,38.20
2018-03-26T17:37:31.407Z,34.50
2018-03-26T17:39:59.735Z,39.37
2018-03-26T17:42:27.291Z,38.60
2018-03-26T17:44:54.814Z,38.60
2018-03-26T17:47:23.124Z,35.57
2018-03-26T17:49:50.690Z,40.47
2018-03-26T17:52:18.234Z,40.53
2018-03-26T17:54:45.811Z,39.77
2018-03-26T17:57:13.380Z,43.77
2018-03-26T17:59:40.936Z,40.03
2018-03-26T18:02:08.478Z,38.37
2018-03-26T18:04:35.997Z,40.93
2018-03-26T18:07:03.592Z,39.87
2018-03-26T18:09:31.084Z,49.03
2018-03-26T18:11:58.622Z,42.83
2018-03-26T18:14:26.143Z,43.37
2018-03-26T18:16:53.684Z,44.17
2018-03-26T18:19:21.210Z,40.00
2018-03-26T18:21:48.750Z,37.07
2018-03-26T18:24:16.274Z,43.53
2018-03-26T18:26:43.809Z,42.80
2018-03-26T18:29:11.331Z,31.60
2018-03-26T18:31:38.914Z,35.00
2018-03-26T18:34:06.478Z,33.13
2018-03-26T18:36:34.040Z,34.07
2018-03-26T18:39:01.596Z,41.47
2018-03-26T18:41:29.117Z,41.70
2018-03-26T18:43:57.421Z,51.37
2018-03-26T18:46:24.941Z,38.83
2018-03-26T18:48:52.483Z,41.43
2018-03-26T18:51:20.028Z,32.50
2018-03-26T18:53:47.573Z,43.80
2018-03-26T18:56:15.134Z,40.53
2018-03-26T18:58:42.671Z,42.60
2018-03-26T19:01:10.190Z,40.93
2018-03-26T19:03:37.730Z,45.20
2018-03-26T19:06:05.255Z,44.03
2018-03-26T19:08:32.801Z,31.50
2018-03-26T19:11:01.090Z,35.73
2018-03-26T19:13:28.638Z,49.87
2018-03-26T19:15:56.949Z,40.27
2018-03-26T19:18:24.497Z,42.97
2018-03-26T19:20:52.086Z,38.90
2018-03-26T19:23:19.631Z,35.70
2018-03-26T19:25:47.154Z,38.23
2018-03-26T19:28:15.473Z,36.27
2018-03-26T19:30:43.004Z,35.87
2018-03-26T19:33:11.318Z,40.70
2018-03-26T19:35:38.871Z,34.33
2018-03-26T19:38:06.388Z,38.47
2018-03-26T19:40:34.713Z,36.67
2018-03-26T19:43:02.235Z,39.30
2018-03-26T19:45:30.542Z,35.83
2018-03-26T19:47:58.062Z,38.03
2018-03-26T19:50:25.669Z,47.67
2018-03-26T19:52:53.196Z,35.30
2018-03-26T19:55:21.504Z,36.30
2018-03-26T19:57:49.030Z,35.27
2018-03-26T20:00:17.351Z,32.93
2018-03-26T20:02:44.870Z,27.67
2018-03-26T20:05:12.496Z,29.07
2018-03-26T20:07:40.010Z,31.83
2018-03-26T20:10:07.545Z,26.13
2018-03-26T20:12:35.827Z,35.37
2018-03-26T20:15:04.142Z,38.60
2018-03-26T20:17:31.658Z,49.50
2018-03-26T20:19:59.977Z,49.23
2018-03-26T20:22:27.497Z,41.63
2018-03-26T20:24:55.811Z,37.37
2018-03-26T20:27:23.339Z,37.70
2018-03-26T20:29:51.655Z,30.77
2018-03-26T20:32:19.181Z,26.83
2018-03-26T20:34:47.471Z,30.27
2018-03-26T20:37:15.060Z,35.80
2018-03-26T20:39:42.622Z,35.53
2018-03-26T20:42:10.161Z,34.77
2018-03-26T20:44:37.685Z,35.97
2018-03-26T20:47:05.996Z,35.30
2018-03-26T20:49:33.517Z,44.50
2018-03-26T20:52:01.054Z,44.97
2018-03-26T20:54:28.578Z,49.00
2018-03-26T20:56:56.151Z,43.03
2018-03-26T20:59:23.672Z,38.77
2018-03-26T21:01:51.978Z,34.00
2018-03-26T21:04:19.551Z,40.40
2018-03-26T21:06:47.089Z,35.33
2018-03-26T21:09:14.612Z,30.27
2018-03-26T21:11:42.157Z,28.60
2018-03-26T21:14:09.681Z,38.17
2018-03-26T21:16:37.233Z,30.03
2018-03-26T21:19:04.759Z,30.70
2018-03-26T21:21:32.279Z,29.50
2018-03-26T21:23:59.814Z,35.80
2018-03-26T21:26:27.330Z,35.60
2018-03-26T21:28:54.958Z,35.40
2018-03-26T21:31:22.518Z,44.73
2018-03-26T21:33:50.057Z,43.10
2018-03-26T21:36:17.634Z,43.60
2018-03-26T21:38:45.194Z,50.60
2018-03-26T21:41:12.709Z,37.23
2018-03-26T21:43:41.015Z,45.70
2018-03-26T21:46:08.594Z,35.37
2018-03-26T21:48:36.138Z,32.70
2018-03-26T21:51:03.658Z,34.40
2018-03-26T21:53:31.204Z,39.57
2018-03-26T21:55:58.740Z,35.57
2018-03-26T21:58:26.289Z,40.97
2018-03-26T22:00:53.810Z,31.13
2018-03-26T22:03:22.115Z,33.20
2018-03-26T22:05:49.639Z,30.40
2018-03-26T22:08:17.189Z,36.40
2018-03-26T22:10:44.814Z,34.17
2018-03-26T22:13:12.336Z,36.13
2018-03-26T22:15:40.646Z,35.80
2018-03-26T22:18:08.172Z,34.80
2018-03-26T22:20:36.478Z,41.10
2018-03-26T22:23:04.051Z,37.77
2018-03-26T22:25:31.591Z,33.80
2018-03-26T22:27:59.167Z,33.37
2018-03-26T22:30:26.707Z,39.77
2018-03-26T22:32:54.295Z,38.53
2018-03-26T22:35:21.841Z,42.50
2018-03-26T22:37:49.362Z,41.30
2018-03-26T22:40:17.671Z,39.47
2018-03-26T22:42:45.197Z,47.70
2018-03-26T22:45:12.735Z,43.33
2018-03-26T22:47:40.272Z,38.30
2018-03-26T22:50:07.809Z,44.23
2018-03-26T22:52:35.438Z,40.17
2018-03-26T22:55:02.959Z,34.30
2018-03-26T22:57:30.478Z,32.17
2018-03-26T22:59:58.077Z,35.97
2018-03-26T23:02:25.597Z,32.53
2018-03-26T23:04:53.910Z,32.00
2018-03-26T23:07:21.452Z,36.67
2018-03-26T23:09:48.995Z,37.13
2018-03-26T23:12:17.272Z,37.33
2018-03-26T23:14:45.593Z,39.63
2018-03-26T23:17:13.149Z,36.37
2018-03-26T23:19:40.718Z,32.93
2018-03-26T23:22:08.235Z,30.27
2018-03-26T23:24:36.530Z,30.63
2018-03-26T23:27:04.070Z,35.43
2018-03-26T23:29:32.390Z,38.47
2018-03-26T23:31:59.953Z,35.23
2018-03-26T23:34:27.477Z,37.67
2018-03-26T23:36:55.794Z,43.28
2018-03-26T23:39:23.312Z,37.03
2018-03-26T23:41:51.617Z,32.63
2018-03-26T23:44:19.145Z,30.63
2018-03-26T23:46:47.454Z,36.33
2018-03-26T23:49:14.982Z,35.17
2018-03-26T23:51:42.594Z,31.20
2018-03-26T23:54:10.118Z,31.37
2018-03-26T23:56:37.708Z,33.80
2018-03-26T23:59:05.240Z,26.40
