createdAt,value
2019-05-29T00:00:44.378Z,74.15
2019-05-29T00:01:44.369Z,74.58
2019-05-29T00:02:44.346Z,74.76
2019-05-29T00:03:44.340Z,74.69
2019-05-29T00:04:49.345Z,74.35
2019-05-29T00:05:44.335Z,74.65
2019-05-29T00:06:44.320Z,74.24
2019-05-29T00:07:44.290Z,75.37
2019-05-29T00:08:44.278Z,74.04
2019-05-29T00:09:44.272Z,75.16
2019-05-29T00:10:44.261Z,74.99
2019-05-29T00:11:44.262Z,75.46
2019-05-29T00:12:44.247Z,74.99
2019-05-29T00:13:44.225Z,75.09
2019-05-29T00:14:44.213Z,75.20
2019-05-29T00:15:49.232Z,75.40
2019-05-29T00:16:44.230Z,75.30
2019-05-29T00:17:44.182Z,75.40
2019-05-29T00:18:44.170Z,76.11
2019-05-29T00:19:44.156Z,75.60
2019-05-29T00:20:44.148Z,76.21
2019-05-29T00:21:44.137Z,76.31
2019-05-29T00:22:44.139Z,75.91
2019-05-29T00:23:44.116Z,76.11
2019-05-29T00:24:44.102Z,76.92
2019-05-29T00:25:44.090Z,76.62
2019-05-29T00:26:49.133Z,76.52
2019-05-29T00:27:44.082Z,76.42
2019-05-29T00:28:44.098Z,76.62
2019-05-29T00:29:44.059Z,76.52
2019-05-29T00:30:44.036Z,76.52
2019-05-29T00:31:44.025Z,76.62
2019-05-29T00:32:44.105Z,76.72
2019-05-29T00:33:44.009Z,76.52
2019-05-29T00:34:43.992Z,76.62
2019-05-29T00:35:43.996Z,76.52
2019-05-29T00:36:43.968Z,76.62
2019-05-29T00:37:48.997Z,77.03
2019-05-29T00:38:43.962Z,77.03
2019-05-29T00:39:43.937Z,76.92
2019-05-29T00:40:43.927Z,76.92
2019-05-29T00:41:43.913Z,76.62
2019-05-29T00:42:43.914Z,76.82
2019-05-29T00:43:43.890Z,76.92
2019-05-29T00:44:43.882Z,76.92
2019-05-29T00:45:43.872Z,77.13
2019-05-29T00:46:43.862Z,76.92
2019-05-29T00:47:43.910Z,76.86
2019-05-29T00:48:48.856Z,76.72
2019-05-29T00:49:43.825Z,77.06
2019-05-29T00:50:43.818Z,77.06
2019-05-29T00:51:43.801Z,77.26
2019-05-29T00:52:44.163Z,77.17
2019-05-29T00:53:43.807Z,77.13
2019-05-29T00:54:43.766Z,77.26
2019-05-29T00:55:43.759Z,77.06
2019-05-29T00:56:43.761Z,77.23
2019-05-29T00:57:43.772Z,77.23
2019-05-29T00:58:43.726Z,77.13
2019-05-29T00:59:48.743Z,77.67
2019-05-29T01:00:43.703Z,77.44
2019-05-29T01:01:43.698Z,77.57
2019-05-29T01:02:43.721Z,77.64
2019-05-29T01:03:43.681Z,77.87
2019-05-29T01:04:43.655Z,77.74
2019-05-29T01:05:43.646Z,77.57
2019-05-29T01:06:43.655Z,77.67
2019-05-29T01:07:43.656Z,77.74
2019-05-29T01:08:43.632Z,77.64
2019-05-29T01:09:43.599Z,77.44
2019-05-29T01:10:48.649Z,77.53
2019-05-29T01:11:43.579Z,77.23
2019-05-29T01:12:43.568Z,77.33
2019-05-29T01:13:43.575Z,77.33
2019-05-29T01:14:50.103Z,77.53
2019-05-29T01:15:44.584Z,77.64
2019-05-29T01:16:43.521Z,77.64
2019-05-29T01:17:43.516Z,77.53
2019-05-29T01:18:43.519Z,77.13
2019-05-29T01:19:43.492Z,77.33
2019-05-29T01:20:43.492Z,77.33
2019-05-29T01:21:48.491Z,77.23
2019-05-29T01:22:43.460Z,77.23
2019-05-29T01:23:43.462Z,77.64
2019-05-29T01:24:43.437Z,77.53
2019-05-29T01:25:43.424Z,77.74
2019-05-29T01:26:43.411Z,77.64
2019-05-29T01:27:43.407Z,77.74
2019-05-29T01:28:43.406Z,77.74
2019-05-29T01:29:43.383Z,77.94
2019-05-29T01:30:43.367Z,77.60
2019-05-29T01:31:43.367Z,77.53
2019-05-29T01:32:48.367Z,77.44
2019-05-29T01:33:43.360Z,77.64
2019-05-29T01:34:43.323Z,77.94
2019-05-29T01:35:43.333Z,77.44
2019-05-29T01:36:43.303Z,77.74
2019-05-29T01:37:43.301Z,77.53
2019-05-29T01:38:43.278Z,77.53
2019-05-29T01:39:43.288Z,77.53
2019-05-29T01:40:43.255Z,77.81
2019-05-29T01:41:43.245Z,77.13
2019-05-29T01:42:43.240Z,77.64
2019-05-29T01:43:48.243Z,77.40
2019-05-29T01:44:43.220Z,77.09
2019-05-29T01:45:43.199Z,77.20
2019-05-29T01:46:43.194Z,77.20
2019-05-29T01:47:43.179Z,77.20
2019-05-29T01:48:43.191Z,77.29
2019-05-29T01:49:43.175Z,76.99
2019-05-29T01:50:43.149Z,77.23
2019-05-29T01:51:43.132Z,77.44
2019-05-29T01:52:43.123Z,77.13
2019-05-29T01:53:43.117Z,77.13
2019-05-29T01:54:48.139Z,77.29
2019-05-29T01:55:43.089Z,77.20
2019-05-29T01:56:43.087Z,76.89
2019-05-29T01:57:43.068Z,77.20
2019-05-29T01:58:43.058Z,77.20
2019-05-29T01:59:43.080Z,77.20
2019-05-29T02:00:43.034Z,77.29
2019-05-29T02:01:43.025Z,77.29
2019-05-29T02:02:43.044Z,77.29
2019-05-29T02:03:43.010Z,77.09
2019-05-29T02:04:43.013Z,77.20
2019-05-29T02:05:48.005Z,77.20
2019-05-29T02:06:42.969Z,77.20
2019-05-29T02:07:42.957Z,76.89
2019-05-29T02:08:42.948Z,76.99
2019-05-29T02:09:42.954Z,76.59
2019-05-29T02:10:42.926Z,76.38
2019-05-29T02:11:42.914Z,76.48
2019-05-29T02:12:42.902Z,76.48
2019-05-29T02:13:42.899Z,76.72
2019-05-29T02:14:42.897Z,76.59
2019-05-29T02:15:42.872Z,76.59
2019-05-29T02:16:47.885Z,76.92
2019-05-29T02:17:42.848Z,76.92
2019-05-29T02:18:42.839Z,76.82
2019-05-29T02:19:42.840Z,77.33
2019-05-29T02:20:42.819Z,76.89
2019-05-29T02:21:42.805Z,77.13
2019-05-29T02:22:42.806Z,76.62
2019-05-29T02:23:42.783Z,76.31
2019-05-29T02:24:42.791Z,76.52
2019-05-29T02:25:42.761Z,76.72
2019-05-29T02:26:42.750Z,76.72
2019-05-29T02:27:47.760Z,76.82
2019-05-29T02:28:42.751Z,76.82
2019-05-29T02:29:42.719Z,76.92
2019-05-29T02:30:42.719Z,76.52
2019-05-29T02:31:42.707Z,76.62
2019-05-29T02:32:42.685Z,76.92
2019-05-29T02:33:42.675Z,76.59
2019-05-29T02:34:42.682Z,76.62
2019-05-29T02:35:42.668Z,76.42
2019-05-29T02:36:42.641Z,76.72
2019-05-29T02:37:42.637Z,76.82
2019-05-29T02:38:47.690Z,76.72
2019-05-29T02:39:42.613Z,76.62
2019-05-29T02:40:42.622Z,76.42
2019-05-29T02:41:42.588Z,76.52
2019-05-29T02:42:42.573Z,76.52
2019-05-29T02:43:42.564Z,76.52
2019-05-29T02:44:42.557Z,76.52
2019-05-29T02:45:53.905Z,76.52
2019-05-29T02:46:43.530Z,76.42
2019-05-29T02:47:42.521Z,76.52
2019-05-29T02:48:42.513Z,76.42
2019-05-29T02:49:47.527Z,76.52
2019-05-29T02:50:42.495Z,76.52
2019-05-29T02:51:42.486Z,76.48
2019-05-29T02:52:42.464Z,76.62
2019-05-29T02:53:42.455Z,76.72
2019-05-29T02:54:42.441Z,76.62
2019-05-29T02:55:42.670Z,76.62
2019-05-29T02:56:42.929Z,76.62
2019-05-29T02:57:42.410Z,76.62
2019-05-29T02:58:42.402Z,76.62
2019-05-29T02:59:42.389Z,76.72
2019-05-29T03:00:47.408Z,76.82
2019-05-29T03:01:42.370Z,76.72
2019-05-29T03:02:42.377Z,76.62
2019-05-29T03:03:42.343Z,77.03
2019-05-29T03:04:42.333Z,76.92
2019-05-29T03:05:42.332Z,77.33
2019-05-29T03:06:42.320Z,77.13
2019-05-29T03:07:42.301Z,77.03
2019-05-29T03:08:42.305Z,77.26
2019-05-29T03:09:42.277Z,77.67
2019-05-29T03:10:42.280Z,77.98
2019-05-29T03:11:47.279Z,77.44
2019-05-29T03:12:42.251Z,77.47
2019-05-29T03:13:42.239Z,77.67
2019-05-29T03:14:42.239Z,77.98
2019-05-29T03:15:42.247Z,77.94
2019-05-29T03:16:42.202Z,78.19
2019-05-29T03:17:42.187Z,78.19
2019-05-29T03:18:42.201Z,78.55
2019-05-29T03:19:42.165Z,78.59
2019-05-29T03:20:42.153Z,78.19
2019-05-29T03:21:42.154Z,78.49
2019-05-29T03:22:47.153Z,78.35
2019-05-29T03:23:42.133Z,78.69
2019-05-29T03:24:42.116Z,78.49
2019-05-29T03:25:42.120Z,78.66
2019-05-29T03:26:42.118Z,78.66
2019-05-29T03:27:42.076Z,78.59
2019-05-29T03:28:42.085Z,78.55
2019-05-29T03:29:42.080Z,78.49
2019-05-29T03:30:45.975Z,78.45
2019-05-29T03:31:47.384Z,78.59
2019-05-29T03:32:47.685Z,78.66
2019-05-29T03:33:50.309Z,78.59
2019-05-29T03:34:46.882Z,78.45
2019-05-29T03:35:48.077Z,78.39
2019-05-29T03:36:47.794Z,78.59
2019-05-29T03:37:42.971Z,78.80
2019-05-29T03:38:41.958Z,79.00
2019-05-29T03:39:41.956Z,78.69
2019-05-29T03:40:41.935Z,78.80
2019-05-29T03:41:41.949Z,78.89
2019-05-29T03:42:41.943Z,79.00
2019-05-29T03:43:41.905Z,79.00
2019-05-29T03:44:46.909Z,78.89
2019-05-29T03:45:41.877Z,78.69
2019-05-29T03:46:45.564Z,78.49
2019-05-29T03:47:41.863Z,78.89
2019-05-29T03:48:41.855Z,79.00
2019-05-29T03:49:41.829Z,79.10
2019-05-29T03:50:41.820Z,79.30
2019-05-29T03:51:41.827Z,79.10
2019-05-29T03:52:41.805Z,79.00
2019-05-29T03:53:41.797Z,79.00
2019-05-29T03:54:41.785Z,79.00
2019-05-29T03:55:46.792Z,78.89
2019-05-29T03:56:41.789Z,79.00
2019-05-29T03:57:41.742Z,79.10
2019-05-29T03:58:41.743Z,79.20
2019-05-29T03:59:41.723Z,79.10
2019-05-29T04:00:46.425Z,79.41
2019-05-29T04:01:42.709Z,78.69
2019-05-29T04:02:41.684Z,78.89
2019-05-29T04:03:41.678Z,79.00
2019-05-29T04:04:41.666Z,79.00
2019-05-29T04:05:41.662Z,78.89
2019-05-29T04:06:47.485Z,78.89
2019-05-29T04:07:41.629Z,78.89
2019-05-29T04:08:41.617Z,79.00
2019-05-29T04:09:41.619Z,79.00
2019-05-29T04:10:41.603Z,78.69
2019-05-29T04:11:41.585Z,79.20
2019-05-29T04:12:41.585Z,79.10
2019-05-29T04:13:41.566Z,78.80
2019-05-29T04:14:41.555Z,79.00
2019-05-29T04:15:41.545Z,79.10
2019-05-29T04:16:58.341Z,78.80
2019-05-29T04:17:47.548Z,78.80
2019-05-29T04:18:41.534Z,78.89
2019-05-29T04:19:41.493Z,79.00
2019-05-29T04:20:41.488Z,78.59
2019-05-29T04:21:41.476Z,79.14
2019-05-29T04:22:41.472Z,79.24
2019-05-29T04:23:41.456Z,79.24
2019-05-29T04:24:41.438Z,78.93
2019-05-29T04:25:42.982Z,79.14
2019-05-29T04:26:41.422Z,79.34
2019-05-29T04:27:41.426Z,79.10
2019-05-29T04:28:46.426Z,79.24
2019-05-29T04:29:41.391Z,79.14
2019-05-29T04:30:41.376Z,79.00
2019-05-29T04:31:41.393Z,79.00
2019-05-29T04:32:41.372Z,78.80
2019-05-29T04:33:41.361Z,79.10
2019-05-29T04:34:41.335Z,79.03
2019-05-29T04:35:41.315Z,79.30
2019-05-29T04:36:41.311Z,79.14
2019-05-29T04:37:41.683Z,79.34
2019-05-29T04:38:41.290Z,79.44
2019-05-29T04:39:46.302Z,79.20
2019-05-29T04:40:41.259Z,79.20
2019-05-29T04:41:41.251Z,78.89
2019-05-29T04:42:41.260Z,78.89
2019-05-29T04:43:41.239Z,79.10
2019-05-29T04:44:41.445Z,78.69
2019-05-29T04:45:41.207Z,78.80
2019-05-29T04:46:41.193Z,78.69
2019-05-29T04:47:41.234Z,78.89
2019-05-29T04:48:41.169Z,78.49
2019-05-29T04:49:41.167Z,78.89
2019-05-29T04:50:46.173Z,78.39
2019-05-29T04:51:41.137Z,79.00
2019-05-29T04:52:41.154Z,78.69
2019-05-29T04:53:41.118Z,78.89
2019-05-29T04:54:41.106Z,78.89
2019-05-29T04:55:41.091Z,78.69
2019-05-29T04:56:41.095Z,78.69
2019-05-29T04:57:41.071Z,78.89
2019-05-29T04:58:41.071Z,78.80
2019-05-29T04:59:41.046Z,78.69
2019-05-29T05:00:56.050Z,78.69
2019-05-29T05:01:47.045Z,78.59
2019-05-29T05:02:41.062Z,78.39
2019-05-29T05:03:41.013Z,78.49
2019-05-29T05:04:41.004Z,78.39
2019-05-29T05:05:40.980Z,78.66
2019-05-29T05:06:40.975Z,78.76
2019-05-29T05:07:40.994Z,78.49
2019-05-29T05:08:40.970Z,78.69
2019-05-29T05:09:40.934Z,78.49
2019-05-29T05:10:41.348Z,78.59
2019-05-29T05:11:40.910Z,78.80
2019-05-29T05:12:46.035Z,78.69
2019-05-29T05:13:40.903Z,78.63
2019-05-29T05:14:40.878Z,79.10
2019-05-29T05:15:40.868Z,78.89
2019-05-29T05:16:40.866Z,79.00
2019-05-29T05:17:40.853Z,79.10
2019-05-29T05:18:40.843Z,79.20
2019-05-29T05:19:40.822Z,79.10
2019-05-29T05:20:40.810Z,79.10
2019-05-29T05:21:40.800Z,79.20
2019-05-29T05:22:41.126Z,79.20
2019-05-29T05:23:45.810Z,79.10
2019-05-29T05:24:43.778Z,78.89
2019-05-29T05:25:41.108Z,78.86
2019-05-29T05:26:40.765Z,79.00
2019-05-29T05:27:40.775Z,79.06
2019-05-29T05:28:44.179Z,79.06
2019-05-29T05:29:40.718Z,78.66
2019-05-29T05:30:40.949Z,78.69
2019-05-29T05:31:40.926Z,79.00
2019-05-29T05:32:41.173Z,78.59
2019-05-29T05:33:41.100Z,78.39
2019-05-29T05:34:45.679Z,78.76
2019-05-29T05:35:41.068Z,78.59
2019-05-29T05:36:41.104Z,78.25
2019-05-29T05:37:41.042Z,78.55
2019-05-29T05:38:41.129Z,78.66
2019-05-29T05:39:41.170Z,78.76
2019-05-29T05:40:43.081Z,78.49
2019-05-29T05:41:41.092Z,78.25
2019-05-29T05:42:41.290Z,78.45
2019-05-29T05:43:41.383Z,78.55
2019-05-29T05:44:41.135Z,78.15
2019-05-29T05:45:45.555Z,78.66
2019-05-29T05:46:41.302Z,78.66
2019-05-29T05:47:53.628Z,78.45
2019-05-29T05:48:41.816Z,77.74
2019-05-29T05:49:41.822Z,77.44
2019-05-29T05:50:41.505Z,77.70
2019-05-29T05:51:44.200Z,77.64
2019-05-29T05:52:41.528Z,77.53
2019-05-29T05:53:41.567Z,77.33
2019-05-29T05:54:41.544Z,76.82
2019-05-29T05:55:41.721Z,77.23
2019-05-29T05:56:45.438Z,76.99
2019-05-29T05:57:40.400Z,76.59
2019-05-29T05:58:40.393Z,76.38
2019-05-29T05:59:40.414Z,76.52
2019-05-29T06:00:40.413Z,76.48
2019-05-29T06:01:40.354Z,76.38
2019-05-29T06:02:40.346Z,76.18
2019-05-29T06:03:40.655Z,76.28
2019-05-29T06:04:40.345Z,75.81
2019-05-29T06:05:40.335Z,76.72
2019-05-29T06:06:40.342Z,76.72
2019-05-29T06:07:45.313Z,76.38
2019-05-29T06:08:40.310Z,76.68
2019-05-29T06:09:40.455Z,76.99
2019-05-29T06:10:40.349Z,76.38
2019-05-29T06:11:40.428Z,76.07
2019-05-29T06:12:40.589Z,75.12
2019-05-29T06:13:40.503Z,75.26
2019-05-29T06:14:40.656Z,75.26
2019-05-29T06:15:40.649Z,75.37
2019-05-29T06:16:40.712Z,75.57
2019-05-29T06:17:40.725Z,76.48
2019-05-29T06:18:45.194Z,76.28
2019-05-29T06:19:41.139Z,76.18
2019-05-29T06:20:40.986Z,76.34
2019-05-29T06:21:40.884Z,76.18
2019-05-29T06:22:41.128Z,75.87
2019-05-29T06:23:41.133Z,76.18
2019-05-29T06:24:40.983Z,76.38
2019-05-29T06:25:40.760Z,75.98
2019-05-29T06:26:41.079Z,76.18
2019-05-29T06:27:41.369Z,76.25
2019-05-29T06:28:41.188Z,76.28
2019-05-29T06:29:45.095Z,76.04
2019-05-29T06:30:41.286Z,75.53
2019-05-29T06:31:41.126Z,75.57
2019-05-29T06:32:40.024Z,75.46
2019-05-29T06:33:40.024Z,75.73
2019-05-29T06:34:41.543Z,75.77
2019-05-29T06:35:40.035Z,76.18
2019-05-29T06:36:39.985Z,75.23
2019-05-29T06:37:39.966Z,75.53
2019-05-29T06:38:40.514Z,75.37
2019-05-29T06:39:39.955Z,75.16
2019-05-29T06:40:44.974Z,75.63
2019-05-29T06:41:40.197Z,75.37
2019-05-29T06:42:39.952Z,75.16
2019-05-29T06:43:39.992Z,75.98
2019-05-29T06:44:41.532Z,75.57
2019-05-29T06:45:40.070Z,75.98
2019-05-29T06:46:40.452Z,76.18
2019-05-29T06:47:40.810Z,75.16
2019-05-29T06:48:48.063Z,75.77
2019-05-29T06:49:42.094Z,75.87
2019-05-29T06:50:41.367Z,75.46
2019-05-29T06:51:44.844Z,75.87
2019-05-29T06:52:39.820Z,75.26
2019-05-29T06:53:39.888Z,75.98
2019-05-29T06:54:40.051Z,76.04
2019-05-29T06:55:39.946Z,76.14
2019-05-29T06:56:39.862Z,76.04
2019-05-29T06:57:40.288Z,75.73
2019-05-29T06:58:40.112Z,75.33
2019-05-29T06:59:40.433Z,74.82
2019-05-29T07:00:41.034Z,75.23
2019-05-29T07:01:39.706Z,74.92
2019-05-29T07:02:44.902Z,75.29
2019-05-29T07:03:39.768Z,74.48
2019-05-29T07:04:40.422Z,75.19
2019-05-29T07:05:39.922Z,74.48
2019-05-29T07:06:40.702Z,74.88
2019-05-29T07:07:40.341Z,74.99
2019-05-29T07:08:44.212Z,75.40
2019-05-29T07:09:41.097Z,75.29
2019-05-29T07:10:40.383Z,74.68
2019-05-29T07:11:39.598Z,74.68
2019-05-29T07:12:40.302Z,75.23
2019-05-29T07:13:47.666Z,75.09
2019-05-29T07:14:40.554Z,74.68
2019-05-29T07:15:40.781Z,75.19
2019-05-29T07:16:49.118Z,75.19
2019-05-29T07:17:40.551Z,74.99
2019-05-29T07:18:45.368Z,75.49
2019-05-29T07:19:56.654Z,74.28
2019-05-29T07:20:40.704Z,74.44
2019-05-29T07:21:40.751Z,74.24
2019-05-29T07:22:40.778Z,74.55
2019-05-29T07:23:41.144Z,75.16
2019-05-29T07:24:45.072Z,74.14
2019-05-29T07:25:40.577Z,74.24
2019-05-29T07:26:39.434Z,74.04
2019-05-29T07:27:39.445Z,74.04
2019-05-29T07:28:59.820Z,73.90
2019-05-29T07:29:41.111Z,74.01
2019-05-29T07:30:39.410Z,73.90
2019-05-29T07:31:39.371Z,73.80
2019-05-29T07:32:40.966Z,73.83
2019-05-29T07:33:39.334Z,74.01
2019-05-29T07:34:53.723Z,74.10
2019-05-29T07:35:45.677Z,74.21
2019-05-29T07:36:39.938Z,74.21
2019-05-29T07:37:39.746Z,74.31
2019-05-29T07:38:39.615Z,73.50
2019-05-29T07:39:39.473Z,73.50
2019-05-29T07:40:40.709Z,73.29
2019-05-29T07:41:39.612Z,73.29
2019-05-29T07:42:41.680Z,72.99
2019-05-29T07:43:40.249Z,73.19
2019-05-29T07:44:39.948Z,73.60
2019-05-29T07:45:40.602Z,73.70
2019-05-29T07:46:45.284Z,73.09
2019-05-29T07:47:40.435Z,73.29
2019-05-29T07:48:40.387Z,72.89
2019-05-29T07:49:42.740Z,72.69
2019-05-29T07:50:40.187Z,72.69
2019-05-29T07:51:40.528Z,72.04
2019-05-29T07:52:40.648Z,71.84
2019-05-29T07:53:40.122Z,71.84
2019-05-29T07:54:39.978Z,71.60
2019-05-29T07:55:40.342Z,71.13
2019-05-29T07:56:40.280Z,71.53
2019-05-29T07:57:44.889Z,71.00
2019-05-29T07:58:39.082Z,70.79
2019-05-29T07:59:39.057Z,70.18
2019-05-29T08:01:01.095Z,70.08
2019-05-29T08:01:40.748Z,69.88
2019-05-29T08:02:39.430Z,69.78
2019-05-29T08:03:39.316Z,69.74
2019-05-29T08:04:39.001Z,69.74
2019-05-29T08:05:39.224Z,69.98
2019-05-29T08:06:46.232Z,69.88
2019-05-29T08:07:41.339Z,69.98
2019-05-29T08:08:45.250Z,69.78
2019-05-29T08:09:39.320Z,69.64
2019-05-29T08:10:39.967Z,70.25
2019-05-29T08:11:39.508Z,69.54
2019-05-29T08:12:42.457Z,69.84
2019-05-29T08:13:39.905Z,69.54
2019-05-29T08:14:39.671Z,69.74
2019-05-29T08:15:54.029Z,69.74
2019-05-29T08:16:39.866Z,69.84
2019-05-29T08:17:39.979Z,69.95
2019-05-29T08:18:41.123Z,69.74
2019-05-29T08:19:59.270Z,69.24
2019-05-29T08:20:39.879Z,69.34
2019-05-29T08:21:40.803Z,69.44
2019-05-29T08:22:40.102Z,69.34
2019-05-29T08:23:40.169Z,68.70
2019-05-29T08:24:38.783Z,68.40
2019-05-29T08:25:38.750Z,68.80
2019-05-29T08:26:38.754Z,68.90
2019-05-29T08:27:38.727Z,68.60
2019-05-29T08:28:38.723Z,68.90
2019-05-29T08:29:38.707Z,68.49
2019-05-29T08:30:48.317Z,67.99
2019-05-29T08:31:40.663Z,67.38
2019-05-29T08:32:38.676Z,66.94
2019-05-29T08:33:38.681Z,66.97
2019-05-29T08:34:38.669Z,67.18
2019-05-29T08:35:38.654Z,67.28
2019-05-29T08:36:38.654Z,66.97
2019-05-29T08:37:38.618Z,67.28
2019-05-29T08:38:38.620Z,67.38
2019-05-29T08:39:38.601Z,67.38
2019-05-29T08:40:38.597Z,66.88
2019-05-29T08:41:52.524Z,67.14
2019-05-29T08:42:39.571Z,66.64
2019-05-29T08:43:38.551Z,66.50
2019-05-29T08:44:38.542Z,66.94
2019-05-29T08:45:38.529Z,66.13
2019-05-29T08:46:38.537Z,66.71
2019-05-29T08:47:38.508Z,65.39
2019-05-29T08:48:38.495Z,66.10
2019-05-29T08:49:38.491Z,65.80
2019-05-29T08:50:38.469Z,65.09
2019-05-29T08:51:38.485Z,66.00
2019-05-29T08:52:43.948Z,66.20
2019-05-29T08:53:38.448Z,65.59
2019-05-29T08:54:38.469Z,65.50
2019-05-29T08:55:38.432Z,65.47
2019-05-29T08:56:38.423Z,65.36
2019-05-29T08:57:38.405Z,65.36
2019-05-29T08:58:38.792Z,65.36
2019-05-29T08:59:38.377Z,65.47
2019-05-29T09:00:38.372Z,65.16
2019-05-29T09:01:38.367Z,64.93
2019-05-29T09:02:38.347Z,65.13
2019-05-29T09:03:44.733Z,64.52
2019-05-29T09:04:38.384Z,64.22
2019-05-29T09:05:38.304Z,64.52
2019-05-29T09:06:38.313Z,63.99
2019-05-29T09:07:38.302Z,63.31
2019-05-29T09:08:38.281Z,63.18
2019-05-29T09:09:38.283Z,63.08
2019-05-29T09:10:38.454Z,62.90
2019-05-29T09:11:38.255Z,63.41
2019-05-29T09:12:38.250Z,63.51
2019-05-29T09:13:38.251Z,62.70
2019-05-29T09:14:43.233Z,62.47
2019-05-29T09:15:38.202Z,62.81
2019-05-29T09:16:38.201Z,62.60
2019-05-29T09:17:38.208Z,62.70
2019-05-29T09:18:38.165Z,62.81
2019-05-29T09:19:38.166Z,62.70
2019-05-29T09:21:00.983Z,63.01
2019-05-29T09:21:39.135Z,63.54
2019-05-29T09:22:38.131Z,63.51
2019-05-29T09:23:38.125Z,63.41
2019-05-29T09:24:38.112Z,62.81
2019-05-29T09:25:43.131Z,63.21
2019-05-29T09:26:38.083Z,62.81
2019-05-29T09:27:38.082Z,62.81
2019-05-29T09:28:38.060Z,62.70
2019-05-29T09:29:38.080Z,62.70
2019-05-29T09:30:38.046Z,62.70
2019-05-29T09:31:38.015Z,62.37
2019-05-29T09:32:50.536Z,61.99
2019-05-29T09:33:38.993Z,61.56
2019-05-29T09:34:38.008Z,61.87
2019-05-29T09:35:38.001Z,61.96
2019-05-29T09:36:43.007Z,62.27
2019-05-29T09:37:37.992Z,61.87
2019-05-29T09:38:37.956Z,61.53
2019-05-29T09:39:37.963Z,61.43
2019-05-29T09:40:37.928Z,61.43
2019-05-29T09:41:37.933Z,60.72
2019-05-29T09:42:37.920Z,60.52
2019-05-29T09:43:37.988Z,61.25
2019-05-29T09:44:39.880Z,61.16
2019-05-29T09:45:37.869Z,61.13
2019-05-29T09:46:37.880Z,61.03
2019-05-29T09:47:42.871Z,61.03
2019-05-29T09:48:49.188Z,61.13
2019-05-29T09:49:38.827Z,60.72
2019-05-29T09:50:49.474Z,61.03
2019-05-29T09:51:38.810Z,60.82
2019-05-29T09:52:37.828Z,60.82
2019-05-29T09:53:37.781Z,61.10
2019-05-29T09:54:37.829Z,61.20
2019-05-29T09:55:37.769Z,60.89
2019-05-29T09:56:37.752Z,60.69
2019-05-29T09:57:37.750Z,60.29
2019-05-29T09:58:42.777Z,60.46
2019-05-29T09:59:37.749Z,60.26
2019-05-29T10:00:37.704Z,60.26
2019-05-29T10:01:37.698Z,60.26
2019-05-29T10:02:37.721Z,60.57
2019-05-29T10:03:37.669Z,60.13
2019-05-29T10:04:37.659Z,59.66
2019-05-29T10:05:37.640Z,59.25
2019-05-29T10:06:37.645Z,60.19
2019-05-29T10:07:37.634Z,60.36
2019-05-29T10:08:37.623Z,60.06
2019-05-29T10:09:42.639Z,60.36
2019-05-29T10:10:37.605Z,60.33
2019-05-29T10:11:37.575Z,59.42
2019-05-29T10:12:37.580Z,59.63
2019-05-29T10:13:37.559Z,59.70
2019-05-29T10:14:37.540Z,58.59
2019-05-29T10:15:37.542Z,58.47
2019-05-29T10:16:37.520Z,58.76
2019-05-29T10:17:37.577Z,58.87
2019-05-29T10:18:37.505Z,58.76
2019-05-29T10:19:37.510Z,59.09
2019-05-29T10:20:42.531Z,58.89
2019-05-29T10:21:40.800Z,59.00
2019-05-29T10:22:37.475Z,59.00
2019-05-29T10:23:37.475Z,59.00
2019-05-29T10:24:37.424Z,59.20
2019-05-29T10:25:37.423Z,59.53
2019-05-29T10:26:37.417Z,60.44
2019-05-29T10:27:37.396Z,60.53
2019-05-29T10:28:49.961Z,59.73
2019-05-29T10:29:38.370Z,58.62
2019-05-29T10:30:37.357Z,59.83
2019-05-29T10:31:42.399Z,59.12
2019-05-29T10:32:37.344Z,58.92
2019-05-29T10:33:37.387Z,59.02
2019-05-29T10:34:37.327Z,59.42
2019-05-29T10:35:37.345Z,59.22
2019-05-29T10:36:37.299Z,58.69
2019-05-29T10:37:37.293Z,59.00
2019-05-29T10:38:37.278Z,58.59
2019-05-29T10:39:37.308Z,59.20
2019-05-29T10:40:37.274Z,58.80
2019-05-29T10:41:37.238Z,58.47
2019-05-29T10:42:43.082Z,57.23
2019-05-29T10:43:37.244Z,56.95
2019-05-29T10:44:37.218Z,57.03
2019-05-29T10:45:37.198Z,57.43
2019-05-29T10:46:37.183Z,57.05
2019-05-29T10:47:37.220Z,56.75
2019-05-29T10:48:37.202Z,58.26
2019-05-29T10:49:37.148Z,58.69
2019-05-29T10:50:37.285Z,58.69
2019-05-29T10:51:37.130Z,58.80
2019-05-29T10:52:37.158Z,59.00
2019-05-29T10:53:42.199Z,59.09
2019-05-29T10:54:39.208Z,58.39
2019-05-29T10:55:37.093Z,58.39
2019-05-29T10:56:37.102Z,58.06
2019-05-29T10:57:37.265Z,56.65
2019-05-29T10:58:48.634Z,57.53
2019-05-29T10:59:38.070Z,56.52
2019-05-29T11:00:39.116Z,56.62
2019-05-29T11:01:37.026Z,56.29
2019-05-29T11:02:37.020Z,55.49
2019-05-29T11:03:36.990Z,55.56
2019-05-29T11:04:42.039Z,54.35
2019-05-29T11:05:36.980Z,54.93
2019-05-29T11:06:40.553Z,54.10
2019-05-29T11:07:36.948Z,54.20
2019-05-29T11:08:36.978Z,53.47
2019-05-29T11:09:44.565Z,52.64
2019-05-29T11:10:37.908Z,52.44
2019-05-29T11:11:36.915Z,51.69
2019-05-29T11:12:39.460Z,51.04
2019-05-29T11:13:36.887Z,49.29
2019-05-29T11:14:36.888Z,48.26
2019-05-29T11:15:41.901Z,47.54
2019-05-29T11:16:39.716Z,47.89
2019-05-29T11:17:36.834Z,46.37
2019-05-29T11:18:36.856Z,45.73
2019-05-29T11:19:36.895Z,44.91
2019-05-29T11:20:36.881Z,44.51
2019-05-29T11:21:36.801Z,44.91
2019-05-29T11:22:36.788Z,45.85
2019-05-29T11:23:36.805Z,46.50
2019-05-29T11:24:36.779Z,46.62
2019-05-29T11:25:36.749Z,48.07
2019-05-29T11:26:41.762Z,47.99
2019-05-29T11:27:36.743Z,48.93
2019-05-29T11:28:36.804Z,49.36
2019-05-29T11:29:36.744Z,49.48
2019-05-29T11:30:36.731Z,49.58
2019-05-29T11:31:36.703Z,49.78
2019-05-29T11:32:36.752Z,50.99
2019-05-29T11:33:36.659Z,50.51
2019-05-29T11:34:36.693Z,50.33
2019-05-29T11:35:36.652Z,51.04
2019-05-29T11:36:36.627Z,50.93
2019-05-29T11:37:41.641Z,51.14
2019-05-29T11:38:36.608Z,51.84
2019-05-29T11:39:36.605Z,51.56
2019-05-29T11:40:36.732Z,52.47
2019-05-29T11:41:36.602Z,52.77
2019-05-29T11:42:36.565Z,52.89
2019-05-29T11:43:36.581Z,53.12
2019-05-29T11:44:36.673Z,53.42
2019-05-29T11:45:36.587Z,53.52
2019-05-29T11:46:36.531Z,52.92
2019-05-29T11:47:36.508Z,52.69
2019-05-29T11:48:41.522Z,52.44
2019-05-29T11:49:36.508Z,50.48
2019-05-29T11:50:36.479Z,48.58
2019-05-29T11:51:36.574Z,48.41
2019-05-29T11:52:43.032Z,49.05
2019-05-29T11:53:37.456Z,48.93
2019-05-29T11:54:36.432Z,48.13
2019-05-29T11:55:36.445Z,48.25
2019-05-29T11:56:36.411Z,47.67
2019-05-29T11:57:39.498Z,48.38
2019-05-29T11:58:36.400Z,48.60
2019-05-29T11:59:41.420Z,49.22
2019-05-29T12:00:36.379Z,49.02
2019-05-29T12:01:49.752Z,49.35
2019-05-29T12:02:37.414Z,50.08
2019-05-29T12:03:36.339Z,51.16
2019-05-29T12:04:36.341Z,51.39
2019-05-29T12:05:36.358Z,51.56
2019-05-29T12:06:36.307Z,51.86
2019-05-29T12:07:36.292Z,51.26
2019-05-29T12:08:36.283Z,52.37
2019-05-29T12:09:36.525Z,52.49
2019-05-29T12:10:41.288Z,52.80
2019-05-29T12:11:36.253Z,52.59
2019-05-29T12:12:36.230Z,52.69
2019-05-29T12:13:36.220Z,53.02
2019-05-29T12:14:58.116Z,52.72
2019-05-29T12:15:37.246Z,53.72
2019-05-29T12:16:36.215Z,53.92
2019-05-29T12:17:36.225Z,53.52
2019-05-29T12:18:36.161Z,53.92
2019-05-29T12:19:36.180Z,53.00
2019-05-29T12:20:36.161Z,52.67
2019-05-29T12:21:42.726Z,51.56
2019-05-29T12:22:36.147Z,51.16
2019-05-29T12:23:36.109Z,51.06
2019-05-29T12:24:36.103Z,50.46
2019-05-29T12:25:36.251Z,49.85
2019-05-29T12:26:36.083Z,49.95
2019-05-29T12:27:36.068Z,49.25
2019-05-29T12:28:36.093Z,50.05
2019-05-29T12:29:36.050Z,50.15
2019-05-29T12:30:36.061Z,49.76
2019-05-29T12:31:36.025Z,49.55
2019-05-29T12:32:41.035Z,50.46
2019-05-29T12:33:36.019Z,50.26
2019-05-29T12:34:35.990Z,49.95
2019-05-29T12:35:35.998Z,49.85
2019-05-29T12:36:35.979Z,49.95
2019-05-29T12:37:35.965Z,50.98
2019-05-29T12:38:35.959Z,50.46
2019-05-29T12:39:35.953Z,50.86
2019-05-29T12:40:35.976Z,50.96
2019-05-29T12:41:36.169Z,51.06
2019-05-29T12:42:35.939Z,51.06
2019-05-29T12:43:40.912Z,51.06
2019-05-29T12:44:35.880Z,50.56
2019-05-29T12:45:35.875Z,50.78
2019-05-29T12:46:35.871Z,51.06
2019-05-29T12:47:35.846Z,50.89
2019-05-29T12:48:35.834Z,51.09
2019-05-29T12:49:35.901Z,50.78
2019-05-29T12:50:35.854Z,50.58
2019-05-29T12:51:35.914Z,51.68
2019-05-29T12:52:35.801Z,50.98