createdAt,value
2018-12-10T00:00:43.201Z,6.10
2018-12-10T00:03:17.182Z,6.00
2018-12-10T00:05:45.807Z,6.00
2018-12-10T00:08:14.412Z,6.00
2018-12-10T00:10:42.978Z,5.90
2018-12-10T00:13:11.625Z,5.90
2018-12-10T00:15:40.369Z,5.90
2018-12-10T00:18:08.947Z,6.00
2018-12-10T00:20:37.560Z,5.90
2018-12-10T00:23:06.143Z,5.90
2018-12-10T00:25:34.757Z,6.00
2018-12-10T00:28:04.849Z,6.00
2018-12-10T00:30:33.435Z,5.90
2018-12-10T00:33:02.145Z,5.90
2018-12-10T00:35:30.797Z,5.90
2018-12-10T00:37:59.399Z,5.80
2018-12-10T00:40:29.629Z,5.80
2018-12-10T00:43:01.293Z,5.80
2018-12-10T00:45:29.877Z,5.80
2018-12-10T00:47:58.459Z,5.80
2018-12-10T00:50:27.095Z,5.80
2018-12-10T00:52:55.810Z,5.80
2018-12-10T00:55:24.432Z,5.80
2018-12-10T00:57:53.068Z,5.70
2018-12-10T01:00:21.683Z,5.70
2018-12-10T01:02:50.249Z,5.70
2018-12-10T01:05:18.852Z,5.70
2018-12-10T01:07:48.704Z,5.70
2018-12-10T01:10:40.857Z,5.70
2018-12-10T01:13:35.878Z,5.70
2018-12-10T01:16:04.519Z,5.70
2018-12-10T01:18:33.138Z,5.80
2018-12-10T01:21:01.711Z,5.80
2018-12-10T01:23:30.340Z,5.80
2018-12-10T01:25:58.906Z,5.80
2018-12-10T01:28:27.498Z,5.80
2018-12-10T01:30:56.123Z,5.80
2018-12-10T01:33:24.820Z,5.80
2018-12-10T01:35:53.469Z,5.80
2018-12-10T01:38:22.124Z,5.80
2018-12-10T01:40:50.700Z,5.80
2018-12-10T01:43:19.280Z,5.70
2018-12-10T01:45:47.925Z,5.70
2018-12-10T01:48:16.506Z,5.70
2018-12-10T01:50:45.103Z,5.70
2018-12-10T01:53:13.725Z,5.70
2018-12-10T01:55:42.331Z,5.70
2018-12-10T01:58:11.041Z,5.70
2018-12-10T02:00:39.684Z,5.80
2018-12-10T02:03:08.267Z,5.70
2018-12-10T02:05:36.853Z,5.70
2018-12-10T02:08:05.499Z,5.70
2018-12-10T02:10:34.075Z,5.70
2018-12-10T02:13:02.665Z,5.70
2018-12-10T02:15:44.630Z,5.60
2018-12-10T02:18:28.215Z,5.60
2018-12-10T02:21:09.941Z,5.60
2018-12-10T02:23:38.511Z,5.60
2018-12-10T02:26:07.073Z,5.50
2018-12-10T02:28:41.129Z,5.50
2018-12-10T02:31:09.701Z,5.50
2018-12-10T02:33:38.415Z,5.40
2018-12-10T02:36:07.011Z,5.40
2018-12-10T02:38:38.604Z,5.40
2018-12-10T02:41:07.237Z,5.40
2018-12-10T02:44:23.085Z,5.30
2018-12-10T02:47:05.069Z,5.40
2018-12-10T02:49:44.330Z,5.30
2018-12-10T02:52:12.947Z,5.30
2018-12-10T02:54:41.508Z,5.30
2018-12-10T02:57:10.108Z,5.30
2018-12-10T02:59:38.721Z,5.30
2018-12-10T03:02:07.303Z,5.20
2018-12-10T03:04:35.912Z,5.30
2018-12-10T03:07:04.671Z,5.20
2018-12-10T03:09:33.249Z,5.20
2018-12-10T03:12:01.832Z,5.20
2018-12-10T03:14:30.478Z,5.30
2018-12-10T03:16:59.174Z,5.20
2018-12-10T03:19:27.734Z,5.30
2018-12-10T03:21:56.355Z,5.30
2018-12-10T03:24:24.967Z,5.30
2018-12-10T03:26:53.560Z,5.30
2018-12-10T03:29:22.176Z,5.30
2018-12-10T03:31:50.783Z,5.30
2018-12-10T03:34:19.612Z,5.20
2018-12-10T03:36:48.267Z,5.20
2018-12-10T03:39:16.867Z,5.30
2018-12-10T03:41:45.611Z,5.30
2018-12-10T03:44:14.276Z,5.30
2018-12-10T03:46:43.038Z,5.30
2018-12-10T03:49:11.611Z,5.30
2018-12-10T03:51:40.234Z,5.30
2018-12-10T03:54:08.822Z,5.30
2018-12-10T03:56:37.423Z,5.30
2018-12-10T03:59:06.068Z,5.30
2018-12-10T04:01:34.647Z,5.30
2018-12-10T04:04:03.250Z,5.30
2018-12-10T04:06:31.875Z,5.30
2018-12-10T04:09:00.462Z,5.20
2018-12-10T04:11:29.024Z,5.20
2018-12-10T04:13:57.633Z,5.30
2018-12-10T04:16:26.231Z,5.30
2018-12-10T04:18:54.925Z,5.30
2018-12-10T04:21:23.562Z,5.30
2018-12-10T04:23:52.165Z,5.30
2018-12-10T04:26:20.773Z,5.30
2018-12-10T04:28:49.419Z,5.30
2018-12-10T04:31:17.993Z,5.20
2018-12-10T04:33:46.578Z,5.20
2018-12-10T04:36:15.383Z,5.20
2018-12-10T04:38:43.979Z,5.20
2018-12-10T04:41:12.568Z,5.20
2018-12-10T04:43:41.205Z,5.20
2018-12-10T04:46:09.797Z,5.10
2018-12-10T04:48:38.403Z,5.20
2018-12-10T04:51:07.045Z,5.20
2018-12-10T04:53:35.627Z,5.10
2018-12-10T04:56:04.228Z,5.10
2018-12-10T04:58:32.850Z,5.10
2018-12-10T05:01:01.461Z,5.10
2018-12-10T05:03:30.037Z,5.10
2018-12-10T05:05:58.648Z,5.10
2018-12-10T05:08:27.210Z,5.10
2018-12-10T05:10:55.766Z,5.10
2018-12-10T05:13:24.372Z,5.10
2018-12-10T05:15:52.990Z,5.10
2018-12-10T05:18:21.594Z,5.10
2018-12-10T05:20:50.215Z,5.20
2018-12-10T05:23:18.964Z,5.10
2018-12-10T05:25:47.585Z,5.10
2018-12-10T05:28:16.235Z,5.10
2018-12-10T05:30:44.834Z,5.10
2018-12-10T05:33:13.410Z,5.20
2018-12-10T05:35:42.024Z,5.20
2018-12-10T05:38:12.149Z,5.20
2018-12-10T05:40:40.766Z,5.10
2018-12-10T05:43:09.383Z,5.10
2018-12-10T05:45:37.919Z,5.10
2018-12-10T05:48:06.508Z,5.10
2018-12-10T05:50:35.184Z,5.10
2018-12-10T05:53:03.781Z,5.10
2018-12-10T05:55:32.455Z,5.10
2018-12-10T05:58:01.910Z,5.10
2018-12-10T06:00:30.593Z,5.10
2018-12-10T06:02:59.211Z,5.00
2018-12-10T06:05:27.866Z,5.00
2018-12-10T06:07:56.448Z,5.00
2018-12-10T06:10:25.074Z,5.00
2018-12-10T06:12:53.680Z,5.00
2018-12-10T06:15:22.253Z,5.00
2018-12-10T06:17:52.530Z,5.00
2018-12-10T06:20:28.385Z,5.00
2018-12-10T06:22:56.973Z,5.00
2018-12-10T06:25:25.603Z,5.00
2018-12-10T06:27:54.235Z,5.00
2018-12-10T06:30:22.845Z,5.00
2018-12-10T06:32:53.512Z,5.00
2018-12-10T06:35:22.144Z,5.00
2018-12-10T06:37:50.720Z,4.90
2018-12-10T06:40:19.506Z,4.80
2018-12-10T06:42:48.150Z,4.70
2018-12-10T06:45:16.775Z,4.60
2018-12-10T06:47:45.358Z,4.50
2018-12-10T06:50:14.045Z,4.50
2018-12-10T06:52:42.632Z,4.40
2018-12-10T06:55:11.267Z,4.30
2018-12-10T06:57:39.916Z,4.30
2018-12-10T07:00:10.851Z,4.30
2018-12-10T07:02:39.451Z,4.20
2018-12-10T07:05:08.116Z,4.10
2018-12-10T07:07:36.779Z,4.10
2018-12-10T07:10:06.789Z,4.10
2018-12-10T07:12:35.466Z,4.10
2018-12-10T07:15:04.482Z,4.00
2018-12-10T07:17:33.099Z,4.00
2018-12-10T07:20:01.744Z,4.00
2018-12-10T07:22:30.313Z,4.00
2018-12-10T07:24:58.944Z,4.00
2018-12-10T07:27:27.589Z,4.00
2018-12-10T07:29:56.185Z,4.00
2018-12-10T07:32:24.993Z,4.00
2018-12-10T07:34:53.634Z,4.00
2018-12-10T07:37:22.229Z,4.00
2018-12-10T07:39:52.374Z,4.00
2018-12-10T07:42:21.221Z,4.00
2018-12-10T07:44:49.785Z,3.90
2018-12-10T07:47:18.539Z,3.90
2018-12-10T07:49:54.719Z,3.80
2018-12-10T07:52:23.363Z,3.80
2018-12-10T07:54:51.993Z,3.80
2018-12-10T07:57:21.493Z,3.80
2018-12-10T07:59:50.144Z,3.70
2018-12-10T08:02:18.770Z,3.70
2018-12-10T08:04:47.434Z,3.60
2018-12-10T08:07:16.070Z,3.60
2018-12-10T08:09:44.693Z,3.50
2018-12-10T08:12:13.361Z,3.50
2018-12-10T08:14:42.011Z,3.50
2018-12-10T08:17:10.609Z,3.50
2018-12-10T08:19:39.292Z,3.50
2018-12-10T08:22:08.001Z,3.50
2018-12-10T08:24:36.611Z,3.60
2018-12-10T08:27:09.443Z,3.70
2018-12-10T08:29:35.863Z,3.70
2018-12-10T08:32:04.442Z,3.80
2018-12-10T08:34:41.245Z,3.80
2018-12-10T08:37:03.744Z,3.80
2018-12-10T08:39:32.322Z,3.90
2018-12-10T08:42:00.920Z,3.90
2018-12-10T08:44:29.870Z,3.90
2018-12-10T08:46:58.425Z,3.90
2018-12-10T08:49:27.059Z,3.90
2018-12-10T08:51:55.639Z,3.90
2018-12-10T08:54:24.211Z,3.90
2018-12-10T08:56:52.838Z,3.90
2018-12-10T08:59:21.388Z,3.90
2018-12-10T09:01:49.941Z,3.90
2018-12-10T09:04:18.591Z,4.00
2018-12-10T09:06:47.173Z,3.90
2018-12-10T09:09:15.763Z,3.90
2018-12-10T09:11:44.402Z,3.90
2018-12-10T09:14:13.016Z,3.90
2018-12-10T09:16:41.729Z,3.90
2018-12-10T09:19:10.412Z,4.00
2018-12-10T09:21:39.370Z,3.90
2018-12-10T09:24:07.933Z,4.00
2018-12-10T09:26:36.556Z,4.00
2018-12-10T09:29:05.237Z,4.00
2018-12-10T09:31:33.819Z,4.00
2018-12-10T09:34:02.431Z,4.00
2018-12-10T09:36:31.092Z,4.10
2018-12-10T09:38:59.767Z,4.10
2018-12-10T09:41:28.367Z,4.10
2018-12-10T09:43:56.989Z,4.30
2018-12-10T09:46:27.670Z,4.30
2018-12-10T09:48:56.425Z,4.40
2018-12-10T09:51:25.031Z,4.40
2018-12-10T09:53:53.617Z,4.50
2018-12-10T09:56:22.281Z,4.50
2018-12-10T09:58:51.936Z,4.60
2018-12-10T10:01:21.066Z,4.60
2018-12-10T10:03:49.649Z,4.70
2018-12-10T10:06:18.257Z,4.60
2018-12-10T10:08:46.856Z,4.70
2018-12-10T10:11:15.440Z,4.70
2018-12-10T10:13:44.000Z,4.80
2018-12-10T10:16:14.483Z,4.80
2018-12-10T10:18:43.075Z,4.80
2018-12-10T10:21:11.810Z,4.80
2018-12-10T10:23:40.502Z,4.80
2018-12-10T10:26:09.101Z,4.90
2018-12-10T10:28:37.661Z,4.90
2018-12-10T10:31:06.354Z,4.90
2018-12-10T10:33:34.926Z,4.90
2018-12-10T10:36:03.503Z,4.90
2018-12-10T10:38:32.098Z,4.90
2018-12-10T10:41:00.672Z,4.90
2018-12-10T10:43:29.209Z,4.90
2018-12-10T10:45:57.780Z,4.80
2018-12-10T10:48:26.598Z,4.80
2018-12-10T10:50:55.927Z,4.90
2018-12-10T10:53:24.497Z,4.90
2018-12-10T10:55:53.080Z,4.90
2018-12-10T10:58:22.496Z,5.00
2018-12-10T11:00:56.880Z,4.90
2018-12-10T11:03:30.902Z,4.90
2018-12-10T11:05:59.542Z,4.90
2018-12-10T11:08:30.285Z,4.90
2018-12-10T11:10:59.147Z,5.00
2018-12-10T11:13:27.744Z,4.90
2018-12-10T11:15:56.546Z,4.90
2018-12-10T11:18:25.172Z,4.90
2018-12-10T11:20:55.579Z,5.00
2018-12-10T11:23:25.229Z,4.90
2018-12-10T11:25:53.863Z,4.90
2018-12-10T11:28:22.424Z,4.90
2018-12-10T11:30:51.041Z,4.80
2018-12-10T11:33:19.593Z,4.80
2018-12-10T11:35:48.158Z,4.70
2018-12-10T11:38:16.740Z,4.70
2018-12-10T11:40:45.319Z,4.70
2018-12-10T11:43:13.872Z,4.70
2018-12-10T11:45:42.449Z,4.70
2018-12-10T11:48:11.037Z,4.70
2018-12-10T11:50:39.943Z,4.70
2018-12-10T11:53:08.569Z,4.70
2018-12-10T11:55:37.114Z,4.80
2018-12-10T11:58:05.707Z,4.80
2018-12-10T12:00:34.313Z,4.80
2018-12-10T12:03:02.918Z,4.90
2018-12-10T12:05:31.471Z,4.80
2018-12-10T12:08:00.036Z,4.80
2018-12-10T12:10:28.619Z,4.80
2018-12-10T12:12:57.247Z,4.90
2018-12-10T12:15:25.887Z,4.80
2018-12-10T12:17:54.460Z,4.80
2018-12-10T12:20:23.071Z,4.80
2018-12-10T12:22:51.653Z,4.80
2018-12-10T12:25:20.223Z,4.80
2018-12-10T12:27:48.801Z,4.90
2018-12-10T12:30:17.418Z,4.90
2018-12-10T12:32:46.006Z,4.90
2018-12-10T12:35:14.615Z,4.80
2018-12-10T12:37:43.351Z,4.80
2018-12-10T12:40:11.968Z,4.80
2018-12-10T12:42:40.541Z,4.80
2018-12-10T12:45:09.273Z,4.80
2018-12-10T12:47:37.858Z,4.80
2018-12-10T12:50:07.703Z,4.80
2018-12-10T12:52:36.498Z,4.80
2018-12-10T12:55:05.301Z,4.80
2018-12-10T12:57:33.906Z,4.80
2018-12-10T13:00:02.570Z,4.80
2018-12-10T13:02:31.119Z,4.80
2018-12-10T13:04:59.697Z,4.80
2018-12-10T13:07:28.314Z,4.80
2018-12-10T13:09:56.896Z,4.80
2018-12-10T13:12:25.453Z,4.80
2018-12-10T13:14:54.089Z,4.80
2018-12-10T13:17:22.675Z,4.80
2018-12-10T13:19:51.277Z,4.80
2018-12-10T13:22:19.922Z,4.80
2018-12-10T13:24:48.487Z,4.70
2018-12-10T13:27:17.074Z,4.70
2018-12-10T13:29:45.671Z,4.70
2018-12-10T13:32:14.240Z,4.70
2018-12-10T13:34:42.820Z,4.70
2018-12-10T13:37:11.442Z,4.70
2018-12-10T13:39:40.023Z,4.70
2018-12-10T13:42:09.026Z,4.70
2018-12-10T13:44:37.652Z,4.60
2018-12-10T13:47:06.229Z,4.60
2018-12-10T13:49:34.832Z,4.60
2018-12-10T13:52:08.991Z,4.60
2018-12-10T13:54:34.353Z,4.60
2018-12-10T13:57:02.943Z,4.60
2018-12-10T13:59:31.533Z,4.60
2018-12-10T14:02:00.181Z,4.60
2018-12-10T14:04:33.142Z,4.50
2018-12-10T14:07:01.748Z,4.50
2018-12-10T14:09:30.328Z,4.40
2018-12-10T14:11:58.939Z,4.40
2018-12-10T14:14:27.526Z,4.40
2018-12-10T14:16:56.152Z,4.30
2018-12-10T14:19:24.844Z,4.30
2018-12-10T14:21:53.423Z,4.30
2018-12-10T14:24:22.653Z,4.30
2018-12-10T14:26:51.406Z,4.20
2018-12-10T14:29:20.008Z,4.20
2018-12-10T14:31:48.716Z,4.20
2018-12-10T14:34:22.485Z,4.20
2018-12-10T14:36:51.317Z,4.20
2018-12-10T14:39:19.922Z,4.20
2018-12-10T14:41:48.565Z,4.30
2018-12-10T14:44:17.188Z,4.20
2018-12-10T14:46:45.750Z,4.20
2018-12-10T14:49:14.418Z,4.30
2018-12-10T14:51:42.983Z,4.30
2018-12-10T14:54:11.564Z,4.20
2018-12-10T14:56:40.328Z,4.30
2018-12-10T14:59:08.921Z,4.20
2018-12-10T15:01:37.507Z,4.20
2018-12-10T15:04:06.121Z,4.20
2018-12-10T15:06:34.685Z,4.20
2018-12-10T15:09:05.204Z,4.20
2018-12-10T15:11:33.807Z,4.20
2018-12-10T15:14:02.404Z,4.20
2018-12-10T15:16:30.989Z,4.20
2018-12-10T15:18:59.614Z,4.20
2018-12-10T15:21:28.207Z,4.20
2018-12-10T15:23:56.781Z,4.10
2018-12-10T15:26:25.387Z,4.10
2018-12-10T15:28:54.005Z,4.10
2018-12-10T15:31:22.631Z,4.00
2018-12-10T15:33:51.253Z,4.00
2018-12-10T15:36:19.825Z,4.00
2018-12-10T15:38:48.446Z,3.90
2018-12-10T15:41:17.349Z,3.90
2018-12-10T15:43:45.925Z,4.00
2018-12-10T15:46:14.471Z,4.00
2018-12-10T15:48:43.068Z,4.00
2018-12-10T15:51:11.635Z,4.00
2018-12-10T15:53:40.212Z,4.00
2018-12-10T15:56:08.830Z,3.90
2018-12-10T15:58:37.596Z,3.90
2018-12-10T16:01:06.182Z,3.90
2018-12-10T16:03:34.768Z,3.90
2018-12-10T16:06:03.344Z,3.90
2018-12-10T16:08:31.888Z,3.90
2018-12-10T16:11:00.504Z,3.90
2018-12-10T16:13:29.074Z,3.90
2018-12-10T16:15:57.645Z,3.90
2018-12-10T16:18:26.229Z,4.00
2018-12-10T16:20:54.834Z,3.90
2018-12-10T16:23:23.433Z,3.90
2018-12-10T16:25:52.048Z,3.90
2018-12-10T16:28:20.634Z,3.80
2018-12-10T16:30:49.269Z,3.80
2018-12-10T16:33:17.947Z,3.80
2018-12-10T16:35:47.057Z,3.70
2018-12-10T16:38:15.678Z,3.60
2018-12-10T16:40:44.301Z,3.60
2018-12-10T16:43:12.973Z,3.60
2018-12-10T16:45:41.739Z,3.60
2018-12-10T16:48:10.432Z,3.70
2018-12-10T16:50:39.170Z,3.70
2018-12-10T16:53:07.771Z,3.70
2018-12-10T16:55:36.638Z,3.70
2018-12-10T16:58:05.282Z,3.70
2018-12-10T17:00:34.212Z,3.70
2018-12-10T17:03:02.828Z,3.80
2018-12-10T17:05:31.428Z,3.80
2018-12-10T17:08:00.047Z,3.80
2018-12-10T17:10:31.151Z,3.80
2018-12-10T17:13:01.110Z,3.80
2018-12-10T17:15:29.726Z,3.80
2018-12-10T17:17:58.329Z,3.80
2018-12-10T17:20:28.577Z,3.80
2018-12-10T17:22:57.146Z,3.70
2018-12-10T17:25:26.553Z,3.70
2018-12-10T17:27:55.881Z,3.70
2018-12-10T17:30:24.488Z,3.70
2018-12-10T17:32:53.087Z,3.70
2018-12-10T17:35:21.688Z,3.70
2018-12-10T17:37:50.314Z,3.60
2018-12-10T17:40:18.954Z,3.70
2018-12-10T17:42:47.602Z,3.70
2018-12-10T17:45:16.204Z,3.60
2018-12-10T17:47:44.843Z,3.60
2018-12-10T17:50:13.884Z,3.60
2018-12-10T17:52:42.492Z,3.70
2018-12-10T17:55:11.106Z,3.60
2018-12-10T17:57:39.728Z,3.60
2018-12-10T18:00:10.821Z,3.60
2018-12-10T18:02:39.588Z,3.60
2018-12-10T18:05:08.294Z,3.50
2018-12-10T18:07:36.863Z,3.50
2018-12-10T18:10:06.235Z,3.50
2018-12-10T18:12:34.815Z,3.50
2018-12-10T18:15:08.058Z,3.50
2018-12-10T18:17:36.616Z,3.40
2018-12-10T18:20:18.840Z,3.50
2018-12-10T18:22:55.976Z,3.50
2018-12-10T18:25:39.917Z,3.50
2018-12-10T18:28:08.488Z,3.50
2018-12-10T18:30:44.223Z,3.50
2018-12-10T18:33:30.322Z,3.50
2018-12-10T18:36:13.536Z,3.50
2018-12-10T18:39:30.764Z,3.50
2018-12-10T18:41:59.398Z,3.50
2018-12-10T18:44:27.977Z,3.50
2018-12-10T18:46:56.585Z,3.60
2018-12-10T18:49:25.205Z,3.60
2018-12-10T18:51:53.784Z,3.60
2018-12-10T18:54:22.391Z,3.60
2018-12-10T18:56:51.749Z,3.60
2018-12-10T18:59:30.911Z,3.60
2018-12-10T19:01:59.656Z,3.60
2018-12-10T19:04:28.447Z,3.60
2018-12-10T19:06:57.021Z,3.60
2018-12-10T19:09:25.622Z,3.60
2018-12-10T19:12:23.067Z,3.50
2018-12-10T19:14:51.842Z,3.40
2018-12-10T19:20:49.921Z,3.40
2018-12-10T19:23:18.509Z,3.40
2018-12-10T19:25:47.059Z,3.40
2018-12-10T19:28:15.655Z,3.40
2018-12-10T19:30:44.232Z,3.50
2018-12-10T19:33:12.827Z,3.50
2018-12-10T19:35:45.128Z,3.40
2018-12-10T19:38:20.908Z,3.40
2018-12-10T19:40:59.677Z,3.30
2018-12-10T19:43:36.837Z,3.30
2018-12-10T19:46:06.736Z,3.20
2018-12-10T19:48:42.983Z,3.20
2018-12-10T19:51:15.068Z,3.30
2018-12-10T19:53:50.839Z,3.30
2018-12-10T19:56:22.737Z,3.40
2018-12-10T19:58:58.685Z,3.40
2018-12-10T20:01:43.943Z,3.40
2018-12-10T20:04:12.644Z,3.50
2018-12-10T20:06:48.275Z,3.50
2018-12-10T20:09:16.992Z,3.50
2018-12-10T20:11:45.603Z,3.50
2018-12-10T20:14:21.526Z,3.50
2018-12-10T20:17:04.937Z,3.50
2018-12-10T20:19:41.479Z,3.50
2018-12-10T20:22:17.306Z,3.50
2018-12-10T20:24:49.335Z,3.50
2018-12-10T20:27:25.324Z,3.50
2018-12-10T20:30:08.842Z,3.50
2018-12-10T20:32:54.518Z,3.50
2018-12-10T20:35:30.857Z,3.50
2018-12-10T20:38:02.890Z,3.50
2018-12-10T20:40:31.627Z,3.50
2018-12-10T20:43:00.217Z,3.40
2018-12-10T20:45:28.841Z,3.40
2018-12-10T20:47:57.442Z,3.30
2018-12-10T20:50:26.006Z,3.30
2018-12-10T20:52:54.620Z,3.20
2018-12-10T20:55:23.211Z,3.20
2018-12-10T20:57:53.618Z,3.20
2018-12-10T21:00:23.596Z,3.20
2018-12-10T21:02:52.140Z,3.20
2018-12-10T21:05:40.188Z,3.20
2018-12-10T21:08:10.264Z,3.10
2018-12-10T21:10:47.222Z,3.10
2018-12-10T21:13:28.882Z,3.10
2018-12-10T21:15:59.132Z,3.00
2018-12-10T21:18:35.136Z,3.10
2018-12-10T21:21:10.812Z,3.10
2018-12-10T21:23:39.417Z,3.10
2018-12-10T21:26:07.998Z,3.10
2018-12-10T21:28:44.605Z,3.10
2018-12-10T21:31:13.248Z,3.20
2018-12-10T21:33:50.178Z,3.20
2018-12-10T21:36:18.809Z,3.20
2018-12-10T21:39:06.137Z,3.20
2018-12-10T21:41:50.350Z,3.20
2018-12-10T21:44:22.353Z,3.20
2018-12-10T21:46:50.996Z,3.20
2018-12-10T21:49:36.334Z,3.20
2018-12-10T21:52:12.801Z,3.10
2018-12-10T21:54:45.046Z,3.10
2018-12-10T21:57:16.959Z,3.10
2018-12-10T22:00:00.063Z,3.10
2018-12-10T22:02:28.692Z,3.10
2018-12-10T22:05:06.460Z,3.20
2018-12-10T22:07:50.418Z,3.20
2018-12-10T22:10:20.916Z,3.30
2018-12-10T22:13:10.045Z,3.30
2018-12-10T22:15:45.813Z,3.30
2018-12-10T22:18:14.556Z,3.30
2018-12-10T22:20:44.373Z,3.30
2018-12-10T22:23:16.931Z,3.30
2018-12-10T22:25:45.874Z,3.30
2018-12-10T22:28:21.546Z,3.30
2018-12-10T22:30:53.446Z,3.40
2018-12-10T22:33:37.228Z,3.40
2018-12-10T22:36:12.830Z,3.40
2018-12-10T22:38:44.711Z,3.30
2018-12-10T22:41:16.630Z,3.40
2018-12-10T22:43:53.485Z,3.40
2018-12-10T22:46:32.705Z,3.30
2018-12-10T22:49:08.861Z,3.40
2018-12-10T22:51:40.774Z,3.30
2018-12-10T22:54:16.632Z,3.30
2018-12-10T22:56:49.189Z,3.30
2018-12-10T22:59:21.409Z,3.30
2018-12-10T23:01:50.010Z,3.30
2018-12-10T23:04:18.726Z,3.40
2018-12-10T23:06:47.321Z,3.30
2018-12-10T23:09:23.965Z,3.30
2018-12-10T23:11:52.791Z,3.30
2018-12-10T23:14:38.167Z,3.40
2018-12-10T23:17:07.361Z,3.30
2018-12-10T23:19:36.344Z,3.40
2018-12-10T23:22:17.664Z,3.30
2018-12-10T23:24:46.567Z,3.40
2018-12-10T23:27:15.435Z,3.30
2018-12-10T23:29:51.989Z,3.30
2018-12-10T23:32:20.895Z,3.30
2018-12-10T23:34:50.392Z,3.30
2018-12-10T23:37:19.313Z,3.30
2018-12-10T23:39:48.243Z,3.30
2018-12-10T23:42:17.219Z,3.30
2018-12-10T23:44:51.372Z,3.30
2018-12-10T23:47:20.379Z,3.30
2018-12-10T23:49:56.367Z,3.30
2018-12-10T23:52:29.161Z,3.30
2018-12-10T23:54:57.771Z,3.30
2018-12-10T23:57:42.887Z,3.30
