createdAt,value
2023-04-01T00:00:02.975Z,988.4
2023-04-01T00:15:02.400Z,988.4
2023-04-01T00:30:02.836Z,988.4
2023-04-01T00:45:02.254Z,988.2
2023-04-01T01:00:02.785Z,988.3
2023-04-01T01:15:03.154Z,988.2
2023-04-01T01:30:02.795Z,988.2
2023-04-01T01:45:03.022Z,988.1
2023-04-01T02:00:02.487Z,988.1
2023-04-01T02:15:02.910Z,988.2
2023-04-01T02:30:02.352Z,988.2
2023-04-01T02:45:02.816Z,988.2
2023-04-01T03:00:02.222Z,988.2
2023-04-01T03:15:10.437Z,988.2
2023-04-01T03:30:03.150Z,988.3
2023-04-01T03:45:02.554Z,988.3
2023-04-01T04:00:03.006Z,988.2
2023-04-01T04:15:02.429Z,988.2
2023-04-01T04:30:02.861Z,988.3
2023-04-01T04:45:02.292Z,988.4
2023-04-01T05:00:02.851Z,988.5
2023-04-01T05:15:02.161Z,988.7
2023-04-01T05:30:02.798Z,988.7
2023-04-01T05:45:03.059Z,988.9
2023-04-01T06:00:02.495Z,989.0
2023-04-01T06:15:02.948Z,989.1
2023-04-01T06:30:02.351Z,989.2
2023-04-01T06:45:02.869Z,989.3
2023-04-01T07:00:02.214Z,989.4
2023-04-01T07:15:02.843Z,989.5
2023-04-01T07:30:02.127Z,989.7
2023-04-01T07:45:02.561Z,989.7
2023-04-01T08:00:02.996Z,990.0
2023-04-01T08:15:02.429Z,990.3
2023-04-01T08:30:02.876Z,990.4
2023-04-01T08:45:02.327Z,990.6
2023-04-01T09:00:02.860Z,990.7
2023-04-01T09:15:02.185Z,990.9
2023-04-01T09:30:02.804Z,991.0
2023-04-01T09:45:03.090Z,991.2
2023-04-01T10:00:02.512Z,991.2
2023-04-01T10:15:02.996Z,991.3
2023-04-01T10:30:02.433Z,991.4
2023-04-01T10:45:02.900Z,991.5
2023-04-01T11:00:02.273Z,991.6
2023-04-01T11:15:02.925Z,991.8
2023-04-01T11:30:02.172Z,991.9
2023-04-01T11:45:02.634Z,992.2
2023-04-01T12:00:02.058Z,992.4
2023-04-01T12:15:02.497Z,992.4
2023-04-01T12:30:02.960Z,992.6
2023-04-01T12:45:02.395Z,992.9
2023-04-01T13:00:02.930Z,993.1
2023-04-01T13:15:04.365Z,993.3
2023-04-01T13:30:02.918Z,993.4
2023-04-01T13:45:02.123Z,993.6
2023-04-01T14:00:02.571Z,993.9
2023-04-01T14:15:03.008Z,993.9
2023-04-01T14:30:02.489Z,994.2
2023-04-01T14:45:02.963Z,994.4
2023-04-01T15:00:02.367Z,994.6
2023-04-01T15:15:02.957Z,994.8
2023-04-01T15:30:02.506Z,994.8
2023-04-01T15:45:02.631Z,995.4
2023-04-01T16:00:03.095Z,995.9
2023-04-01T16:15:02.510Z,996.2
2023-04-01T16:30:02.961Z,996.5
2023-04-01T16:45:02.390Z,996.9
2023-04-01T17:00:02.991Z,997.1
2023-04-01T17:15:02.293Z,997.5
2023-04-01T17:30:02.899Z,997.9
2023-04-01T17:45:02.278Z,998.4
2023-04-01T18:00:02.624Z,998.7
2023-04-01T18:15:03.071Z,999.0
2023-04-01T18:30:02.500Z,999.5
2023-04-01T18:45:02.982Z,999.8
2023-04-01T19:00:02.332Z,1000.2
2023-04-01T19:15:03.144Z,1000.7
2023-04-01T19:45:02.648Z,1001.3
2023-04-01T20:00:03.126Z,1001.6
2023-04-01T20:15:02.550Z,1002.0
2023-04-01T20:30:03.000Z,1002.2
2023-04-01T20:45:02.432Z,1002.4
2023-04-01T21:00:03.029Z,1002.9
2023-04-01T21:15:02.334Z,1003.4
2023-04-01T21:30:02.766Z,1003.7
2023-04-01T21:45:03.199Z,1004.0
2023-04-01T22:00:02.644Z,1004.4
2023-04-01T22:15:03.100Z,1004.6
2023-04-01T22:30:02.526Z,1005.1
2023-04-01T22:45:03.034Z,1005.1
2023-04-01T23:00:02.416Z,1005.5
2023-04-01T23:15:03.047Z,1005.9
2023-04-01T23:30:02.295Z,1005.9
2023-04-01T23:45:02.716Z,1006.5
