createdAt,value
2019-05-17T00:00:33.298Z,99.90
2019-05-17T00:03:08.967Z,99.90
2019-05-17T00:05:37.397Z,99.90
2019-05-17T00:08:07.673Z,99.90
2019-05-17T00:10:37.547Z,99.90
2019-05-17T00:13:17.391Z,99.90
2019-05-17T00:15:47.247Z,99.90
2019-05-17T00:18:16.965Z,99.90
2019-05-17T00:20:46.420Z,99.90
2019-05-17T00:23:14.218Z,99.90
2019-05-17T00:25:41.867Z,99.90
2019-05-17T00:28:09.531Z,99.90
2019-05-17T00:30:37.524Z,99.90
2019-05-17T00:33:07.686Z,99.90
2019-05-17T00:35:34.752Z,99.90
2019-05-17T00:38:02.447Z,99.90
2019-05-17T00:40:30.091Z,99.90
2019-05-17T00:43:06.801Z,99.90
2019-05-17T00:45:34.046Z,99.90
2019-05-17T00:48:01.758Z,99.90
2019-05-17T00:50:29.393Z,99.90
2019-05-17T00:52:57.049Z,99.90
2019-05-17T00:55:26.695Z,99.90
2019-05-17T00:57:56.394Z,99.90
2019-05-17T01:00:23.448Z,99.90
2019-05-17T01:02:51.091Z,99.90
2019-05-17T01:05:18.723Z,99.90
2019-05-17T01:07:47.089Z,99.90
2019-05-17T01:10:16.625Z,99.90
2019-05-17T01:12:44.466Z,99.90
2019-05-17T01:15:12.288Z,99.90
2019-05-17T01:17:39.926Z,99.90
2019-05-17T01:20:08.831Z,99.90
2019-05-17T01:22:37.510Z,99.90
2019-05-17T01:25:06.478Z,99.90
2019-05-17T01:27:34.147Z,99.90
2019-05-17T01:30:01.800Z,99.90
2019-05-17T01:32:29.421Z,99.90
2019-05-17T01:34:57.062Z,99.90
2019-05-17T01:37:24.762Z,99.90
2019-05-17T01:39:52.415Z,99.90
2019-05-17T01:42:20.072Z,99.90
2019-05-17T01:44:47.732Z,99.90
2019-05-17T01:47:16.628Z,99.90
2019-05-17T01:49:46.804Z,99.90
2019-05-17T01:52:18.782Z,99.90
2019-05-17T01:54:46.940Z,99.90
2019-05-17T01:57:16.791Z,99.90
2019-05-17T01:59:46.540Z,99.90
2019-05-17T02:02:42.246Z,99.90
2019-05-17T02:05:10.341Z,99.90
2019-05-17T02:07:37.968Z,99.90
2019-05-17T02:10:08.652Z,99.90
2019-05-17T02:12:42.370Z,99.90
2019-05-17T02:15:10.497Z,99.90
2019-05-17T02:17:38.197Z,99.90
2019-05-17T02:20:06.496Z,99.90
2019-05-17T02:22:40.198Z,99.90
2019-05-17T02:25:11.451Z,99.90
2019-05-17T02:27:41.914Z,99.90
2019-05-17T02:30:13.862Z,99.90
2019-05-17T02:32:42.787Z,99.90
2019-05-17T02:35:09.513Z,99.90
2019-05-17T02:37:37.146Z,99.90
2019-05-17T02:40:08.272Z,99.90
2019-05-17T02:42:34.899Z,99.90
2019-05-17T02:45:03.401Z,99.90
2019-05-17T02:47:33.624Z,99.90
2019-05-17T02:50:00.603Z,99.90
2019-05-17T02:52:28.251Z,99.90
2019-05-17T02:54:55.893Z,99.90
2019-05-17T02:57:23.552Z,99.90
2019-05-17T02:59:52.602Z,99.90
2019-05-17T03:02:27.735Z,99.90
2019-05-17T03:04:52.734Z,99.90
2019-05-17T03:07:23.212Z,99.90
2019-05-17T03:09:49.782Z,99.90
2019-05-17T03:12:17.408Z,99.90
2019-05-17T03:14:45.070Z,99.90
2019-05-17T03:17:14.071Z,99.90
2019-05-17T03:19:43.633Z,99.90
2019-05-17T03:22:13.287Z,99.90
2019-05-17T03:24:43.685Z,99.90
2019-05-17T03:27:13.368Z,99.90
2019-05-17T03:29:42.333Z,99.90
2019-05-17T03:32:16.155Z,99.90
2019-05-17T03:34:39.120Z,99.90
2019-05-17T03:37:07.672Z,99.90
2019-05-17T03:39:35.475Z,99.90
2019-05-17T03:42:09.093Z,99.90
2019-05-17T03:44:36.730Z,99.90
2019-05-17T03:47:04.739Z,99.90
2019-05-17T03:49:33.091Z,99.90
2019-05-17T03:52:02.798Z,99.90
2019-05-17T03:54:32.456Z,99.90
2019-05-17T03:57:02.670Z,99.90
2019-05-17T03:59:29.191Z,99.90
2019-05-17T04:01:56.835Z,99.90
2019-05-17T04:04:24.476Z,99.90
2019-05-17T04:09:22.434Z,99.90
2019-05-17T04:11:53.263Z,99.90
2019-05-17T04:14:22.343Z,99.90
2019-05-17T04:16:49.385Z,99.90
2019-05-17T04:19:17.023Z,99.90
2019-05-17T04:21:53.699Z,99.90
2019-05-17T04:24:23.078Z,99.90
2019-05-17T04:26:52.389Z,99.90
2019-05-17T04:29:22.520Z,99.90
2019-05-17T04:31:56.927Z,99.90
2019-05-17T04:34:24.562Z,99.90
2019-05-17T04:36:52.368Z,99.90
2019-05-17T04:39:22.610Z,99.90
2019-05-17T04:41:54.805Z,99.90
2019-05-17T04:44:23.093Z,99.90
2019-05-17T04:46:53.588Z,99.90
2019-05-17T04:49:24.042Z,99.90
2019-05-17T04:51:52.466Z,99.90
2019-05-17T04:54:22.512Z,99.90
2019-05-17T04:56:48.599Z,99.90
2019-05-17T04:59:16.245Z,99.90
2019-05-17T05:04:15.045Z,99.90
2019-05-17T05:06:43.501Z,99.90
2019-05-17T05:09:12.704Z,99.90
2019-05-17T05:11:54.620Z,99.90
2019-05-17T05:14:08.994Z,99.90
2019-05-17T05:16:36.650Z,99.90
2019-05-17T05:19:04.278Z,99.90
2019-05-17T05:21:36.295Z,99.90
2019-05-17T05:24:03.925Z,99.90
2019-05-17T05:26:31.870Z,99.90
2019-05-17T05:29:01.942Z,99.90
2019-05-17T05:31:39.743Z,99.90
2019-05-17T05:34:07.383Z,99.90
2019-05-17T05:36:35.039Z,99.90
2019-05-17T05:39:02.678Z,99.90
2019-05-17T05:41:34.951Z,99.90
2019-05-17T05:44:02.586Z,99.90
2019-05-17T05:46:31.809Z,99.90
2019-05-17T05:49:01.570Z,99.90
2019-05-17T05:51:31.958Z,99.90
2019-05-17T05:54:01.431Z,99.90
2019-05-17T05:56:28.777Z,99.90
2019-05-17T05:58:56.427Z,99.90
2019-05-17T06:01:24.075Z,99.90
2019-05-17T06:03:52.098Z,99.90
2019-05-17T06:06:21.566Z,99.90
2019-05-17T06:08:49.367Z,99.90
2019-05-17T06:11:17.086Z,99.90
2019-05-17T06:13:44.723Z,99.90
2019-05-17T06:16:12.382Z,99.90
2019-05-17T06:18:42.321Z,99.90
2019-05-17T06:21:12.044Z,99.90
2019-05-17T06:23:38.850Z,99.90
2019-05-17T06:26:06.515Z,99.90
2019-05-17T06:28:34.222Z,99.90
2019-05-17T06:31:02.887Z,99.90
2019-05-17T06:36:02.647Z,99.90
2019-05-17T06:38:29.302Z,99.90
2019-05-17T06:40:56.941Z,99.90
2019-05-17T06:48:22.327Z,99.90
2019-05-17T06:53:16.831Z,99.90
2019-05-17T06:55:44.469Z,99.90
2019-05-17T07:00:40.416Z,99.90
2019-05-17T07:03:20.163Z,99.90
2019-05-17T07:05:59.602Z,99.90
2019-05-17T07:08:29.444Z,99.90
2019-05-17T07:13:24.131Z,99.90
2019-05-17T07:15:51.788Z,99.90
2019-05-17T07:18:19.566Z,99.90
2019-05-17T07:20:47.251Z,99.90
2019-05-17T07:23:24.808Z,99.90
2019-05-17T07:25:52.457Z,99.90
2019-05-17T07:28:20.138Z,99.90
2019-05-17T07:30:50.188Z,99.90
2019-05-17T07:33:27.558Z,99.90
2019-05-17T07:35:55.207Z,99.90
2019-05-17T07:38:22.863Z,99.90
2019-05-17T07:40:50.551Z,99.90
2019-05-17T07:43:20.561Z,99.90
2019-05-17T07:45:49.574Z,99.90
2019-05-17T07:48:17.015Z,99.90
2019-05-17T07:50:44.653Z,99.90
2019-05-17T07:53:12.307Z,99.90
2019-05-17T07:55:40.160Z,99.90
2019-05-17T07:58:09.924Z,99.90
2019-05-17T08:00:39.913Z,99.90
2019-05-17T08:03:13.008Z,99.90
2019-05-17T08:05:40.399Z,99.90
2019-05-17T08:08:09.686Z,99.90
2019-05-17T08:10:37.188Z,99.90
2019-05-17T08:13:05.794Z,99.90
2019-05-17T08:15:33.448Z,99.90
2019-05-17T08:18:01.833Z,99.90
2019-05-17T08:20:30.004Z,99.90
2019-05-17T08:22:59.522Z,99.90
2019-05-17T08:25:27.360Z,99.90
2019-05-17T08:27:55.032Z,99.90
2019-05-17T08:30:22.873Z,99.90
2019-05-17T08:37:49.901Z,99.90
2019-05-17T08:42:50.246Z,99.90
2019-05-17T08:45:20.425Z,99.90
2019-05-17T08:52:43.135Z,99.90
2019-05-17T08:55:10.851Z,99.90
2019-05-17T08:57:40.148Z,99.90
2019-05-17T09:00:10.576Z,99.90
2019-05-17T09:02:45.463Z,99.90
2019-05-17T09:05:13.192Z,99.90
2019-05-17T09:17:39.864Z,99.90
2019-05-17T09:20:10.635Z,99.90
2019-05-17T09:22:39.513Z,99.90
2019-05-17T09:25:07.033Z,99.90
2019-05-17T09:32:40.601Z,99.90
2019-05-17T09:37:37.561Z,99.90
2019-05-17T09:40:05.277Z,99.90
2019-05-17T09:42:41.075Z,99.90
2019-05-17T09:50:06.625Z,99.90
2019-05-17T09:52:37.284Z,99.90
2019-05-17T09:55:05.411Z,99.90
2019-05-17T09:57:33.053Z,99.90
2019-05-17T10:00:00.762Z,99.90
2019-05-17T10:07:23.186Z,99.90
2019-05-17T10:09:51.104Z,99.90
2019-05-17T10:12:20.289Z,99.90
2019-05-17T10:14:49.845Z,99.90
2019-05-17T10:17:17.670Z,99.90
2019-05-17T10:22:14.809Z,99.90
2019-05-17T10:39:29.856Z,99.90
2019-05-17T10:41:59.691Z,99.90
2019-05-17T10:49:23.885Z,99.90
2019-05-17T10:56:50.241Z,99.90
2019-05-17T11:01:47.196Z,99.90
2019-05-17T11:04:14.991Z,99.90
2019-05-17T11:06:42.670Z,99.90
2019-05-17T11:21:49.080Z,99.90
2019-05-17T11:24:17.367Z,99.90
2019-05-17T11:36:34.834Z,99.90
2019-05-17T11:39:02.646Z,99.90
2019-05-17T11:46:35.772Z,99.90
2019-05-17T11:48:54.610Z,99.90
2019-05-17T11:51:22.322Z,99.90
2019-05-17T11:53:49.986Z,99.90
2019-05-17T11:58:45.032Z,99.90
2019-05-17T12:03:52.239Z,99.90
2019-05-17T12:06:19.894Z,99.90
2019-05-17T12:16:11.485Z,99.90
2019-05-17T12:18:39.135Z,99.90
2019-05-17T12:26:01.656Z,99.90
2019-05-17T12:28:29.324Z,99.90
2019-05-17T12:33:24.416Z,99.90
2019-05-17T12:35:52.261Z,99.30
2019-05-17T12:40:47.330Z,99.90
2019-05-17T12:43:14.990Z,99.90
2019-05-17T12:45:42.647Z,99.80
2019-05-17T12:50:38.033Z,99.90
2019-05-17T12:53:05.749Z,99.90
2019-05-17T12:55:43.719Z,99.90
2019-05-17T12:58:11.652Z,99.90
2019-05-17T13:03:06.779Z,98.40
2019-05-17T13:05:34.469Z,96.50
2019-05-17T13:08:02.247Z,94.40
2019-05-17T13:10:29.997Z,97.70
2019-05-17T13:12:58.603Z,93.80
2019-05-17T13:15:26.375Z,93.00
2019-05-17T13:22:49.026Z,91.60
2019-05-17T13:25:16.890Z,93.60
2019-05-17T13:27:44.580Z,95.20
2019-05-17T13:30:12.306Z,91.50
2019-05-17T13:40:03.200Z,87.30
2019-05-17T13:42:30.913Z,82.80
2019-05-17T13:44:58.611Z,81.50
2019-05-17T13:47:27.585Z,75.80
2019-05-17T13:49:55.305Z,80.80
2019-05-17T13:52:24.009Z,78.80
2019-05-17T13:54:51.792Z,76.50
2019-05-17T13:57:19.557Z,80.90
2019-05-17T13:59:47.240Z,73.40
2019-05-17T14:04:42.838Z,69.20
2019-05-17T14:07:10.552Z,72.20
2019-05-17T14:09:38.210Z,73.60
2019-05-17T14:12:18.599Z,75.90
2019-05-17T14:14:46.380Z,73.60
2019-05-17T14:17:14.084Z,74.50
2019-05-17T14:19:41.753Z,69.00
2019-05-17T14:22:09.432Z,73.00
2019-05-17T14:24:37.108Z,73.80
2019-05-17T14:27:04.883Z,75.20
2019-05-17T14:29:32.584Z,72.80
2019-05-17T14:32:06.929Z,66.40
2019-05-17T14:34:34.971Z,65.60
2019-05-17T14:37:02.685Z,66.70
2019-05-17T14:39:30.329Z,64.70
2019-05-17T14:41:57.997Z,64.90
2019-05-17T14:44:25.658Z,65.10
2019-05-17T14:46:53.336Z,66.90
2019-05-17T14:49:20.985Z,63.90
2019-05-17T14:51:48.676Z,63.30
2019-05-17T14:54:16.340Z,63.30
2019-05-17T14:56:44.304Z,63.70
2019-05-17T14:59:12.005Z,62.20
2019-05-17T15:01:39.717Z,61.60
2019-05-17T15:04:07.454Z,61.80
2019-05-17T15:06:36.340Z,60.90
2019-05-17T15:09:05.584Z,63.00
2019-05-17T15:11:43.268Z,60.80
2019-05-17T15:14:10.966Z,60.10
2019-05-17T15:21:33.555Z,67.80
2019-05-17T15:24:01.235Z,69.80
2019-05-17T15:26:28.936Z,67.40
2019-05-17T15:28:56.621Z,66.00
2019-05-17T15:31:33.478Z,64.40
2019-05-17T15:36:28.641Z,63.00
2019-05-17T15:38:56.315Z,62.10
2019-05-17T15:41:23.998Z,66.10
2019-05-17T15:43:51.674Z,67.40
2019-05-17T15:46:19.424Z,66.30
2019-05-17T15:48:47.073Z,63.80
2019-05-17T15:51:14.753Z,65.10
2019-05-17T15:53:42.397Z,64.70
2019-05-17T15:56:10.120Z,65.30
2019-05-17T16:01:05.236Z,64.60
2019-05-17T16:03:32.977Z,63.40
2019-05-17T16:08:29.717Z,63.00
2019-05-17T16:10:58.699Z,63.40
2019-05-17T16:13:26.384Z,63.80
2019-05-17T16:15:54.036Z,64.30
2019-05-17T16:18:21.733Z,63.40
2019-05-17T16:20:49.391Z,64.20
2019-05-17T16:23:21.995Z,63.00
2019-05-17T16:25:49.649Z,63.80
2019-05-17T16:28:17.370Z,63.50
2019-05-17T16:30:45.077Z,62.70
2019-05-17T16:33:12.747Z,63.80
2019-05-17T16:35:40.444Z,64.00
2019-05-17T16:38:08.141Z,64.60
2019-05-17T16:40:35.807Z,65.20
2019-05-17T16:43:17.167Z,64.60
2019-05-17T16:45:32.864Z,65.30
2019-05-17T16:48:00.527Z,67.10
2019-05-17T16:57:53.982Z,73.50
2019-05-17T17:02:49.029Z,77.70
2019-05-17T17:10:11.556Z,82.40
2019-05-17T17:12:52.017Z,99.90
2019-05-17T17:15:19.731Z,99.90
2019-05-17T17:17:48.153Z,99.90
2019-05-17T17:20:15.867Z,97.70
2019-05-17T17:25:13.052Z,91.20
2019-05-17T17:32:35.489Z,92.20
2019-05-17T17:35:04.944Z,94.10
2019-05-17T17:37:32.721Z,99.90
2019-05-17T17:42:27.875Z,94.70
2019-05-17T17:44:55.544Z,95.10
2019-05-17T17:47:23.216Z,95.60
2019-05-17T17:49:50.860Z,96.00
2019-05-17T17:52:18.523Z,96.60
2019-05-17T17:54:46.202Z,97.50
2019-05-17T17:57:13.878Z,98.50
2019-05-17T17:59:41.544Z,99.50
2019-05-17T18:02:11.891Z,99.90
2019-05-17T18:04:39.591Z,99.90
2019-05-17T18:12:02.124Z,99.90
2019-05-17T18:14:29.839Z,99.90
2019-05-17T18:16:57.508Z,99.90
2019-05-17T18:24:25.967Z,99.90
2019-05-17T18:26:53.616Z,99.90
2019-05-17T18:29:21.272Z,99.90
2019-05-17T18:31:58.054Z,99.90
2019-05-17T18:34:25.735Z,99.90
2019-05-17T18:41:49.234Z,99.90
2019-05-17T18:44:27.022Z,99.90
2019-05-17T18:46:46.265Z,99.90
2019-05-17T18:51:41.295Z,99.90
2019-05-17T18:56:36.340Z,99.90
2019-05-17T18:59:04.055Z,99.90
2019-05-17T19:04:05.132Z,99.90
2019-05-17T19:06:32.787Z,99.90
2019-05-17T19:14:09.288Z,99.90
2019-05-17T19:16:36.919Z,99.90
2019-05-17T19:19:04.588Z,99.90
2019-05-17T19:21:41.527Z,99.90
2019-05-17T19:31:34.575Z,99.90
2019-05-17T19:34:02.283Z,99.90
2019-05-17T19:36:29.923Z,99.90
2019-05-17T19:41:24.969Z,99.90
2019-05-17T19:43:52.626Z,99.90
2019-05-17T19:46:20.275Z,99.90
2019-05-17T19:53:52.034Z,99.90
2019-05-17T20:03:41.833Z,99.90
2019-05-17T20:06:09.480Z,99.90
2019-05-17T20:08:37.135Z,99.90
2019-05-17T20:13:48.835Z,99.90
2019-05-17T20:16:16.484Z,99.90
2019-05-17T20:18:44.126Z,99.90
2019-05-17T20:21:14.958Z,99.90
2019-05-17T20:23:43.753Z,99.90
2019-05-17T20:26:11.647Z,99.90
2019-05-17T20:28:39.311Z,99.90
2019-05-17T20:31:13.986Z,99.90
2019-05-17T20:33:41.647Z,99.90
2019-05-17T20:36:09.340Z,99.90
2019-05-17T20:38:36.989Z,99.90
2019-05-17T20:41:07.723Z,99.90
2019-05-17T20:43:35.375Z,99.90
2019-05-17T20:46:03.106Z,99.90
2019-05-17T20:48:30.747Z,99.90
2019-05-17T20:50:58.383Z,99.90
2019-05-17T20:53:26.033Z,99.90
2019-05-17T20:55:53.691Z,99.90
2019-05-17T20:58:21.361Z,99.90
2019-05-17T21:00:49.013Z,99.90
2019-05-17T21:03:22.694Z,99.90
2019-05-17T21:05:50.342Z,99.90
2019-05-17T21:08:17.979Z,99.90
2019-05-17T21:10:45.635Z,99.90
2019-05-17T21:13:15.201Z,99.90
2019-05-17T21:15:47.806Z,99.90
2019-05-17T21:18:12.257Z,99.90
2019-05-17T21:20:39.912Z,99.90
2019-05-17T21:23:16.804Z,99.90
2019-05-17T21:25:44.457Z,99.90
2019-05-17T21:28:12.095Z,99.90
2019-05-17T21:30:39.787Z,99.90
2019-05-17T21:33:11.455Z,99.90
2019-05-17T21:35:39.097Z,99.90
2019-05-17T21:38:06.764Z,99.90
2019-05-17T21:43:11.083Z,99.90
2019-05-17T21:45:38.743Z,99.90
2019-05-17T21:48:06.388Z,99.90
2019-05-17T21:50:34.033Z,99.90
2019-05-17T21:53:01.676Z,99.90
2019-05-17T21:55:29.322Z,99.90
2019-05-17T21:57:56.977Z,99.90
2019-05-17T22:00:39.243Z,99.90
2019-05-17T22:03:06.884Z,99.90
2019-05-17T22:05:34.531Z,99.90
2019-05-17T22:10:29.995Z,99.90
2019-05-17T22:13:01.662Z,99.90
2019-05-17T22:15:29.307Z,99.90
2019-05-17T22:17:56.947Z,99.90
2019-05-17T22:20:24.868Z,99.90
2019-05-17T22:22:52.526Z,99.90
2019-05-17T22:25:20.176Z,99.90
2019-05-17T22:27:47.833Z,99.90
2019-05-17T22:30:15.554Z,99.90
2019-05-17T22:32:52.579Z,99.90
2019-05-17T22:35:20.227Z,99.90
2019-05-17T22:40:15.232Z,99.90
2019-05-17T22:42:43.864Z,99.90
2019-05-17T22:45:11.576Z,99.90
2019-05-17T22:47:39.220Z,99.90
2019-05-17T22:50:06.943Z,99.90
2019-05-17T22:52:35.507Z,99.90
2019-05-17T22:55:03.931Z,99.90
2019-05-17T22:57:31.567Z,99.90
2019-05-17T22:59:59.236Z,99.90
2019-05-17T23:02:57.423Z,99.90
2019-05-17T23:05:26.172Z,99.90
2019-05-17T23:07:54.095Z,99.90
2019-05-17T23:10:21.738Z,99.90
2019-05-17T23:12:49.378Z,99.90
2019-05-17T23:15:17.086Z,99.90
2019-05-17T23:17:44.731Z,99.90
2019-05-17T23:20:12.855Z,99.90
2019-05-17T23:22:40.496Z,99.90
2019-05-17T23:25:08.395Z,99.90
2019-05-17T23:27:36.022Z,99.90
2019-05-17T23:30:04.755Z,99.90
2019-05-17T23:32:33.428Z,99.90
2019-05-17T23:37:28.439Z,99.90
2019-05-17T23:39:56.078Z,99.90
2019-05-17T23:42:25.721Z,99.90
2019-05-17T23:44:53.367Z,99.90
2019-05-17T23:47:21.027Z,99.90
2019-05-17T23:52:16.031Z,99.90
2019-05-17T23:54:43.667Z,99.90
2019-05-17T23:57:11.326Z,99.90
2019-05-17T23:59:38.954Z,99.90
