createdAt,value
2019-03-31T00:00:49.023Z,9.30
2019-03-31T00:03:20.056Z,9.30
2019-03-31T00:05:49.424Z,9.30
2019-03-31T00:08:18.793Z,9.30
2019-03-31T00:10:49.751Z,9.20
2019-03-31T00:13:19.156Z,9.20
2019-03-31T00:15:48.520Z,9.10
2019-03-31T00:18:17.926Z,9.10
2019-03-31T00:20:47.307Z,9.10
2019-03-31T00:23:16.688Z,9.20
2019-03-31T00:25:48.963Z,9.10
2019-03-31T00:28:18.325Z,9.10
2019-03-31T00:30:48.020Z,9.30
2019-03-31T00:33:17.453Z,9.20
2019-03-31T00:35:47.061Z,9.20
2019-03-31T00:38:16.439Z,9.10
2019-03-31T00:40:45.850Z,9.10
2019-03-31T00:43:15.222Z,9.20
2019-03-31T00:45:44.624Z,9.10
2019-03-31T00:48:13.978Z,9.30
2019-03-31T00:50:43.348Z,9.10
2019-03-31T00:53:12.707Z,9.10
2019-03-31T00:55:42.147Z,9.00
2019-03-31T00:58:11.571Z,8.90
2019-03-31T01:00:46.928Z,8.90
2019-03-31T01:03:19.774Z,8.90
2019-03-31T01:05:49.304Z,8.90
2019-03-31T01:08:18.805Z,8.70
2019-03-31T01:10:48.296Z,8.70
2019-03-31T01:13:18.412Z,8.80
2019-03-31T01:15:48.085Z,8.80
2019-03-31T01:18:19.054Z,8.80
2019-03-31T01:20:48.524Z,8.70
2019-03-31T01:23:17.897Z,8.70
2019-03-31T01:25:48.459Z,8.70
2019-03-31T01:28:17.972Z,8.60
2019-03-31T01:30:47.528Z,8.60
2019-03-31T01:33:17.807Z,8.70
2019-03-31T01:35:47.230Z,8.80
2019-03-31T01:38:16.654Z,8.80
2019-03-31T01:40:46.115Z,8.80
2019-03-31T01:43:15.462Z,8.80
2019-03-31T01:45:45.748Z,8.90
2019-03-31T01:48:16.431Z,8.90
2019-03-31T01:50:46.257Z,8.90
2019-03-31T01:53:16.847Z,8.90
2019-03-31T01:55:46.282Z,8.90
2019-03-31T01:58:16.814Z,8.80
2019-03-31T02:00:47.876Z,8.80
2019-03-31T02:03:17.480Z,8.80
2019-03-31T02:05:46.968Z,8.70
2019-03-31T02:08:16.326Z,8.80
2019-03-31T02:10:45.690Z,8.70
2019-03-31T02:13:15.035Z,8.80
2019-03-31T02:15:44.509Z,8.90
2019-03-31T02:18:14.006Z,8.90
2019-03-31T02:20:43.429Z,9.00
2019-03-31T02:23:12.801Z,9.00
2019-03-31T02:25:42.173Z,8.90
2019-03-31T02:28:11.721Z,9.00
2019-03-31T02:30:41.205Z,9.00
2019-03-31T02:33:10.548Z,9.00
2019-03-31T02:35:39.944Z,9.10
2019-03-31T02:38:09.394Z,9.00
2019-03-31T02:40:41.164Z,8.90
2019-03-31T02:43:10.530Z,9.00
2019-03-31T02:45:39.885Z,8.90
2019-03-31T02:48:10.935Z,8.90
2019-03-31T02:50:50.698Z,8.90
2019-03-31T02:53:20.614Z,8.90
2019-03-31T02:55:50.129Z,8.90
2019-03-31T02:58:20.051Z,9.00
2019-03-31T03:00:49.815Z,9.00
2019-03-31T03:03:20.622Z,9.00
2019-03-31T03:06:01.966Z,9.00
2019-03-31T03:08:33.785Z,9.00
2019-03-31T03:11:04.282Z,9.00
2019-03-31T03:13:35.234Z,8.90
2019-03-31T03:16:13.360Z,8.90
2019-03-31T03:18:42.725Z,8.80
2019-03-31T03:21:12.135Z,8.80
2019-03-31T03:23:41.564Z,8.90
2019-03-31T03:26:10.936Z,9.00
2019-03-31T03:28:40.318Z,9.00
2019-03-31T03:31:15.226Z,8.90
2019-03-31T03:33:41.179Z,8.90
2019-03-31T03:36:10.798Z,8.80
2019-03-31T03:38:40.336Z,8.90
2019-03-31T03:41:09.833Z,8.80
2019-03-31T03:43:54.152Z,8.80
2019-03-31T03:46:10.389Z,8.80
2019-03-31T03:48:39.832Z,8.80
2019-03-31T03:51:09.563Z,8.80
2019-03-31T03:53:39.013Z,8.80
2019-03-31T03:56:08.575Z,8.80
2019-03-31T03:58:37.935Z,8.70
2019-03-31T04:01:12.135Z,8.60
2019-03-31T04:03:41.567Z,8.60
2019-03-31T04:06:11.052Z,8.50
2019-03-31T04:08:40.513Z,8.60
2019-03-31T04:11:12.798Z,8.60
2019-03-31T04:13:41.438Z,8.60
2019-03-31T04:16:10.832Z,8.60
2019-03-31T04:18:40.207Z,8.50
2019-03-31T04:21:09.637Z,8.50
2019-03-31T04:23:39.060Z,8.50
2019-03-31T04:26:08.429Z,8.40
2019-03-31T04:28:37.930Z,8.40
2019-03-31T04:31:07.281Z,8.40
2019-03-31T04:33:50.269Z,8.40
2019-03-31T04:36:07.698Z,8.40
2019-03-31T04:38:37.074Z,8.30
2019-03-31T04:41:06.424Z,8.30
2019-03-31T04:43:35.797Z,8.20
2019-03-31T04:46:05.565Z,8.20
2019-03-31T04:48:35.004Z,8.20
2019-03-31T04:51:04.477Z,8.20
2019-03-31T04:53:35.499Z,8.10
2019-03-31T04:56:05.527Z,8.10
2019-03-31T04:58:34.899Z,8.10
2019-03-31T05:01:04.396Z,8.10
2019-03-31T05:03:33.761Z,8.10
2019-03-31T05:06:03.112Z,8.00
2019-03-31T05:08:34.001Z,8.00
2019-03-31T05:11:03.893Z,7.90
2019-03-31T05:13:33.347Z,7.90
2019-03-31T05:16:02.767Z,7.90
2019-03-31T05:18:33.751Z,7.90
2019-03-31T05:21:03.182Z,7.80
2019-03-31T05:23:32.518Z,7.80
2019-03-31T05:26:01.880Z,7.80
2019-03-31T05:28:31.220Z,7.80
2019-03-31T05:31:00.577Z,7.80
2019-03-31T05:33:30.062Z,7.70
2019-03-31T05:35:59.429Z,7.80
2019-03-31T05:38:28.810Z,7.80
2019-03-31T05:40:58.311Z,7.70
2019-03-31T05:43:27.723Z,7.70
2019-03-31T05:45:57.142Z,7.60
2019-03-31T05:48:27.629Z,7.60
2019-03-31T05:50:57.016Z,7.70
2019-03-31T05:53:26.348Z,7.70
2019-03-31T05:55:55.700Z,7.70
2019-03-31T05:58:26.674Z,7.60
2019-03-31T06:00:56.015Z,7.60
2019-03-31T06:03:25.366Z,7.60
2019-03-31T06:05:55.863Z,7.60
2019-03-31T06:08:25.320Z,7.60
2019-03-31T06:10:54.670Z,7.70
2019-03-31T06:13:24.018Z,7.70
2019-03-31T06:15:53.383Z,7.70
2019-03-31T06:18:22.813Z,7.80
2019-03-31T06:20:52.173Z,7.80
2019-03-31T06:23:21.540Z,7.80
2019-03-31T06:25:50.945Z,7.80
2019-03-31T06:28:20.376Z,7.80
2019-03-31T06:30:50.123Z,7.80
2019-03-31T06:33:19.492Z,7.80
2019-03-31T06:35:48.831Z,7.80
2019-03-31T06:38:18.191Z,7.80
2019-03-31T06:40:52.144Z,7.90
2019-03-31T06:43:21.515Z,8.00
2019-03-31T06:45:50.940Z,8.10
2019-03-31T06:48:20.400Z,8.20
2019-03-31T06:50:49.889Z,8.40
2019-03-31T06:53:20.438Z,8.30
2019-03-31T06:55:49.858Z,8.40
2019-03-31T06:58:19.273Z,8.50
2019-03-31T07:00:48.710Z,8.70
2019-03-31T07:03:18.135Z,8.70
2019-03-31T07:05:47.496Z,8.60
2019-03-31T07:08:16.834Z,8.80
2019-03-31T07:10:46.424Z,8.70
2019-03-31T07:13:15.788Z,8.70
2019-03-31T07:15:45.313Z,8.70
2019-03-31T07:18:16.073Z,8.70
2019-03-31T07:20:45.593Z,8.60
2019-03-31T07:23:14.979Z,8.60
2019-03-31T07:25:44.402Z,8.60
2019-03-31T07:28:13.771Z,8.60
2019-03-31T07:30:44.080Z,8.50
2019-03-31T07:33:13.553Z,8.50
2019-03-31T07:35:42.949Z,8.50
2019-03-31T07:38:12.424Z,8.40
2019-03-31T07:40:42.064Z,8.40
2019-03-31T07:43:11.553Z,8.50
2019-03-31T07:45:40.959Z,8.50
2019-03-31T07:48:10.482Z,8.70
2019-03-31T07:50:39.907Z,8.60
2019-03-31T07:53:09.252Z,8.70
2019-03-31T07:55:38.605Z,8.60
2019-03-31T07:58:08.056Z,8.60
2019-03-31T08:00:37.398Z,8.70
2019-03-31T08:03:08.097Z,9.00
2019-03-31T08:05:37.820Z,9.00
2019-03-31T08:08:07.337Z,9.00
2019-03-31T08:10:36.704Z,9.20
2019-03-31T08:13:06.278Z,9.40
2019-03-31T08:15:35.720Z,10.00
2019-03-31T08:18:05.677Z,10.50
2019-03-31T08:20:35.167Z,10.80
2019-03-31T08:23:05.284Z,11.40
2019-03-31T08:25:34.648Z,11.60
2019-03-31T08:28:05.556Z,11.80
2019-03-31T08:30:34.922Z,11.40
2019-03-31T08:33:04.338Z,11.30
2019-03-31T08:35:46.727Z,11.50
2019-03-31T08:38:05.751Z,12.20
2019-03-31T08:40:35.131Z,12.20
2019-03-31T08:43:04.571Z,12.20
2019-03-31T08:45:33.934Z,12.60
2019-03-31T08:48:03.370Z,12.50
2019-03-31T08:50:34.861Z,12.60
2019-03-31T08:53:03.944Z,12.70
2019-03-31T08:55:33.423Z,12.70
2019-03-31T08:58:05.895Z,12.40
2019-03-31T09:00:39.730Z,12.20
2019-03-31T09:03:09.178Z,12.30
2019-03-31T09:05:38.543Z,12.30
2019-03-31T09:08:07.967Z,12.70
2019-03-31T09:10:37.348Z,12.80
2019-03-31T09:13:07.791Z,12.80
2019-03-31T09:15:37.239Z,12.90
2019-03-31T09:18:06.659Z,13.30
2019-03-31T09:20:36.020Z,13.20
2019-03-31T09:23:05.609Z,13.60
2019-03-31T09:25:34.979Z,13.90
2019-03-31T09:28:05.429Z,13.30
2019-03-31T09:30:34.866Z,13.30
2019-03-31T09:33:04.358Z,13.10
2019-03-31T09:35:33.833Z,13.10
2019-03-31T09:38:03.243Z,13.40
2019-03-31T09:40:32.754Z,13.60
2019-03-31T09:43:02.295Z,13.30
2019-03-31T09:45:31.649Z,13.30
2019-03-31T09:48:01.015Z,12.70
2019-03-31T09:50:31.534Z,12.70
2019-03-31T09:53:00.892Z,12.60
2019-03-31T09:55:30.333Z,12.80
2019-03-31T09:57:59.770Z,13.30
2019-03-31T10:00:46.552Z,13.70
2019-03-31T10:03:16.381Z,13.20
2019-03-31T10:05:47.948Z,12.90
2019-03-31T10:08:17.053Z,12.40
2019-03-31T10:10:46.578Z,12.40
2019-03-31T10:13:16.008Z,12.20
2019-03-31T10:15:45.382Z,12.50
2019-03-31T10:18:17.936Z,12.30
2019-03-31T10:20:46.022Z,12.10
2019-03-31T10:23:19.079Z,12.10
2019-03-31T10:25:48.541Z,12.50
2019-03-31T10:28:17.900Z,12.70
2019-03-31T10:30:47.258Z,12.70
2019-03-31T10:33:16.661Z,12.70
2019-03-31T10:35:46.012Z,12.50
2019-03-31T10:38:15.431Z,12.30
2019-03-31T10:40:44.876Z,12.50
2019-03-31T10:43:14.237Z,13.10
2019-03-31T10:45:43.659Z,13.40
2019-03-31T10:48:20.326Z,13.50
2019-03-31T10:50:44.116Z,13.20
2019-03-31T10:53:13.648Z,12.90
2019-03-31T10:55:43.016Z,12.90
2019-03-31T10:58:12.495Z,13.20
2019-03-31T11:00:44.433Z,13.20
2019-03-31T11:03:12.931Z,12.60
2019-03-31T11:05:42.455Z,12.50
2019-03-31T11:08:11.801Z,13.00
2019-03-31T11:10:41.243Z,13.20
2019-03-31T11:13:10.606Z,13.20
2019-03-31T11:15:40.045Z,13.80
2019-03-31T11:18:09.565Z,13.70
2019-03-31T11:20:38.932Z,13.70
2019-03-31T11:23:19.145Z,14.10
2019-03-31T11:25:49.636Z,13.70
2019-03-31T11:28:19.093Z,13.40
2019-03-31T11:30:50.877Z,13.30
2019-03-31T11:33:19.457Z,13.80
2019-03-31T11:35:48.932Z,13.40
2019-03-31T11:38:18.327Z,13.30
2019-03-31T11:40:47.876Z,13.30
2019-03-31T11:43:17.313Z,13.20
2019-03-31T11:45:46.790Z,13.20
2019-03-31T11:48:16.216Z,13.00
2019-03-31T11:50:45.597Z,13.10
2019-03-31T11:53:17.485Z,13.00
2019-03-31T11:55:46.072Z,13.10
2019-03-31T11:58:15.408Z,13.20
2019-03-31T12:00:52.294Z,13.50
2019-03-31T12:03:21.733Z,13.30
2019-03-31T12:05:51.139Z,13.40
2019-03-31T12:08:20.699Z,13.40
2019-03-31T12:10:51.122Z,13.70
2019-03-31T12:13:20.648Z,13.50
2019-03-31T12:15:50.005Z,13.20
2019-03-31T12:18:19.458Z,13.30
2019-03-31T12:20:48.960Z,13.30
2019-03-31T12:23:18.350Z,13.30
2019-03-31T12:25:47.715Z,13.00
2019-03-31T12:28:17.152Z,13.60
2019-03-31T12:30:46.641Z,13.50
2019-03-31T12:33:16.001Z,13.40
2019-03-31T12:35:45.437Z,13.20
2019-03-31T12:38:14.863Z,13.60
2019-03-31T12:40:44.208Z,14.50
2019-03-31T12:43:13.564Z,14.30
2019-03-31T12:45:43.450Z,13.40
2019-03-31T12:48:13.043Z,13.90
2019-03-31T12:50:42.424Z,13.90
2019-03-31T12:53:11.864Z,14.30
2019-03-31T12:55:41.317Z,14.30
2019-03-31T12:58:10.830Z,14.70
2019-03-31T13:00:40.305Z,14.80
2019-03-31T13:03:09.714Z,14.50
2019-03-31T13:05:39.066Z,14.30
2019-03-31T13:08:08.429Z,14.20
2019-03-31T13:10:37.820Z,14.10
2019-03-31T13:13:07.300Z,14.20
2019-03-31T13:15:36.714Z,14.00
2019-03-31T13:18:06.250Z,14.20
2019-03-31T13:20:35.810Z,14.20
2019-03-31T13:23:05.875Z,14.00
2019-03-31T13:25:35.250Z,13.80
2019-03-31T13:28:06.021Z,13.70
2019-03-31T13:30:35.636Z,13.60
2019-03-31T13:33:05.770Z,13.80
2019-03-31T13:35:35.184Z,14.20
2019-03-31T13:38:11.306Z,14.10
2019-03-31T13:40:36.676Z,14.00
2019-03-31T13:43:06.058Z,14.00
2019-03-31T13:45:35.504Z,14.20
2019-03-31T13:48:05.681Z,14.00
2019-03-31T13:50:35.104Z,14.00
2019-03-31T13:53:05.468Z,14.20
2019-03-31T13:55:34.814Z,14.30
2019-03-31T13:58:05.053Z,14.40
2019-03-31T14:00:40.866Z,14.50
2019-03-31T14:03:10.391Z,14.60
2019-03-31T14:05:39.844Z,14.10
2019-03-31T14:08:09.445Z,13.80
2019-03-31T14:10:38.827Z,13.80
2019-03-31T14:13:08.293Z,14.50
2019-03-31T14:15:37.700Z,15.10
2019-03-31T14:18:08.184Z,14.50
2019-03-31T14:20:37.551Z,14.10
2019-03-31T14:23:06.915Z,14.10
2019-03-31T14:25:36.263Z,14.30
2019-03-31T14:28:05.884Z,14.40
2019-03-31T14:30:35.420Z,14.30
2019-03-31T14:33:05.471Z,14.50
2019-03-31T14:35:37.907Z,14.10
2019-03-31T14:38:06.129Z,14.30
2019-03-31T14:40:35.889Z,14.50
2019-03-31T14:43:05.640Z,14.60
2019-03-31T14:45:35.948Z,14.50
2019-03-31T14:48:05.745Z,14.70
2019-03-31T14:50:36.868Z,14.70
2019-03-31T14:53:06.620Z,14.10
2019-03-31T14:55:36.159Z,14.60
2019-03-31T14:58:08.152Z,14.70
2019-03-31T15:00:38.069Z,14.50
2019-03-31T15:03:07.508Z,14.00
2019-03-31T15:05:36.938Z,13.90
2019-03-31T15:08:06.397Z,13.70
2019-03-31T15:10:35.875Z,13.90
2019-03-31T15:13:05.871Z,14.20
2019-03-31T15:15:35.342Z,14.40
2019-03-31T15:18:05.688Z,14.50
2019-03-31T15:20:35.134Z,14.90
2019-03-31T15:23:05.563Z,14.80
2019-03-31T15:25:35.177Z,14.70
2019-03-31T15:28:05.614Z,14.30
2019-03-31T15:30:36.805Z,14.10
2019-03-31T15:33:07.336Z,14.40
2019-03-31T15:35:37.797Z,14.30
2019-03-31T15:38:07.553Z,14.30
2019-03-31T15:40:37.000Z,14.60
2019-03-31T15:43:06.423Z,14.30
2019-03-31T15:45:35.762Z,14.30
2019-03-31T15:48:05.592Z,14.00
2019-03-31T15:50:35.023Z,14.00
2019-03-31T15:53:06.906Z,14.00
2019-03-31T15:55:36.916Z,13.90
2019-03-31T15:58:06.423Z,14.00
2019-03-31T16:00:37.575Z,14.00
2019-03-31T16:03:07.175Z,13.90
2019-03-31T16:05:37.977Z,14.00
2019-03-31T16:08:10.348Z,14.00
2019-03-31T16:10:39.850Z,14.10
2019-03-31T16:13:09.228Z,14.30
2019-03-31T16:15:38.639Z,14.00
2019-03-31T16:18:08.013Z,14.10
2019-03-31T16:20:37.445Z,14.10
2019-03-31T16:23:08.457Z,13.90
2019-03-31T16:25:39.532Z,13.70
2019-03-31T16:28:08.940Z,13.80
2019-03-31T16:30:38.357Z,13.70
2019-03-31T16:33:07.776Z,13.40
2019-03-31T16:35:37.137Z,13.80
2019-03-31T16:38:06.572Z,14.10
2019-03-31T16:40:35.927Z,14.10
2019-03-31T16:43:06.347Z,13.80
2019-03-31T16:45:35.710Z,13.70
2019-03-31T16:48:06.105Z,13.80
2019-03-31T16:50:35.634Z,14.10
2019-03-31T16:53:07.916Z,14.00
2019-03-31T16:55:36.505Z,13.90
2019-03-31T16:58:09.162Z,13.80
2019-03-31T17:00:36.956Z,13.80
2019-03-31T17:03:06.324Z,13.70
2019-03-31T17:05:35.772Z,13.00
2019-03-31T17:08:05.721Z,12.80
2019-03-31T17:10:35.160Z,12.60
2019-03-31T17:13:05.440Z,12.50
2019-03-31T17:15:34.864Z,12.30
2019-03-31T17:18:04.470Z,12.30
2019-03-31T17:20:33.840Z,12.20
2019-03-31T17:23:03.424Z,12.20
2019-03-31T17:25:32.790Z,12.00
2019-03-31T17:28:02.147Z,11.90
2019-03-31T17:30:31.576Z,11.80
2019-03-31T17:33:02.073Z,11.80
2019-03-31T17:35:31.569Z,11.60
2019-03-31T17:38:01.046Z,11.60
2019-03-31T17:40:30.493Z,11.50
2019-03-31T17:42:59.845Z,11.50
2019-03-31T17:45:29.208Z,11.50
2019-03-31T17:47:58.579Z,11.50
2019-03-31T17:50:27.950Z,11.40
2019-03-31T17:52:57.370Z,11.30
2019-03-31T17:55:26.737Z,11.30
2019-03-31T17:57:56.157Z,11.20
2019-03-31T18:00:26.088Z,11.10
2019-03-31T18:02:55.445Z,11.10
2019-03-31T18:05:24.807Z,11.00
2019-03-31T18:07:54.281Z,11.00
2019-03-31T18:10:23.728Z,10.90
2019-03-31T18:12:53.181Z,10.80
2019-03-31T18:15:22.553Z,10.70
2019-03-31T18:17:52.000Z,10.60
2019-03-31T18:20:21.421Z,10.60
2019-03-31T18:22:50.775Z,10.50
2019-03-31T18:25:20.153Z,10.50
2019-03-31T18:27:49.962Z,10.40
2019-03-31T18:30:20.415Z,10.40
2019-03-31T18:32:51.221Z,10.30
2019-03-31T18:35:23.591Z,10.30
2019-03-31T18:37:52.975Z,10.10
2019-03-31T18:40:34.399Z,10.00
2019-03-31T18:42:53.613Z,10.00
2019-03-31T18:45:23.039Z,10.00
2019-03-31T18:47:52.480Z,10.00
2019-03-31T18:50:21.905Z,9.90
2019-03-31T18:52:51.326Z,9.80
2019-03-31T18:55:24.958Z,9.80
2019-03-31T18:58:03.339Z,9.70
2019-03-31T19:00:50.863Z,9.60
2019-03-31T19:03:24.980Z,9.60
2019-03-31T19:05:56.055Z,9.60
2019-03-31T19:08:27.119Z,9.60
2019-03-31T19:10:58.124Z,9.60
2019-03-31T19:13:34.851Z,9.50
2019-03-31T19:16:22.232Z,9.40
2019-03-31T19:18:53.250Z,9.50
2019-03-31T19:21:24.348Z,9.40
2019-03-31T19:24:05.962Z,9.40
2019-03-31T19:26:53.292Z,9.40
2019-03-31T19:29:30.413Z,9.30
2019-03-31T19:32:01.460Z,9.10
2019-03-31T19:34:35.399Z,9.10
2019-03-31T19:37:10.366Z,9.10
2019-03-31T19:39:50.171Z,9.10
2019-03-31T19:42:21.249Z,9.00
2019-03-31T19:44:58.033Z,9.00
2019-03-31T19:47:45.266Z,9.10
2019-03-31T19:50:19.341Z,9.00
2019-03-31T19:53:09.525Z,9.00
2019-03-31T19:55:46.801Z,9.10
2019-03-31T19:58:34.290Z,8.90
2019-03-31T20:01:05.354Z,8.90
2019-03-31T20:03:52.470Z,8.80
2019-03-31T20:06:35.521Z,8.70
2019-03-31T20:09:09.622Z,8.70
2019-03-31T20:11:40.769Z,8.70
2019-03-31T20:14:19.754Z,8.70
2019-03-31T20:17:02.925Z,8.60
2019-03-31T20:19:51.456Z,8.50
2019-03-31T20:22:25.500Z,8.40
2019-03-31T20:24:56.937Z,8.30
2019-03-31T20:27:29.059Z,8.30
2019-03-31T20:30:02.616Z,8.30
2019-03-31T20:32:33.853Z,8.30
2019-03-31T20:35:19.900Z,8.20
2019-03-31T20:38:09.129Z,8.20
2019-03-31T20:40:52.177Z,8.20
2019-03-31T20:43:25.944Z,8.20
2019-03-31T20:45:55.396Z,8.20
2019-03-31T20:48:24.879Z,8.20
2019-03-31T20:50:54.298Z,8.10
2019-03-31T20:53:23.653Z,7.90
2019-03-31T20:55:54.148Z,7.90
2019-03-31T20:58:23.494Z,7.80
2019-03-31T21:00:52.939Z,7.80
2019-03-31T21:03:22.709Z,7.70
2019-03-31T21:05:52.059Z,7.80
2019-03-31T21:08:21.499Z,7.70
2019-03-31T21:10:50.973Z,7.70
2019-03-31T21:13:20.411Z,7.60
2019-03-31T21:15:49.997Z,7.50
2019-03-31T21:18:19.358Z,7.50
2019-03-31T21:20:48.799Z,7.50
2019-03-31T21:23:18.230Z,7.50
2019-03-31T21:25:47.655Z,7.50
2019-03-31T21:28:17.022Z,7.40
2019-03-31T21:30:46.372Z,7.30
2019-03-31T21:33:15.814Z,7.30
2019-03-31T21:35:48.444Z,7.30
2019-03-31T21:38:16.239Z,7.20
2019-03-31T21:40:45.610Z,7.10
2019-03-31T21:43:15.146Z,7.20
2019-03-31T21:45:45.994Z,7.10
2019-03-31T21:48:15.367Z,7.10
2019-03-31T21:50:44.719Z,7.00
2019-03-31T21:53:14.118Z,7.00
2019-03-31T21:55:43.540Z,7.00
2019-03-31T21:58:12.914Z,6.90
2019-03-31T22:00:53.949Z,6.90
2019-03-31T22:03:24.667Z,6.90
2019-03-31T22:05:54.142Z,6.80
2019-03-31T22:08:23.632Z,6.80
2019-03-31T22:10:53.066Z,6.80
2019-03-31T22:13:22.435Z,6.70
2019-03-31T22:15:51.932Z,6.70
2019-03-31T22:18:21.408Z,6.60
2019-03-31T22:20:51.041Z,6.60
2019-03-31T22:23:20.503Z,6.60
2019-03-31T22:25:49.944Z,6.50
2019-03-31T22:28:19.374Z,6.50
2019-03-31T22:31:08.534Z,6.50
2019-03-31T22:33:37.964Z,6.50
2019-03-31T22:36:23.036Z,6.40
2019-03-31T22:38:52.987Z,6.30
2019-03-31T22:41:22.506Z,6.30
2019-03-31T22:43:52.179Z,6.30
2019-03-31T22:46:21.681Z,6.30
2019-03-31T22:48:51.255Z,6.20
2019-03-31T22:51:20.767Z,6.20
2019-03-31T22:53:50.194Z,6.20
2019-03-31T22:56:19.572Z,6.10
2019-03-31T22:58:48.981Z,6.00
2019-03-31T23:01:18.477Z,6.10
2019-03-31T23:03:47.853Z,6.00
2019-03-31T23:06:17.238Z,6.00
2019-03-31T23:08:46.704Z,6.00
2019-03-31T23:11:16.081Z,6.00
2019-03-31T23:13:45.449Z,5.90
2019-03-31T23:16:15.036Z,5.90
2019-03-31T23:18:44.512Z,5.90
2019-03-31T23:21:13.939Z,5.80
2019-03-31T23:23:43.443Z,5.80
2019-03-31T23:26:12.897Z,5.70
2019-03-31T23:28:48.338Z,5.70
2019-03-31T23:31:18.069Z,5.70
2019-03-31T23:33:47.587Z,5.60
2019-03-31T23:36:17.032Z,5.60
2019-03-31T23:38:46.415Z,5.60
2019-03-31T23:41:16.845Z,5.50
2019-03-31T23:43:46.198Z,5.50
2019-03-31T23:46:15.641Z,5.40
2019-03-31T23:48:45.074Z,5.40
2019-03-31T23:51:14.567Z,5.40
2019-03-31T23:53:44.069Z,5.30
2019-03-31T23:56:13.560Z,5.30
2019-03-31T23:58:42.938Z,5.20
