createdAt,value
2023-03-22T00:02:10.412Z,7.15
2023-03-22T00:04:37.135Z,7.55
2023-03-22T00:07:03.882Z,7.55
2023-03-22T00:09:30.803Z,7.57
2023-03-22T00:11:57.545Z,6.88
2023-03-22T00:14:24.309Z,8.73
2023-03-22T00:16:51.012Z,7.88
2023-03-22T00:19:17.749Z,8.00
2023-03-22T00:21:45.052Z,8.00
2023-03-22T00:24:12.173Z,8.43
2023-03-22T00:26:38.926Z,8.68
2023-03-22T00:29:05.947Z,8.82
2023-03-22T00:31:34.299Z,8.52
2023-03-22T00:34:02.208Z,8.57
2023-03-22T00:36:29.063Z,8.85
2023-03-22T00:38:55.957Z,8.68
2023-03-22T00:41:23.642Z,8.70
2023-03-22T00:43:51.420Z,8.68
2023-03-22T00:46:20.488Z,8.77
2023-03-22T00:48:47.649Z,8.50
2023-03-22T00:51:15.537Z,8.63
2023-03-22T00:53:43.727Z,8.80
2023-03-22T00:56:16.252Z,8.75
2023-03-22T00:59:04.096Z,8.85
2023-03-22T01:01:31.056Z,10.05
2023-03-22T01:03:57.976Z,9.05
2023-03-22T01:06:24.946Z,9.65
2023-03-22T01:08:51.637Z,9.88
2023-03-22T01:11:18.463Z,10.23
2023-03-22T01:13:45.574Z,9.65
2023-03-22T01:16:12.508Z,9.32
2023-03-22T01:18:39.589Z,9.32
2023-03-22T01:21:06.979Z,9.20
2023-03-22T01:23:34.709Z,9.30
2023-03-22T01:26:01.629Z,9.00
2023-03-22T01:28:29.043Z,9.48
2023-03-22T01:30:56.619Z,9.90
2023-03-22T01:33:23.479Z,9.55
2023-03-22T01:35:51.770Z,8.90
2023-03-22T01:38:19.882Z,9.00
2023-03-22T01:41:05.202Z,8.95
2023-03-22T01:43:35.753Z,8.90
2023-03-22T01:46:02.795Z,8.70
2023-03-22T01:48:34.842Z,9.40
2023-03-22T01:51:25.224Z,9.90
2023-03-22T01:54:16.888Z,9.55
2023-03-22T01:56:44.835Z,9.10
2023-03-22T01:59:19.605Z,9.73
2023-03-22T02:02:05.285Z,9.25
2023-03-22T02:04:39.158Z,9.63
2023-03-22T02:07:15.850Z,9.93
2023-03-22T02:09:46.576Z,8.80
2023-03-22T02:12:38.604Z,9.35
2023-03-22T02:15:30.007Z,10.23
2023-03-22T02:18:54.519Z,9.75
2023-03-22T02:21:54.821Z,10.02
2023-03-22T02:24:36.851Z,10.50
2023-03-22T02:27:42.525Z,10.23
2023-03-22T02:30:27.429Z,10.20
2023-03-22T02:33:05.085Z,10.68
2023-03-22T02:35:48.569Z,9.85
2023-03-22T02:38:43.204Z,10.60
2023-03-22T02:41:22.240Z,10.75
2023-03-22T02:44:13.322Z,11.05
2023-03-22T02:47:06.282Z,10.57
2023-03-22T02:49:56.079Z,10.52
2023-03-22T02:52:43.966Z,10.38
2023-03-22T02:55:14.323Z,10.77
2023-03-22T02:57:59.443Z,9.98
2023-03-22T03:00:27.879Z,10.30
2023-03-22T03:03:03.049Z,10.57
2023-03-22T03:05:32.274Z,11.07
2023-03-22T03:08:02.418Z,10.38
2023-03-22T03:10:31.290Z,10.43
2023-03-22T03:13:00.174Z,11.38
2023-03-22T03:15:27.499Z,9.98
2023-03-22T03:18:11.478Z,11.07
2023-03-22T03:21:00.284Z,9.60
2023-03-22T03:23:38.157Z,10.13
2023-03-22T03:26:38.677Z,9.73
2023-03-22T03:29:18.234Z,9.68
2023-03-22T03:32:03.695Z,9.02
2023-03-22T03:34:39.310Z,9.98
2023-03-22T03:37:14.462Z,10.02
2023-03-22T03:39:55.943Z,10.00
2023-03-22T03:42:26.367Z,9.80
2023-03-22T03:44:53.500Z,9.30
2023-03-22T03:47:21.301Z,9.55
2023-03-22T03:49:48.040Z,9.75
2023-03-22T03:52:14.938Z,9.90
2023-03-22T03:54:42.746Z,9.77
2023-03-22T03:57:16.489Z,9.40
2023-03-22T03:59:43.318Z,10.00
2023-03-22T04:02:19.007Z,9.48
2023-03-22T04:04:46.541Z,10.38
2023-03-22T04:07:13.471Z,9.70
2023-03-22T04:09:40.527Z,9.57
2023-03-22T04:12:31.054Z,9.65
2023-03-22T04:15:12.421Z,9.52
2023-03-22T04:17:40.647Z,9.73
2023-03-22T04:20:10.932Z,9.40
2023-03-22T04:22:43.400Z,9.77
2023-03-22T04:25:13.103Z,9.55
2023-03-22T04:27:50.998Z,9.00
2023-03-22T04:30:20.134Z,9.30
2023-03-22T04:33:13.115Z,9.52
2023-03-22T04:36:10.163Z,9.60
2023-03-22T04:38:48.375Z,9.57
2023-03-22T04:41:19.736Z,10.27
2023-03-22T04:43:51.659Z,9.70
2023-03-22T04:46:21.269Z,9.70
2023-03-22T04:48:54.821Z,10.13
2023-03-22T04:51:22.323Z,9.43
2023-03-22T04:54:08.978Z,10.40
2023-03-22T04:56:38.744Z,10.27
2023-03-22T04:59:05.491Z,9.85
2023-03-22T05:01:32.434Z,10.38
2023-03-22T05:08:15.818Z,9.82
2023-03-22T05:10:46.960Z,10.38
2023-03-22T05:13:14.041Z,10.82
2023-03-22T05:15:44.013Z,11.15
2023-03-22T05:18:14.391Z,10.15
2023-03-22T05:20:42.706Z,11.10
2023-03-22T05:23:21.070Z,10.77
2023-03-22T05:25:53.691Z,10.75
2023-03-22T05:28:22.241Z,10.35
2023-03-22T05:30:57.390Z,12.02
2023-03-22T05:33:39.172Z,12.07
2023-03-22T05:36:08.607Z,11.65
2023-03-22T05:38:44.679Z,12.07
2023-03-22T05:41:12.540Z,12.20
2023-03-22T05:43:39.639Z,11.68
2023-03-22T05:46:08.625Z,12.57
2023-03-22T05:48:41.659Z,12.52
2023-03-22T05:51:17.740Z,11.77
2023-03-22T05:53:49.462Z,12.00
2023-03-22T05:56:24.411Z,12.88
2023-03-22T05:58:55.634Z,11.75
2023-03-22T06:01:23.097Z,12.45
2023-03-22T06:04:08.521Z,13.70
2023-03-22T06:06:48.016Z,12.20
2023-03-22T06:09:30.483Z,12.85
2023-03-22T06:11:59.048Z,13.23
2023-03-22T06:14:25.909Z,12.82
2023-03-22T06:17:12.144Z,13.10
2023-03-22T06:19:39.589Z,13.43
2023-03-22T06:22:07.584Z,12.93
2023-03-22T06:24:45.088Z,13.57
2023-03-22T06:27:18.252Z,13.52
2023-03-22T06:29:50.667Z,13.07
2023-03-22T06:32:26.562Z,11.98
2023-03-22T06:34:54.405Z,12.57
2023-03-22T06:37:22.598Z,12.15
2023-03-22T06:39:49.519Z,13.32
2023-03-22T06:42:16.405Z,23.63
2023-03-22T06:44:46.256Z,21.52
2023-03-22T06:47:28.778Z,27.33
2023-03-22T06:50:01.832Z,20.85
2023-03-22T06:52:48.542Z,14.30
2023-03-22T06:55:16.041Z,14.38
2023-03-22T06:57:42.833Z,13.75
2023-03-22T07:00:10.656Z,14.35
2023-03-22T07:02:37.461Z,22.40
2023-03-22T07:05:29.718Z,23.65
2023-03-22T07:07:56.528Z,12.43
2023-03-22T07:10:25.542Z,11.73
2023-03-22T07:12:52.265Z,12.10
2023-03-22T07:15:24.409Z,11.82
2023-03-22T07:18:04.691Z,10.80
2023-03-22T07:20:36.756Z,10.65
2023-03-22T07:23:04.785Z,11.00
2023-03-22T07:25:36.839Z,10.52
2023-03-22T07:28:18.065Z,10.55
2023-03-22T07:30:44.816Z,10.13
2023-03-22T07:33:12.454Z,10.95
2023-03-22T07:35:41.035Z,9.60
2023-03-22T07:38:07.862Z,9.80
2023-03-22T07:40:34.709Z,10.35
2023-03-22T07:43:02.850Z,9.48
2023-03-22T07:45:53.021Z,8.82
2023-03-22T07:48:48.530Z,7.78
2023-03-22T07:51:41.213Z,7.18
2023-03-22T07:54:09.009Z,6.95
2023-03-22T07:56:36.291Z,6.45
2023-03-22T07:59:03.465Z,6.57
2023-03-22T08:01:30.680Z,6.40
2023-03-22T08:04:16.970Z,5.93
2023-03-22T08:06:58.681Z,5.78
2023-03-22T08:09:26.410Z,6.55
2023-03-22T08:11:53.513Z,6.05
2023-03-22T08:14:27.429Z,6.45
2023-03-22T08:17:06.647Z,6.15
2023-03-22T08:19:33.982Z,6.00
2023-03-22T08:22:01.053Z,5.72
2023-03-22T08:24:47.779Z,5.30
2023-03-22T08:27:26.326Z,5.30
2023-03-22T08:29:53.854Z,5.70
2023-03-22T08:32:20.782Z,5.82
2023-03-22T08:34:47.682Z,4.90
2023-03-22T08:37:14.618Z,4.85
2023-03-22T08:39:43.882Z,5.25
2023-03-22T08:42:33.275Z,5.15
2023-03-22T08:45:02.412Z,5.03
2023-03-22T08:47:30.306Z,5.47
2023-03-22T08:50:01.320Z,6.18
2023-03-22T08:52:38.217Z,5.97
2023-03-22T08:55:17.422Z,6.07
2023-03-22T08:58:20.259Z,5.90
2023-03-22T09:01:05.825Z,5.43
2023-03-22T09:03:44.362Z,5.22
2023-03-22T09:06:11.187Z,4.68
2023-03-22T09:08:41.996Z,4.70
2023-03-22T09:11:13.154Z,4.45
2023-03-22T09:13:41.780Z,5.00
2023-03-22T09:16:09.414Z,4.72
2023-03-22T09:18:37.998Z,4.53
2023-03-22T09:21:11.941Z,4.20
2023-03-22T09:23:56.504Z,4.63
2023-03-22T09:26:37.299Z,4.80
2023-03-22T09:29:05.570Z,4.53
2023-03-22T09:31:33.085Z,3.92
2023-03-22T09:34:10.894Z,4.57
2023-03-22T09:36:38.856Z,5.15
2023-03-22T09:39:07.141Z,4.25
2023-03-22T09:42:05.567Z,4.25
2023-03-22T09:44:44.696Z,4.70
2023-03-22T09:47:26.957Z,4.47
2023-03-22T09:50:05.308Z,4.03
2023-03-22T09:52:32.194Z,4.22
2023-03-22T09:54:59.528Z,4.10
2023-03-22T09:57:29.846Z,4.35
2023-03-22T10:00:22.482Z,4.30
2023-03-22T10:02:57.310Z,3.90
2023-03-22T10:05:24.202Z,3.60
2023-03-22T10:08:22.708Z,3.65
2023-03-22T10:10:51.946Z,3.50
2023-03-22T10:13:41.618Z,3.60
2023-03-22T10:16:15.284Z,4.00
2023-03-22T10:18:47.256Z,3.67
2023-03-22T10:21:16.987Z,3.65
2023-03-22T10:23:44.217Z,3.78
2023-03-22T10:26:20.304Z,3.30
2023-03-22T10:28:56.956Z,3.30
2023-03-22T10:31:26.647Z,3.13
2023-03-22T10:34:05.259Z,2.97
2023-03-22T10:36:35.675Z,3.33
2023-03-22T10:39:12.422Z,2.80
2023-03-22T10:41:40.192Z,2.97
2023-03-22T10:44:07.673Z,2.95
2023-03-22T10:46:39.181Z,2.85
2023-03-22T10:49:07.928Z,2.42
2023-03-22T10:51:43.522Z,2.65
2023-03-22T10:54:14.827Z,2.42
2023-03-22T10:56:41.860Z,3.00
2023-03-22T10:59:11.948Z,2.25
2023-03-22T11:01:44.904Z,2.13
2023-03-22T11:04:16.497Z,1.70
2023-03-22T11:06:52.761Z,1.92
2023-03-22T11:09:23.647Z,1.95
2023-03-22T11:11:58.849Z,2.10
2023-03-22T11:14:36.745Z,1.83
2023-03-22T11:17:06.346Z,2.00
2023-03-22T11:19:38.134Z,1.83
2023-03-22T11:22:07.978Z,1.80
2023-03-22T11:24:35.302Z,2.20
2023-03-22T11:27:29.375Z,1.77
2023-03-22T11:30:23.940Z,2.10
2023-03-22T11:33:19.366Z,2.13
2023-03-22T11:35:48.210Z,2.08
2023-03-22T11:38:31.512Z,2.30
2023-03-22T11:41:04.331Z,2.00
2023-03-22T11:43:34.019Z,1.90
2023-03-22T11:46:01.407Z,2.13
2023-03-22T11:48:31.655Z,1.88
2023-03-22T11:51:06.402Z,2.15
2023-03-22T11:53:37.040Z,2.00
2023-03-22T11:56:07.462Z,2.13
2023-03-22T11:58:40.799Z,1.90
2023-03-22T12:01:11.107Z,2.33
2023-03-22T12:03:42.302Z,2.10
2023-03-22T12:06:28.585Z,2.17
2023-03-22T12:09:39.572Z,2.05
2023-03-22T12:12:13.805Z,1.92
2023-03-22T12:14:57.183Z,1.92
2023-03-22T12:17:32.172Z,2.03
2023-03-22T12:20:25.906Z,1.85
2023-03-22T12:22:54.859Z,2.50
2023-03-22T12:25:35.185Z,2.50
2023-03-22T12:28:25.157Z,1.88
2023-03-22T12:30:54.417Z,2.55
2023-03-22T12:33:49.104Z,2.30
2023-03-22T12:36:19.089Z,1.88
2023-03-22T12:38:55.914Z,1.73
2023-03-22T12:41:32.413Z,2.20
2023-03-22T12:44:04.477Z,2.10
2023-03-22T12:46:46.737Z,2.45
2023-03-22T12:49:29.244Z,2.08
2023-03-22T12:52:12.312Z,1.90
2023-03-22T12:54:39.761Z,2.10
2023-03-22T12:57:07.964Z,1.88
2023-03-22T12:59:36.463Z,2.10
2023-03-22T13:02:12.939Z,2.40
2023-03-22T13:04:42.573Z,2.35
2023-03-22T13:07:16.069Z,2.30
2023-03-22T13:09:43.895Z,2.17
2023-03-22T13:12:16.848Z,2.13
2023-03-22T13:14:52.411Z,2.20
2023-03-22T13:17:25.743Z,2.00
2023-03-22T13:20:23.591Z,2.15
2023-03-22T13:22:50.318Z,2.03
2023-03-22T13:25:18.717Z,1.90
2023-03-22T13:27:45.352Z,1.92
2023-03-22T13:30:35.457Z,2.10
2023-03-22T13:33:12.758Z,2.22
2023-03-22T13:35:43.535Z,1.90
2023-03-22T13:38:19.855Z,2.10
2023-03-22T13:40:59.845Z,2.50
2023-03-22T13:43:47.906Z,1.90
2023-03-22T13:46:37.748Z,2.25
2023-03-22T13:49:23.540Z,2.10
2023-03-22T13:51:51.332Z,1.88
2023-03-22T13:54:24.089Z,1.70
2023-03-22T13:57:00.890Z,1.80
2023-03-22T13:59:27.846Z,2.00
2023-03-22T14:02:24.886Z,2.28
2023-03-22T14:05:14.630Z,2.15
2023-03-22T14:07:50.787Z,2.05
2023-03-22T14:10:41.887Z,1.90
2023-03-22T14:13:19.233Z,2.15
2023-03-22T14:15:50.965Z,1.92
2023-03-22T14:18:26.637Z,2.15
2023-03-22T14:20:58.806Z,2.17
