createdAt,value
2022-09-13T00:47:48.675Z,57.40
2022-09-13T00:50:23.925Z,57.50
2022-09-13T00:52:58.553Z,57.60
2022-09-13T00:55:33.105Z,57.60
2022-09-13T00:58:06.932Z,57.80
2022-09-13T01:47:31.800Z,57.30
2022-09-13T01:50:13.940Z,57.20
2022-09-13T01:52:51.721Z,57.30
2022-09-13T01:55:33.987Z,57.30
2022-09-13T01:58:17.633Z,57.40
2022-09-13T02:45:19.078Z,57.10
2022-09-13T02:47:57.944Z,57.20
2022-09-13T02:50:43.177Z,57.20
2022-09-13T02:53:22.247Z,57.20
2022-09-13T02:56:01.525Z,57.20
2022-09-13T02:58:39.704Z,57.50
2022-09-13T04:32:19.415Z,58.40
2022-09-13T04:34:47.734Z,58.90
2022-09-13T04:37:16.125Z,59.40
2022-09-13T04:39:44.431Z,60.50
2022-09-13T04:42:13.187Z,60.40
2022-09-13T04:44:41.464Z,60.10
2022-09-13T04:47:11.049Z,59.60
2022-09-13T04:49:42.771Z,59.00
2022-09-13T04:52:11.303Z,58.60
2022-09-13T04:54:39.805Z,58.40
2022-09-13T04:57:08.712Z,58.10
2022-09-13T04:59:36.925Z,58.20
2022-09-13T05:02:05.308Z,58.40
2022-09-13T05:04:33.796Z,58.40
2022-09-13T05:07:03.565Z,58.60
2022-09-13T05:09:31.726Z,58.70
2022-09-13T05:12:00.077Z,58.80
2022-09-13T05:14:28.482Z,58.80
2022-09-13T05:16:56.670Z,58.90
2022-09-13T05:19:25.584Z,59.00
2022-09-13T05:21:54.016Z,59.00
2022-09-13T05:24:23.640Z,58.80
2022-09-13T05:26:51.872Z,58.60
2022-09-13T05:29:20.228Z,59.20
2022-09-13T05:31:48.637Z,58.40
2022-09-13T05:34:19.503Z,58.10
2022-09-13T05:36:54.233Z,58.10
2022-09-13T05:39:48.360Z,58.20
2022-09-13T05:42:13.199Z,58.00
2022-09-13T05:44:41.325Z,58.50
2022-09-13T05:47:09.797Z,58.40
2022-09-13T05:49:50.044Z,59.00
2022-09-13T05:52:26.346Z,58.40
2022-09-13T05:54:56.449Z,58.20
2022-09-13T05:57:24.988Z,58.20
2022-09-13T05:59:53.441Z,58.10
2022-09-13T06:02:21.755Z,58.00
2022-09-13T06:04:50.851Z,58.00
2022-09-13T06:07:18.975Z,83.10
2022-09-13T06:09:47.399Z,80.10
2022-09-13T06:16:58.761Z,65.20
2022-09-13T06:19:27.173Z,60.80
2022-09-13T06:21:55.592Z,61.30
2022-09-13T06:24:23.734Z,60.70
2022-09-13T06:26:51.894Z,61.00
2022-09-13T06:29:20.172Z,58.30
2022-09-13T06:31:48.344Z,58.30
2022-09-13T06:34:18.050Z,58.30
2022-09-13T06:36:46.421Z,58.20
2022-09-13T06:39:15.867Z,58.20
2022-09-13T06:41:44.346Z,58.70
2022-09-13T06:44:12.943Z,58.30
2022-09-13T06:46:41.535Z,58.40
2022-09-13T06:49:11.104Z,58.40
2022-09-13T06:51:40.681Z,58.40
2022-09-13T06:54:08.900Z,58.60
2022-09-13T06:56:39.311Z,58.60
2022-09-13T06:59:09.478Z,58.40
2022-09-13T07:01:40.164Z,58.60
2022-09-13T07:04:10.999Z,61.00
2022-09-13T07:06:43.151Z,61.20
2022-09-13T07:09:18.037Z,61.50
2022-09-13T07:11:48.124Z,61.60
2022-09-13T07:14:18.816Z,61.30
2022-09-13T07:16:47.566Z,59.90
2022-09-13T07:19:17.741Z,60.10
2022-09-13T07:21:49.806Z,60.00
2022-09-13T07:24:18.432Z,60.30
2022-09-13T07:26:47.417Z,60.20
2022-09-13T07:29:19.284Z,60.10
2022-09-13T07:31:50.049Z,60.40
2022-09-13T07:34:20.373Z,60.00
2022-09-13T07:36:52.460Z,59.70
2022-09-13T07:39:22.876Z,59.40
2022-09-13T07:41:53.650Z,59.20
2022-09-13T07:44:22.739Z,58.90
2022-09-13T07:46:50.952Z,59.30
2022-09-13T07:49:20.635Z,59.10
2022-09-13T07:51:51.458Z,59.50
2022-09-13T07:54:20.924Z,59.50
2022-09-13T07:56:51.633Z,59.50
2022-09-13T07:59:20.558Z,59.60
2022-09-13T08:01:50.528Z,59.50
2022-09-13T08:04:21.689Z,59.30
2022-09-13T08:06:51.210Z,59.30
2022-09-13T08:09:19.894Z,59.50
2022-09-13T08:11:52.638Z,59.50
2022-09-13T08:14:23.555Z,59.50
2022-09-13T08:16:52.121Z,59.50
2022-09-13T08:19:20.495Z,59.30
2022-09-13T08:21:50.077Z,59.60
2022-09-13T08:24:21.296Z,59.80
2022-09-13T08:26:51.891Z,59.90
2022-09-13T08:29:20.195Z,59.80
2022-09-13T08:31:48.462Z,59.90
2022-09-13T08:34:18.228Z,60.00
2022-09-13T08:36:47.501Z,60.10
2022-09-13T08:39:17.144Z,74.40
2022-09-13T08:42:21.051Z,58.10
2022-09-13T08:44:51.437Z,58.20
2022-09-13T08:47:36.157Z,58.30
2022-09-13T08:50:15.481Z,58.30
2022-09-13T08:52:55.799Z,58.40
2022-09-13T08:55:35.906Z,58.30
2022-09-13T08:58:21.108Z,58.40
2022-09-13T09:00:55.571Z,58.30
2022-09-13T09:03:30.439Z,58.50
2022-09-13T09:05:58.919Z,58.20
2022-09-13T09:08:35.966Z,58.00
2022-09-13T09:11:11.904Z,58.00
2022-09-13T09:13:50.933Z,57.90
2022-09-13T09:16:34.642Z,63.40
2022-09-13T09:19:15.584Z,74.90
2022-09-13T09:21:46.154Z,74.90
2022-09-13T09:24:20.870Z,74.30
2022-09-13T09:26:50.430Z,74.30
2022-09-13T09:29:24.901Z,74.40
2022-09-13T09:32:18.363Z,74.40
2022-09-13T09:35:00.466Z,74.50
2022-09-13T09:37:32.038Z,79.40
2022-09-13T09:40:04.230Z,77.80
2022-09-13T09:42:41.715Z,78.40
2022-09-13T09:45:27.236Z,79.00
2022-09-13T09:47:58.779Z,78.20
2022-09-13T09:50:30.909Z,79.20
2022-09-13T09:53:04.265Z,79.10
2022-09-13T09:55:36.134Z,66.80
2022-09-13T09:58:08.502Z,58.30
2022-09-13T10:00:49.741Z,58.80
2022-09-13T10:03:20.559Z,59.20
2022-09-13T10:05:49.832Z,59.60
2022-09-13T10:08:30.038Z,59.80
2022-09-13T10:11:00.512Z,60.20
2022-09-13T10:13:32.348Z,60.60
2022-09-13T10:16:03.330Z,60.70
2022-09-13T10:18:43.869Z,60.40
2022-09-13T10:21:25.087Z,60.60
2022-09-13T10:24:19.046Z,60.40
2022-09-13T10:26:47.615Z,61.50
2022-09-13T10:29:18.719Z,61.70
2022-09-13T10:31:53.958Z,61.50
2022-09-13T10:34:25.169Z,61.30
2022-09-13T10:36:59.179Z,61.30
2022-09-13T10:39:29.515Z,61.20
2022-09-13T10:42:01.455Z,61.20
2022-09-13T10:44:41.062Z,60.90
2022-09-13T10:47:15.806Z,61.20
2022-09-13T10:49:49.096Z,61.20
2022-09-13T10:52:35.106Z,61.00
2022-09-13T10:55:35.941Z,61.00
2022-09-13T10:58:18.628Z,61.10
2022-09-13T11:01:22.901Z,61.00
2022-09-13T11:04:33.340Z,61.00
2022-09-13T11:07:38.893Z,61.00
2022-09-13T11:10:17.614Z,60.70
2022-09-13T11:12:53.519Z,61.10
2022-09-13T11:15:39.077Z,61.00
2022-09-13T11:18:39.060Z,61.00
2022-09-13T11:21:23.901Z,60.90
2022-09-13T11:24:16.110Z,61.00
2022-09-13T11:26:59.522Z,61.00
2022-09-13T11:29:46.356Z,61.10
2022-09-13T11:32:30.184Z,60.90
2022-09-13T11:35:21.963Z,60.60
2022-09-13T11:38:01.016Z,60.30
2022-09-13T11:40:45.385Z,60.40
2022-09-13T11:43:37.592Z,60.40
2022-09-13T11:46:16.349Z,60.70
2022-09-13T11:49:10.573Z,60.40
2022-09-13T11:51:54.072Z,60.10
2022-09-13T11:54:39.679Z,60.00
2022-09-13T11:57:12.933Z,60.30
2022-09-13T11:59:46.217Z,60.50
2022-09-13T12:02:25.298Z,60.40
2022-09-13T12:05:21.136Z,58.50
2022-09-13T12:07:53.982Z,58.60
2022-09-13T12:10:27.557Z,58.90
2022-09-13T12:12:58.226Z,58.90
2022-09-13T12:15:36.155Z,59.20
2022-09-13T12:18:12.716Z,59.50
2022-09-13T12:20:47.860Z,59.30
2022-09-13T12:23:25.286Z,59.70
2022-09-13T12:26:00.159Z,60.30
2022-09-13T12:28:35.861Z,63.50
2022-09-13T12:31:11.285Z,73.10
2022-09-13T12:33:42.497Z,79.10
2022-09-13T12:36:46.850Z,76.10
2022-09-13T12:40:04.442Z,79.60
2022-09-13T12:43:08.086Z,77.20
2022-09-13T12:46:12.491Z,73.10
2022-09-13T12:49:09.444Z,71.20
2022-09-13T12:52:07.737Z,69.90
2022-09-13T12:55:42.678Z,69.00
2022-09-13T12:58:48.194Z,68.30
2022-09-13T13:01:20.400Z,67.50
2022-09-13T13:03:54.469Z,66.90
2022-09-13T13:06:33.378Z,66.50
2022-09-13T13:09:06.795Z,66.30
2022-09-13T13:11:48.546Z,65.80
2022-09-13T13:14:59.505Z,66.20
2022-09-13T13:17:47.402Z,65.20
2022-09-13T13:21:06.490Z,65.00
2022-09-13T13:23:38.212Z,64.80
2022-09-13T13:26:10.601Z,64.50
2022-09-13T13:29:15.859Z,64.30
2022-09-13T13:32:03.942Z,64.20
2022-09-13T13:34:42.400Z,64.00
2022-09-13T13:37:37.610Z,63.90
2022-09-13T13:40:26.370Z,63.70
2022-09-13T13:43:33.973Z,63.10
2022-09-13T13:46:31.839Z,62.80
2022-09-13T13:49:44.192Z,62.20
2022-09-13T13:52:37.575Z,61.80
2022-09-13T13:55:49.055Z,61.50
2022-09-13T13:58:31.887Z,62.00
2022-09-13T14:01:03.160Z,61.70
2022-09-13T14:03:52.795Z,61.50
2022-09-13T14:06:32.121Z,61.50
2022-09-13T14:09:09.665Z,61.10
2022-09-13T14:11:52.690Z,61.40
2022-09-13T14:14:44.315Z,60.90
2022-09-13T14:17:55.913Z,61.40
2022-09-13T14:20:27.498Z,60.90
2022-09-13T14:23:17.115Z,61.30
2022-09-13T14:25:45.690Z,62.00
2022-09-13T14:28:24.052Z,61.90
2022-09-13T14:30:56.574Z,61.60
2022-09-13T14:33:31.352Z,63.00
2022-09-13T14:36:05.746Z,63.60
2022-09-13T14:38:36.467Z,62.90
2022-09-13T14:41:15.444Z,62.90
2022-09-13T14:43:44.698Z,63.00
2022-09-13T14:46:22.562Z,62.90
2022-09-13T14:48:54.301Z,62.50
2022-09-13T14:51:29.170Z,62.40
2022-09-13T14:54:01.499Z,62.20
2022-09-13T14:56:38.612Z,62.30
2022-09-13T14:59:15.436Z,62.60
2022-09-13T15:01:43.676Z,62.40
2022-09-13T15:04:12.100Z,62.40
2022-09-13T15:06:44.215Z,62.40
2022-09-13T15:09:27.766Z,62.50
2022-09-13T15:12:01.117Z,62.40
2022-09-13T15:14:32.228Z,62.30
2022-09-13T15:17:07.962Z,61.80
2022-09-13T15:19:44.222Z,61.90
2022-09-13T15:22:26.350Z,62.00
2022-09-13T15:24:56.563Z,62.10
2022-09-13T15:27:28.524Z,62.20
2022-09-13T15:30:00.304Z,61.70
2022-09-13T15:32:40.984Z,61.50
2022-09-13T15:35:20.134Z,61.50
2022-09-13T15:38:01.802Z,61.60
2022-09-13T15:40:31.782Z,61.70
2022-09-13T15:43:00.554Z,61.70
2022-09-13T15:45:28.762Z,61.80
2022-09-13T15:47:56.979Z,62.00
2022-09-13T15:50:30.800Z,62.00
2022-09-13T15:53:02.112Z,62.20
2022-09-13T15:55:31.951Z,62.20
2022-09-13T15:58:00.137Z,62.20
2022-09-13T16:00:29.058Z,62.40
2022-09-13T16:02:57.297Z,62.30
2022-09-13T16:05:25.509Z,62.50
2022-09-13T16:07:54.920Z,62.50
2022-09-13T16:10:24.795Z,62.50
2022-09-13T16:12:52.973Z,62.50
2022-09-13T16:15:21.292Z,62.80
2022-09-13T16:17:49.448Z,62.70
2022-09-13T16:20:18.099Z,62.80
2022-09-13T16:22:46.272Z,62.90
2022-09-13T16:25:15.268Z,61.60
2022-09-13T16:27:45.738Z,61.60
2022-09-13T16:30:16.394Z,62.00
2022-09-13T16:32:44.936Z,61.80
2022-09-13T16:35:13.870Z,62.00
2022-09-13T16:37:42.800Z,62.10
2022-09-13T16:40:13.021Z,62.10
2022-09-13T16:42:41.326Z,62.30
2022-09-13T16:45:12.853Z,62.50
2022-09-13T16:47:42.338Z,62.70
2022-09-13T16:50:11.737Z,62.90
2022-09-13T16:52:40.951Z,63.10
2022-09-13T16:55:10.225Z,63.30
2022-09-13T16:57:38.816Z,63.40
2022-09-13T17:00:11.858Z,63.40
2022-09-13T17:02:40.258Z,63.40
2022-09-13T17:05:10.953Z,63.50
2022-09-13T17:07:45.506Z,63.40
2022-09-13T17:10:13.781Z,63.50
2022-09-13T17:12:42.216Z,63.40
2022-09-13T17:15:12.448Z,63.40
2022-09-13T17:17:40.938Z,63.70
2022-09-13T17:20:13.114Z,63.30
2022-09-13T17:22:41.630Z,63.70
2022-09-13T17:25:11.384Z,63.10
2022-09-13T17:27:39.626Z,63.20
2022-09-13T17:30:11.248Z,63.40
2022-09-13T17:32:40.817Z,63.30
2022-09-13T17:35:11.026Z,63.20
2022-09-13T17:37:39.527Z,63.10
2022-09-13T17:40:08.999Z,63.10
2022-09-13T17:47:26.715Z,63.00
2022-09-13T17:49:56.516Z,63.10
2022-09-13T17:52:24.734Z,63.50
2022-09-13T17:54:52.934Z,63.20
2022-09-13T17:57:21.882Z,63.10
2022-09-13T17:59:52.198Z,62.70
2022-09-13T18:02:22.075Z,62.70
2022-09-13T18:04:52.505Z,62.70
2022-09-13T18:07:22.901Z,62.50
2022-09-13T18:09:51.968Z,62.80
2022-09-13T18:12:20.784Z,62.70
2022-09-13T18:14:49.051Z,62.70
2022-09-13T18:17:17.525Z,62.80
2022-09-13T18:19:47.135Z,62.40
2022-09-13T18:22:16.344Z,62.50
2022-09-13T18:24:45.835Z,62.40
2022-09-13T18:27:14.134Z,62.50
2022-09-13T18:29:42.728Z,62.50
2022-09-13T18:32:10.930Z,62.50
2022-09-13T18:34:42.064Z,62.60
2022-09-13T18:37:10.205Z,62.30
2022-09-13T18:39:38.962Z,64.00
2022-09-13T18:42:08.666Z,63.30
2022-09-13T18:44:37.040Z,63.10
2022-09-13T18:47:05.425Z,63.20
2022-09-13T18:49:33.768Z,64.40
2022-09-13T18:52:01.959Z,64.20
2022-09-13T18:54:30.051Z,64.50
2022-09-13T18:57:52.988Z,65.40
2022-09-13T19:00:21.504Z,65.20
2022-09-13T19:03:10.716Z,64.60
2022-09-13T19:05:39.985Z,63.90
2022-09-13T19:08:10.945Z,63.90
2022-09-13T19:10:39.924Z,64.80
2022-09-13T19:13:11.395Z,64.70
2022-09-13T19:15:40.269Z,64.40
2022-09-13T19:18:09.023Z,64.20
2022-09-13T19:20:37.620Z,64.50
2022-09-13T19:23:06.128Z,64.90
2022-09-13T19:25:36.387Z,64.70
2022-09-13T19:28:05.090Z,64.60
2022-09-13T19:30:35.459Z,64.50
2022-09-13T19:33:03.628Z,64.70
2022-09-13T19:35:31.981Z,64.80
2022-09-13T19:38:00.176Z,65.00
2022-09-13T19:41:51.730Z,64.60
2022-09-13T19:49:02.104Z,64.90
2022-09-13T19:51:32.441Z,64.40
2022-09-13T19:54:02.093Z,64.10
2022-09-13T19:56:33.214Z,64.70
2022-09-13T19:59:03.002Z,64.10
2022-09-13T20:01:34.079Z,64.50
2022-09-13T20:04:06.281Z,65.00
2022-09-13T20:06:38.640Z,65.50
2022-09-13T20:09:08.024Z,65.80
2022-09-13T20:11:42.102Z,66.20
2022-09-13T20:14:11.023Z,66.90
2022-09-13T20:16:42.661Z,67.40
2022-09-13T20:19:39.371Z,64.50
2022-09-13T20:22:07.487Z,63.70
2022-09-13T20:24:36.683Z,63.40
2022-09-13T20:27:05.643Z,63.50
2022-09-13T20:29:34.213Z,62.90
2022-09-13T20:36:52.522Z,62.10
2022-09-13T20:39:22.496Z,62.50
2022-09-13T20:41:55.246Z,62.50
2022-09-13T20:44:24.338Z,62.00
2022-09-13T20:46:52.633Z,61.50
2022-09-13T20:49:23.195Z,62.70
2022-09-13T20:51:53.363Z,62.60
2022-09-13T20:54:22.242Z,61.60
2022-09-13T20:56:52.205Z,62.40
2022-09-13T20:59:21.198Z,61.80
2022-09-13T21:01:49.693Z,62.10
2022-09-13T21:04:18.360Z,61.80
2022-09-13T21:07:00.498Z,62.40
2022-09-13T21:09:32.490Z,62.60
2022-09-13T21:12:02.415Z,62.70
2022-09-13T21:14:33.939Z,63.00
2022-09-13T21:17:06.628Z,63.40
2022-09-13T21:19:35.347Z,63.10
2022-09-13T21:22:04.169Z,62.90
2022-09-13T21:24:33.788Z,63.00
2022-09-13T21:27:02.067Z,63.00
2022-09-13T21:30:08.977Z,63.30
2022-09-13T21:32:37.260Z,63.30
2022-09-13T21:35:06.775Z,63.40
2022-09-13T21:37:35.058Z,63.50
2022-09-13T21:40:05.115Z,63.20
2022-09-13T21:42:35.531Z,63.10
2022-09-13T21:45:04.976Z,62.90
2022-09-13T21:47:33.208Z,62.60
2022-09-13T21:50:02.786Z,62.80
2022-09-13T21:52:31.873Z,62.70
2022-09-13T21:55:01.145Z,62.80
2022-09-13T21:57:32.254Z,63.00
2022-09-13T22:00:01.796Z,62.90
2022-09-13T22:02:31.217Z,62.60
2022-09-13T22:05:01.093Z,62.40
2022-09-13T22:07:29.682Z,62.40
2022-09-13T22:09:58.935Z,62.90
2022-09-13T22:12:27.362Z,62.80
2022-09-13T22:14:57.067Z,63.10
2022-09-13T22:17:26.460Z,59.10
2022-09-13T22:19:54.822Z,59.10
2022-09-13T22:22:23.004Z,59.10
2022-09-13T22:24:51.853Z,59.10
2022-09-13T22:27:20.810Z,59.20
2022-09-13T22:29:49.062Z,59.30
2022-09-13T22:32:21.433Z,59.20
2022-09-13T22:34:51.505Z,59.30
2022-09-13T22:37:19.803Z,59.30
2022-09-13T22:39:48.129Z,59.60
2022-09-13T22:42:16.460Z,59.60
2022-09-13T22:44:44.755Z,59.70
2022-09-13T22:47:15.004Z,59.70
2022-09-13T22:49:44.653Z,60.30
2022-09-13T22:52:12.964Z,59.80
2022-09-13T22:54:43.164Z,59.90
2022-09-13T22:57:12.042Z,60.00
2022-09-13T22:59:40.544Z,59.90
2022-09-13T23:46:16.343Z,59.60
2022-09-13T23:48:44.869Z,59.30
2022-09-13T23:51:15.734Z,59.40
2022-09-13T23:53:44.716Z,59.40
2022-09-13T23:56:13.742Z,59.40
2022-09-13T23:58:42.137Z,59.50
