createdAt,value
2018-01-07T00:00:25.515Z,4.60
2018-01-07T00:02:53.830Z,4.50
2018-01-07T00:05:21.416Z,4.60
2018-01-07T00:07:48.976Z,4.50
2018-01-07T00:10:16.523Z,4.50
2018-01-07T00:12:44.077Z,4.50
2018-01-07T00:15:11.624Z,4.50
2018-01-07T00:17:39.204Z,4.50
2018-01-07T00:20:07.290Z,4.50
2018-01-07T00:22:34.831Z,4.40
2018-01-07T00:25:03.148Z,4.30
2018-01-07T00:27:31.432Z,4.20
2018-01-07T00:29:58.961Z,4.20
2018-01-07T00:32:27.287Z,4.10
2018-01-07T00:34:54.847Z,4.10
2018-01-07T00:37:23.181Z,4.10
2018-01-07T00:39:51.486Z,4.10
2018-01-07T00:42:18.983Z,4.00
2018-01-07T00:44:46.478Z,4.00
2018-01-07T00:47:14.022Z,4.00
2018-01-07T00:49:41.553Z,4.10
2018-01-07T00:52:09.105Z,4.10
2018-01-07T00:54:36.623Z,4.10
2018-01-07T00:57:04.131Z,4.10
2018-01-07T00:59:31.696Z,4.10
2018-01-07T01:01:59.263Z,4.10
2018-01-07T01:04:27.551Z,4.10
2018-01-07T01:06:55.878Z,4.10
2018-01-07T01:09:23.367Z,4.10
2018-01-07T01:11:51.654Z,4.10
2018-01-07T01:14:19.924Z,4.10
2018-01-07T01:16:48.204Z,4.10
2018-01-07T01:19:16.483Z,4.20
2018-01-07T01:21:43.984Z,4.10
2018-01-07T01:24:11.499Z,4.20
2018-01-07T01:26:38.978Z,4.20
2018-01-07T01:29:06.489Z,4.30
2018-01-07T01:31:33.975Z,4.30
2018-01-07T01:34:01.465Z,4.30
2018-01-07T01:36:29.072Z,4.30
2018-01-07T01:38:57.339Z,4.40
2018-01-07T01:41:25.598Z,4.40
2018-01-07T01:43:53.109Z,4.30
2018-01-07T01:46:20.600Z,4.40
2018-01-07T01:48:48.095Z,4.40
2018-01-07T01:51:16.370Z,4.30
2018-01-07T01:53:44.636Z,4.30
2018-01-07T01:56:12.124Z,4.30
2018-01-07T01:58:39.631Z,4.30
2018-01-07T02:01:07.118Z,4.30
2018-01-07T02:03:35.397Z,4.40
2018-01-07T02:06:02.884Z,4.30
2018-01-07T02:08:30.389Z,4.40
2018-01-07T02:10:57.887Z,4.40
2018-01-07T02:13:25.366Z,4.40
2018-01-07T02:15:52.847Z,4.40
2018-01-07T02:18:20.353Z,4.50
2018-01-07T02:20:47.843Z,4.50
2018-01-07T02:23:15.334Z,4.50
2018-01-07T02:25:43.609Z,4.40
2018-01-07T02:28:11.875Z,4.40
2018-01-07T02:30:39.370Z,4.40
2018-01-07T02:33:06.973Z,4.40
2018-01-07T02:35:34.464Z,4.40
2018-01-07T02:38:02.728Z,4.40
2018-01-07T02:40:31.023Z,4.40
2018-01-07T02:42:58.519Z,4.40
2018-01-07T02:45:26.028Z,4.40
2018-01-07T02:47:54.311Z,4.40
2018-01-07T02:50:21.824Z,4.30
2018-01-07T02:52:49.336Z,4.40
2018-01-07T02:55:16.826Z,4.30
2018-01-07T02:57:44.317Z,4.30
2018-01-07T03:00:16.358Z,4.30
2018-01-07T03:02:43.838Z,4.30
2018-01-07T03:05:12.123Z,4.30
2018-01-07T03:07:40.375Z,4.30
2018-01-07T03:10:07.860Z,4.20
2018-01-07T03:12:35.373Z,4.20
2018-01-07T03:15:02.860Z,4.20
2018-01-07T03:17:31.126Z,4.20
2018-01-07T03:19:59.400Z,4.20
2018-01-07T03:22:27.674Z,4.20
2018-01-07T03:24:55.203Z,4.20
2018-01-07T03:27:22.704Z,4.20
2018-01-07T03:29:50.973Z,4.10
2018-01-07T03:32:19.244Z,4.00
2018-01-07T03:34:47.504Z,4.00
2018-01-07T03:37:14.986Z,3.90
2018-01-07T03:39:43.255Z,3.90
2018-01-07T03:42:11.507Z,3.90
2018-01-07T03:44:39.000Z,3.90
2018-01-07T03:47:06.498Z,3.90
2018-01-07T03:49:33.988Z,3.80
2018-01-07T03:52:02.246Z,3.80
2018-01-07T03:54:29.748Z,3.80
2018-01-07T03:56:57.226Z,3.80
2018-01-07T03:59:24.748Z,3.80
2018-01-07T04:01:52.242Z,3.80
2018-01-07T04:04:19.734Z,3.70
2018-01-07T04:06:47.252Z,3.70
2018-01-07T04:09:14.744Z,3.70
2018-01-07T04:11:42.244Z,3.70
2018-01-07T04:14:09.756Z,3.70
2018-01-07T04:16:37.251Z,3.70
2018-01-07T04:19:04.756Z,3.70
2018-01-07T04:21:32.259Z,3.60
2018-01-07T04:23:59.753Z,3.60
2018-01-07T04:26:27.271Z,3.60
2018-01-07T04:28:55.531Z,3.60
2018-01-07T04:31:23.782Z,3.60
2018-01-07T04:33:51.297Z,3.60
2018-01-07T04:36:18.799Z,3.60
2018-01-07T04:38:46.300Z,3.70
2018-01-07T04:41:13.853Z,3.70
2018-01-07T04:43:41.401Z,3.70
2018-01-07T04:46:09.795Z,3.80
2018-01-07T04:48:37.327Z,3.80
2018-01-07T04:51:04.879Z,3.80
2018-01-07T04:53:32.436Z,3.80
2018-01-07T04:55:59.938Z,3.80
2018-01-07T04:58:27.424Z,3.80
2018-01-07T05:00:54.947Z,3.80
2018-01-07T05:03:22.468Z,3.80
2018-01-07T05:05:50.780Z,3.80
2018-01-07T05:08:18.272Z,3.80
2018-01-07T05:10:45.772Z,3.80
2018-01-07T05:13:13.300Z,3.80
2018-01-07T05:15:41.615Z,3.80
2018-01-07T05:18:09.116Z,3.80
2018-01-07T05:20:36.643Z,3.80
2018-01-07T05:23:04.145Z,3.80
2018-01-07T05:25:31.674Z,3.80
2018-01-07T05:27:59.180Z,3.80
2018-01-07T05:30:27.477Z,3.70
2018-01-07T05:32:55.001Z,3.70
2018-01-07T05:35:22.508Z,3.80
2018-01-07T05:37:50.040Z,3.80
2018-01-07T05:40:17.548Z,3.80
2018-01-07T05:42:45.104Z,3.80
2018-01-07T05:45:12.610Z,3.80
2018-01-07T05:47:40.132Z,3.80
2018-01-07T05:50:07.938Z,3.80
2018-01-07T05:52:35.461Z,3.70
2018-01-07T05:55:03.052Z,3.70
2018-01-07T05:57:30.565Z,3.70
2018-01-07T05:59:58.061Z,3.70
2018-01-07T06:02:25.602Z,3.70
2018-01-07T06:04:53.872Z,3.70
2018-01-07T06:07:21.370Z,3.60
2018-01-07T06:09:48.902Z,3.60
2018-01-07T06:12:16.405Z,3.60
2018-01-07T06:14:43.946Z,3.60
2018-01-07T06:17:11.457Z,3.60
2018-01-07T06:19:39.750Z,3.60
2018-01-07T06:22:07.285Z,3.60
2018-01-07T06:24:34.797Z,3.60
2018-01-07T06:27:02.324Z,3.60
2018-01-07T06:29:29.819Z,3.60
2018-01-07T06:31:57.401Z,3.60
2018-01-07T06:34:24.892Z,3.60
2018-01-07T06:36:52.404Z,3.60
2018-01-07T06:39:19.932Z,3.60
2018-01-07T06:41:47.432Z,3.60
2018-01-07T06:44:14.980Z,3.60
2018-01-07T06:46:42.499Z,3.60
2018-01-07T06:49:10.008Z,3.60
2018-01-07T06:51:38.308Z,3.50
2018-01-07T06:54:06.606Z,3.50
2018-01-07T06:56:34.118Z,3.50
2018-01-07T06:59:01.658Z,3.50
2018-01-07T07:01:29.189Z,3.50
2018-01-07T07:03:56.706Z,3.50
2018-01-07T07:06:25.040Z,3.50
2018-01-07T07:08:52.536Z,3.40
2018-01-07T07:11:20.797Z,3.40
2018-01-07T07:13:49.096Z,3.40
2018-01-07T07:16:16.596Z,3.40
2018-01-07T07:18:44.121Z,3.40
2018-01-07T07:21:11.622Z,3.40
2018-01-07T07:23:39.144Z,3.40
2018-01-07T07:26:06.647Z,3.40
2018-01-07T07:28:34.179Z,3.40
2018-01-07T07:31:01.703Z,3.40
2018-01-07T07:33:29.231Z,3.30
2018-01-07T07:35:57.497Z,3.30
2018-01-07T07:38:25.051Z,3.30
2018-01-07T07:40:52.584Z,3.30
2018-01-07T07:43:20.126Z,3.30
2018-01-07T07:45:47.660Z,3.30
2018-01-07T07:48:15.189Z,3.30
2018-01-07T07:50:43.461Z,3.30
2018-01-07T07:53:10.995Z,3.30
2018-01-07T07:55:38.528Z,3.30
2018-01-07T07:58:06.038Z,3.30
2018-01-07T08:00:33.575Z,3.30
2018-01-07T08:03:01.089Z,3.30
2018-01-07T08:05:28.580Z,3.30
2018-01-07T08:07:56.114Z,3.30
2018-01-07T08:10:23.617Z,3.40
2018-01-07T08:12:51.161Z,3.40
2018-01-07T08:15:18.668Z,3.40
2018-01-07T08:17:46.212Z,3.40
2018-01-07T08:20:13.719Z,3.40
2018-01-07T08:22:41.217Z,3.50
2018-01-07T08:25:09.530Z,3.50
2018-01-07T08:27:37.042Z,3.50
2018-01-07T08:30:04.545Z,3.50
2018-01-07T08:32:32.103Z,3.50
2018-01-07T08:34:59.602Z,3.50
2018-01-07T08:37:27.123Z,3.50
2018-01-07T08:39:54.657Z,3.50
2018-01-07T08:42:22.171Z,3.60
2018-01-07T08:44:49.682Z,3.60
2018-01-07T08:47:17.241Z,3.60
2018-01-07T08:49:44.744Z,3.60
2018-01-07T08:52:12.236Z,3.70
2018-01-07T08:54:39.752Z,3.70
2018-01-07T08:57:07.245Z,3.80
2018-01-07T08:59:35.513Z,3.90
2018-01-07T09:02:03.924Z,4.00
2018-01-07T09:04:31.424Z,3.90
2018-01-07T09:06:59.017Z,4.00
2018-01-07T09:09:27.310Z,4.20
2018-01-07T09:11:54.812Z,4.10
2018-01-07T09:14:22.338Z,4.20
2018-01-07T09:16:49.859Z,4.30
2018-01-07T09:19:18.123Z,4.40
2018-01-07T09:21:46.395Z,4.50
2018-01-07T09:24:14.673Z,4.60
2018-01-07T09:26:42.940Z,4.60
2018-01-07T09:29:11.200Z,4.70
2018-01-07T09:31:39.596Z,4.70
2018-01-07T09:34:07.081Z,4.70
2018-01-07T09:36:34.584Z,4.70
2018-01-07T09:39:02.101Z,4.70
2018-01-07T09:41:29.602Z,4.80
2018-01-07T09:43:57.113Z,4.80
2018-01-07T09:46:24.705Z,4.80
2018-01-07T09:48:52.208Z,4.90
2018-01-07T09:51:20.471Z,5.00
2018-01-07T09:53:48.760Z,5.00
2018-01-07T09:56:17.019Z,5.00
2018-01-07T09:58:45.284Z,5.00
2018-01-07T10:01:12.803Z,5.00
2018-01-07T10:03:40.300Z,5.10
2018-01-07T10:06:07.804Z,5.10
2018-01-07T10:08:35.325Z,5.10
2018-01-07T10:11:03.592Z,5.10
2018-01-07T10:13:31.101Z,5.10
2018-01-07T10:15:58.616Z,5.10
2018-01-07T10:18:26.884Z,5.00
2018-01-07T10:20:55.176Z,5.00
2018-01-07T10:23:23.505Z,5.10
2018-01-07T10:25:51.007Z,5.10
2018-01-07T10:28:18.527Z,5.10
2018-01-07T10:30:46.255Z,5.10
2018-01-07T10:33:13.774Z,5.10
2018-01-07T10:35:41.344Z,5.10
2018-01-07T10:38:08.858Z,5.10
2018-01-07T10:40:36.369Z,5.10
2018-01-07T10:43:03.934Z,5.10
2018-01-07T10:45:31.472Z,5.10
2018-01-07T10:47:59.001Z,5.10
2018-01-07T10:50:26.577Z,5.10
2018-01-07T10:52:54.860Z,5.10
2018-01-07T10:55:23.141Z,5.10
2018-01-07T10:57:50.777Z,5.10
2018-01-07T11:00:18.300Z,5.20
2018-01-07T11:02:45.821Z,5.20
2018-01-07T11:05:13.356Z,5.10
2018-01-07T11:07:41.640Z,5.10
2018-01-07T11:10:09.900Z,5.10
2018-01-07T11:12:38.176Z,5.10
2018-01-07T11:15:06.472Z,5.10
2018-01-07T11:17:33.960Z,5.10
2018-01-07T11:20:01.480Z,5.10
2018-01-07T11:22:29.741Z,5.10
2018-01-07T11:24:57.240Z,5.10
2018-01-07T11:27:24.786Z,5.10
2018-01-07T11:29:52.279Z,5.10
2018-01-07T11:32:19.780Z,5.10
2018-01-07T11:34:47.305Z,5.10
2018-01-07T11:37:14.803Z,5.10
2018-01-07T11:39:42.304Z,5.10
2018-01-07T11:42:09.832Z,5.10
2018-01-07T11:44:42.961Z,5.10
2018-01-07T11:47:16.034Z,5.10
2018-01-07T11:49:44.292Z,5.20
2018-01-07T11:52:12.568Z,5.20
2018-01-07T11:54:40.906Z,5.20
2018-01-07T11:57:08.408Z,5.20
2018-01-07T11:59:35.937Z,5.20
2018-01-07T12:02:03.457Z,5.20
2018-01-07T12:04:30.997Z,5.20
2018-01-07T12:07:00.421Z,5.30
2018-01-07T12:09:28.340Z,5.30
2018-01-07T12:11:56.103Z,5.30
2018-01-07T12:14:23.620Z,5.30
2018-01-07T12:16:51.142Z,5.30
2018-01-07T12:19:19.416Z,5.30
2018-01-07T12:21:50.962Z,5.30
2018-01-07T12:26:56.882Z,5.40
2018-01-07T12:29:24.542Z,5.40
2018-01-07T12:31:52.035Z,5.40
2018-01-07T12:34:19.564Z,5.40
2018-01-07T12:36:47.060Z,5.40
2018-01-07T12:39:14.563Z,5.40
2018-01-07T12:41:42.089Z,5.40
2018-01-07T12:44:10.348Z,5.60
2018-01-07T12:46:37.894Z,5.50
2018-01-07T12:49:06.423Z,5.70
2018-01-07T12:51:33.944Z,5.60
2018-01-07T12:54:01.533Z,5.70
2018-01-07T12:56:29.153Z,5.70
2018-01-07T12:58:57.592Z,5.70
2018-01-07T13:01:25.475Z,5.70
2018-01-07T13:03:55.764Z,5.70
2018-01-07T13:06:23.277Z,5.70
2018-01-07T13:08:50.880Z,5.70
2018-01-07T13:11:18.452Z,5.60
2018-01-07T13:13:46.002Z,5.60
2018-01-07T13:16:13.508Z,5.70
2018-01-07T13:18:41.037Z,5.70
2018-01-07T13:21:08.541Z,5.70
2018-01-07T13:23:36.857Z,5.70
2018-01-07T13:26:04.390Z,5.70
2018-01-07T13:28:31.897Z,5.70
2018-01-07T13:30:59.466Z,5.70
2018-01-07T13:33:26.998Z,5.70
2018-01-07T13:35:54.503Z,5.70
2018-01-07T13:38:24.331Z,5.70
2018-01-07T13:40:53.108Z,5.80
2018-01-07T13:43:21.381Z,5.80
2018-01-07T13:45:49.660Z,5.80
2018-01-07T13:48:17.219Z,5.80
2018-01-07T13:50:44.785Z,5.80
2018-01-07T13:53:12.602Z,5.80
2018-01-07T13:55:40.900Z,5.80
2018-01-07T13:58:08.438Z,5.80
2018-01-07T14:00:36.705Z,5.80
2018-01-07T14:03:04.975Z,5.80
2018-01-07T14:05:34.021Z,5.80
2018-01-07T14:08:01.522Z,5.80
2018-01-07T14:10:29.907Z,5.80
2018-01-07T14:12:58.201Z,5.70
2018-01-07T14:15:25.916Z,5.70
2018-01-07T14:17:53.467Z,5.70
2018-01-07T14:20:20.984Z,5.70
2018-01-07T14:22:48.488Z,5.70
2018-01-07T14:25:16.046Z,5.70
2018-01-07T14:27:43.552Z,5.70
2018-01-07T14:30:11.105Z,5.70
2018-01-07T14:32:38.612Z,5.70
2018-01-07T14:35:06.174Z,5.70
2018-01-07T14:37:33.768Z,5.70
2018-01-07T14:40:01.408Z,5.70
2018-01-07T14:42:28.942Z,5.60
2018-01-07T14:44:56.501Z,5.60
2018-01-07T14:47:24.040Z,5.60
2018-01-07T14:49:51.577Z,5.60
2018-01-07T14:52:19.110Z,5.60
2018-01-07T14:54:46.633Z,5.60
2018-01-07T14:57:14.150Z,5.60
2018-01-07T14:59:41.654Z,5.60
2018-01-07T15:02:09.157Z,5.60
2018-01-07T15:04:36.668Z,5.60
2018-01-07T15:07:04.200Z,5.60
2018-01-07T15:09:31.693Z,5.60
2018-01-07T15:11:59.214Z,5.60
2018-01-07T15:14:26.719Z,5.60
2018-01-07T15:16:54.985Z,5.50
2018-01-07T15:19:22.614Z,5.50
2018-01-07T15:21:50.171Z,5.50
2018-01-07T15:24:17.667Z,5.50
2018-01-07T15:26:45.995Z,5.60
2018-01-07T15:29:13.818Z,5.60
2018-01-07T15:31:42.084Z,5.60
2018-01-07T15:34:10.388Z,5.60
2018-01-07T15:36:37.926Z,5.60
2018-01-07T15:39:06.256Z,5.60
2018-01-07T15:41:33.906Z,5.60
2018-01-07T15:44:01.575Z,5.60
2018-01-07T15:46:29.136Z,5.60
2018-01-07T15:48:56.757Z,5.60
2018-01-07T15:51:24.346Z,5.60
2018-01-07T15:53:51.867Z,5.50
2018-01-07T15:56:19.431Z,5.50
2018-01-07T15:58:46.971Z,5.50
2018-01-07T16:01:15.232Z,5.50
2018-01-07T16:03:43.189Z,5.50
2018-01-07T16:06:10.689Z,5.50
2018-01-07T16:08:38.234Z,5.40
2018-01-07T16:11:05.842Z,5.40
2018-01-07T16:13:33.383Z,5.40
2018-01-07T16:16:00.926Z,5.40
2018-01-07T16:18:28.496Z,5.40
2018-01-07T16:20:56.023Z,5.50
2018-01-07T16:23:23.604Z,5.50
2018-01-07T16:25:51.916Z,5.50
2018-01-07T16:28:19.494Z,5.50
2018-01-07T16:30:47.763Z,5.50
2018-01-07T16:33:15.316Z,5.50
2018-01-07T16:35:43.253Z,5.50
2018-01-07T16:38:10.822Z,5.50
2018-01-07T16:40:38.423Z,5.50
2018-01-07T16:43:06.747Z,5.50
2018-01-07T16:45:34.328Z,5.40
2018-01-07T16:48:01.865Z,5.50
2018-01-07T16:50:29.483Z,5.50
2018-01-07T16:52:57.807Z,5.50
2018-01-07T16:55:25.406Z,5.40
2018-01-07T16:57:52.992Z,5.40
2018-01-07T17:00:20.535Z,5.40
2018-01-07T17:02:48.096Z,5.40
2018-01-07T17:05:15.692Z,5.40
2018-01-07T17:07:43.249Z,5.40
2018-01-07T17:10:11.363Z,5.40
2018-01-07T17:12:39.679Z,5.40
2018-01-07T17:15:08.002Z,5.40
2018-01-07T17:17:35.538Z,5.40
2018-01-07T17:20:03.122Z,5.30
2018-01-07T17:22:30.683Z,5.30
2018-01-07T17:24:58.252Z,5.20
2018-01-07T17:27:26.599Z,5.20
2018-01-07T17:29:54.681Z,5.20
2018-01-07T17:32:23.032Z,5.20
2018-01-07T17:34:50.606Z,5.20
2018-01-07T17:37:18.190Z,5.20
2018-01-07T17:39:46.531Z,5.20
2018-01-07T17:42:14.024Z,5.20
2018-01-07T17:44:42.379Z,5.20
2018-01-07T17:47:09.931Z,5.20
2018-01-07T17:49:37.485Z,5.20
2018-01-07T17:52:05.077Z,5.20
2018-01-07T17:54:33.405Z,5.10
2018-01-07T17:57:00.982Z,5.10
2018-01-07T17:59:28.572Z,5.10
2018-01-07T18:01:56.930Z,5.10
2018-01-07T18:04:24.513Z,5.00
2018-01-07T18:06:52.823Z,5.00
2018-01-07T18:09:20.375Z,5.00
2018-01-07T18:11:47.952Z,5.00
2018-01-07T18:14:15.539Z,5.00
2018-01-07T18:16:43.075Z,5.00
2018-01-07T18:19:10.615Z,5.00
2018-01-07T18:21:38.208Z,4.90
2018-01-07T18:24:06.548Z,4.90
2018-01-07T18:26:34.136Z,4.90
2018-01-07T18:29:01.682Z,4.90
2018-01-07T18:31:29.238Z,4.90
2018-01-07T18:33:56.806Z,4.80
2018-01-07T18:36:24.371Z,4.80
2018-01-07T18:38:52.735Z,4.80
2018-01-07T18:41:20.296Z,4.80
2018-01-07T18:43:47.839Z,4.80
2018-01-07T18:46:15.419Z,4.80
2018-01-07T18:48:43.012Z,4.80
2018-01-07T18:51:11.364Z,4.80
2018-01-07T18:53:38.922Z,4.80
2018-01-07T18:56:06.510Z,4.80
2018-01-07T18:58:34.859Z,4.80
2018-01-07T19:01:02.408Z,4.70
2018-01-07T19:03:30.031Z,4.70
2018-01-07T19:05:57.578Z,4.70
2018-01-07T19:08:25.128Z,4.70
2018-01-07T19:10:52.711Z,4.70
2018-01-07T19:13:20.254Z,4.70
2018-01-07T19:15:47.803Z,4.70
2018-01-07T19:18:15.368Z,4.70
2018-01-07T19:20:42.901Z,4.70
2018-01-07T19:23:11.314Z,4.70
2018-01-07T19:25:38.850Z,4.70
2018-01-07T19:28:06.394Z,4.60
2018-01-07T19:30:34.748Z,4.60
2018-01-07T19:33:02.299Z,4.60
2018-01-07T19:35:29.846Z,4.60
2018-01-07T19:37:57.431Z,4.60
2018-01-07T19:40:24.984Z,4.60
2018-01-07T19:42:52.837Z,4.60
2018-01-07T19:45:20.400Z,4.70
2018-01-07T19:47:47.987Z,4.70
2018-01-07T19:50:16.334Z,4.70
2018-01-07T19:52:43.924Z,4.70
2018-01-07T19:55:12.278Z,4.70
2018-01-07T19:57:39.831Z,4.70
2018-01-07T20:00:07.560Z,4.70
2018-01-07T20:02:35.884Z,4.70
2018-01-07T20:05:04.238Z,4.70
2018-01-07T20:07:31.802Z,4.70
2018-01-07T20:09:59.836Z,4.70
2018-01-07T20:12:27.426Z,4.80
2018-01-07T20:14:55.008Z,4.80
2018-01-07T20:17:23.356Z,4.80
2018-01-07T20:19:50.937Z,4.70
2018-01-07T20:22:19.288Z,4.70
2018-01-07T20:24:46.859Z,4.70
2018-01-07T20:27:15.180Z,4.80
2018-01-07T20:29:42.782Z,4.80
2018-01-07T20:32:10.320Z,4.80
2018-01-07T20:34:37.927Z,4.80
2018-01-07T20:37:05.488Z,4.80
2018-01-07T20:39:33.057Z,4.80
2018-01-07T20:42:00.654Z,4.90
2018-01-07T20:44:28.266Z,4.90
2018-01-07T20:46:55.816Z,4.90
2018-01-07T20:49:24.171Z,4.80
2018-01-07T20:51:51.738Z,4.80
2018-01-07T20:54:19.310Z,4.80
2018-01-07T20:56:46.864Z,4.80
2018-01-07T20:59:15.206Z,4.80
2018-01-07T21:01:42.751Z,4.80
2018-01-07T21:04:10.323Z,4.80
2018-01-07T21:06:37.896Z,4.90
2018-01-07T21:09:05.447Z,4.90
2018-01-07T21:11:33.053Z,4.90
2018-01-07T21:14:00.612Z,4.90
2018-01-07T21:16:28.200Z,4.90
2018-01-07T21:18:55.763Z,4.90
2018-01-07T21:21:23.348Z,4.90
2018-01-07T21:23:50.950Z,4.90
2018-01-07T21:26:20.638Z,4.90
2018-01-07T21:28:48.307Z,5.00
2018-01-07T21:31:16.685Z,5.00
2018-01-07T21:33:44.243Z,5.00
2018-01-07T21:36:11.883Z,5.00
2018-01-07T21:38:39.431Z,5.00
2018-01-07T21:41:07.016Z,5.00
2018-01-07T21:43:34.558Z,5.00
2018-01-07T21:46:02.107Z,5.00
2018-01-07T21:48:30.453Z,5.10
2018-01-07T21:50:58.269Z,5.00
2018-01-07T21:53:25.855Z,5.00
2018-01-07T21:55:53.412Z,5.00
2018-01-07T21:58:21.755Z,5.00
2018-01-07T22:01:01.133Z,5.00
2018-01-07T22:03:41.425Z,5.00
2018-01-07T22:06:20.915Z,5.00
2018-01-07T22:08:49.279Z,5.00
2018-01-07T22:11:16.855Z,4.90
2018-01-07T22:13:44.479Z,5.00
2018-01-07T22:16:12.023Z,5.00
2018-01-07T22:18:39.574Z,5.00
2018-01-07T22:21:07.141Z,5.00
2018-01-07T22:23:35.451Z,5.00
2018-01-07T22:26:03.051Z,5.00
2018-01-07T22:28:30.610Z,5.00
2018-01-07T22:30:58.151Z,5.10
2018-01-07T22:33:26.491Z,5.10
2018-01-07T22:35:54.035Z,5.10
2018-01-07T22:38:21.629Z,5.10
2018-01-07T22:40:49.938Z,5.10
2018-01-07T22:43:17.517Z,5.10
2018-01-07T22:45:45.064Z,5.10
2018-01-07T22:48:12.664Z,5.10
2018-01-07T22:50:40.212Z,5.10
2018-01-07T22:53:07.797Z,5.10
2018-01-07T22:55:36.124Z,5.10
2018-01-07T22:58:03.725Z,5.10
2018-01-07T23:00:31.280Z,5.10
2018-01-07T23:02:58.847Z,5.10
2018-01-07T23:05:26.429Z,5.10
2018-01-07T23:07:53.974Z,5.00
2018-01-07T23:10:21.560Z,5.00
2018-01-07T23:12:49.101Z,5.00
2018-01-07T23:15:16.698Z,5.10
2018-01-07T23:17:44.236Z,5.10
2018-01-07T23:20:12.266Z,5.10
2018-01-07T23:22:39.815Z,5.10
2018-01-07T23:25:07.360Z,5.10
2018-01-07T23:27:34.950Z,5.10
2018-01-07T23:30:02.495Z,5.10
2018-01-07T23:32:30.134Z,5.10
2018-01-07T23:34:58.471Z,5.10
2018-01-07T23:37:26.052Z,5.10
2018-01-07T23:39:53.541Z,5.10
2018-01-07T23:42:21.037Z,5.10
2018-01-07T23:44:48.568Z,5.10
2018-01-07T23:47:16.117Z,5.10
2018-01-07T23:49:43.711Z,5.10
2018-01-07T23:52:11.206Z,5.10
2018-01-07T23:54:39.473Z,5.10
2018-01-07T23:57:07.760Z,5.10
2018-01-07T23:59:36.029Z,5.10
