createdAt,value
2017-10-22T00:00:10.346Z,3.00
2017-10-22T00:02:36.905Z,2.70
2017-10-22T00:05:04.179Z,2.70
2017-10-22T00:07:30.680Z,2.62
2017-10-22T00:09:57.196Z,2.47
2017-10-22T00:12:23.765Z,2.40
2017-10-22T00:14:51.028Z,3.20
2017-10-22T00:17:17.487Z,3.08
2017-10-22T00:19:43.932Z,2.60
2017-10-22T00:22:11.110Z,3.03
2017-10-22T00:24:38.386Z,2.40
2017-10-22T00:27:07.705Z,2.28
2017-10-22T00:29:34.897Z,2.37
2017-10-22T00:32:01.435Z,2.55
2017-10-22T00:34:28.715Z,2.28
2017-10-22T00:36:55.270Z,3.03
2017-10-22T00:39:21.827Z,2.50
2017-10-22T00:41:49.154Z,2.20
2017-10-22T00:44:15.666Z,1.90
2017-10-22T00:46:42.228Z,2.37
2017-10-22T00:49:08.706Z,1.87
2017-10-22T00:51:35.841Z,1.98
2017-10-22T00:54:03.121Z,1.98
2017-10-22T00:56:30.413Z,2.30
2017-10-22T00:59:11.972Z,2.37
2017-10-22T01:01:39.172Z,2.10
2017-10-22T01:04:05.732Z,2.50
2017-10-22T01:06:32.221Z,2.40
2017-10-22T01:08:58.836Z,2.60
2017-10-22T01:11:26.316Z,2.40
2017-10-22T01:13:52.838Z,2.73
2017-10-22T01:16:19.434Z,3.13
2017-10-22T01:18:45.964Z,2.28
2017-10-22T01:21:12.451Z,2.70
2017-10-22T01:23:38.949Z,2.90
2017-10-22T01:26:05.470Z,3.20
2017-10-22T01:28:32.005Z,3.15
2017-10-22T01:30:59.241Z,4.07
2017-10-22T01:33:25.937Z,2.40
2017-10-22T01:35:53.229Z,2.50
2017-10-22T01:38:20.467Z,2.30
2017-10-22T01:40:47.747Z,2.90
2017-10-22T01:43:14.337Z,2.55
2017-10-22T01:45:41.675Z,3.30
2017-10-22T01:48:08.175Z,2.30
2017-10-22T01:50:34.690Z,2.90
2017-10-22T01:53:01.185Z,2.83
2017-10-22T01:55:27.846Z,2.80
2017-10-22T01:57:55.095Z,2.85
2017-10-22T02:00:21.580Z,3.42
2017-10-22T02:02:48.135Z,3.03
2017-10-22T02:05:14.656Z,3.83
2017-10-22T02:07:41.940Z,2.87
2017-10-22T02:10:08.526Z,2.80
2017-10-22T02:12:35.083Z,3.92
2017-10-22T02:15:02.358Z,3.25
2017-10-22T02:17:28.944Z,4.47
2017-10-22T02:19:55.473Z,3.97
2017-10-22T02:22:22.681Z,3.03
2017-10-22T02:24:49.205Z,2.30
2017-10-22T02:27:16.685Z,2.53
2017-10-22T02:29:43.243Z,2.80
2017-10-22T02:32:09.716Z,3.17
2017-10-22T02:34:36.257Z,3.50
2017-10-22T02:37:03.470Z,3.27
2017-10-22T02:39:29.981Z,3.17
2017-10-22T02:41:57.165Z,2.30
2017-10-22T02:44:23.649Z,2.92
2017-10-22T02:46:50.170Z,3.05
2017-10-22T02:49:18.191Z,3.15
2017-10-22T02:51:44.735Z,3.70
2017-10-22T02:54:11.190Z,3.65
2017-10-22T02:56:37.622Z,2.85
2017-10-22T02:59:04.788Z,4.70
2017-10-22T03:01:32.184Z,3.15
2017-10-22T03:03:59.564Z,2.72
2017-10-22T03:06:26.836Z,4.90
2017-10-22T03:08:54.031Z,4.22
2017-10-22T03:11:20.979Z,3.60
2017-10-22T03:13:47.456Z,4.00
2017-10-22T03:16:13.940Z,3.97
2017-10-22T03:18:40.411Z,4.65
2017-10-22T03:21:07.209Z,5.00
2017-10-22T03:23:33.702Z,5.83
2017-10-22T03:26:00.224Z,3.75
2017-10-22T03:28:27.419Z,5.60
2017-10-22T03:30:53.872Z,3.83
2017-10-22T03:33:20.414Z,4.90
2017-10-22T03:35:46.877Z,5.70
2017-10-22T03:38:13.427Z,2.67
2017-10-22T03:40:40.700Z,3.60
2017-10-22T03:43:07.975Z,4.60
2017-10-22T03:45:35.249Z,5.00
2017-10-22T03:48:02.430Z,3.47
2017-10-22T03:50:28.980Z,3.90
2017-10-22T03:52:56.153Z,2.90
2017-10-22T03:55:23.324Z,3.92
2017-10-22T03:57:49.774Z,4.18
2017-10-22T04:00:16.966Z,3.58
2017-10-22T04:02:43.429Z,4.20
2017-10-22T04:05:10.052Z,3.85
2017-10-22T04:07:37.329Z,4.32
2017-10-22T04:10:04.534Z,4.75
2017-10-22T04:12:30.974Z,4.30
2017-10-22T04:14:57.562Z,3.83
2017-10-22T04:17:23.980Z,5.03
2017-10-22T04:19:51.262Z,4.15
2017-10-22T04:22:18.461Z,3.58
2017-10-22T04:24:44.911Z,5.22
2017-10-22T04:27:11.319Z,5.05
2017-10-22T04:29:37.933Z,5.22
2017-10-22T04:32:05.083Z,3.60
2017-10-22T04:34:31.503Z,5.18
2017-10-22T04:36:57.931Z,4.68
2017-10-22T04:39:24.443Z,5.22
2017-10-22T04:41:50.870Z,5.50
2017-10-22T04:44:17.355Z,3.92
2017-10-22T04:46:45.593Z,4.37
2017-10-22T04:49:12.041Z,4.10
2017-10-22T04:51:38.566Z,6.80
2017-10-22T04:54:05.776Z,5.00
2017-10-22T04:56:32.296Z,6.15
2017-10-22T04:58:59.484Z,5.70
2017-10-22T05:01:25.985Z,7.10
2017-10-22T05:03:53.327Z,4.40
2017-10-22T05:06:19.869Z,6.10
2017-10-22T05:08:46.419Z,7.47
2017-10-22T05:11:13.649Z,3.78
2017-10-22T05:13:40.098Z,6.40
2017-10-22T05:16:06.568Z,3.80
2017-10-22T05:18:33.061Z,5.97
2017-10-22T05:21:00.439Z,5.72
2017-10-22T05:23:26.895Z,5.62
2017-10-22T05:25:53.607Z,5.95
2017-10-22T05:28:20.087Z,5.65
2017-10-22T05:30:46.542Z,3.97
2017-10-22T05:33:13.710Z,4.40
2017-10-22T05:35:40.152Z,5.30
2017-10-22T05:38:06.594Z,6.60
2017-10-22T05:40:33.054Z,5.78
2017-10-22T05:42:59.592Z,5.45
2017-10-22T05:45:26.077Z,5.20
2017-10-22T05:47:52.516Z,6.47
2017-10-22T05:50:18.993Z,3.97
2017-10-22T05:52:45.497Z,5.90
2017-10-22T05:55:12.054Z,5.53
2017-10-22T05:57:38.612Z,6.18
2017-10-22T06:00:05.272Z,5.87
2017-10-22T06:02:32.545Z,5.12
2017-10-22T06:04:59.051Z,5.53
2017-10-22T06:07:25.782Z,4.05
2017-10-22T06:09:52.326Z,7.30
2017-10-22T06:12:19.603Z,5.75
2017-10-22T06:14:47.179Z,7.45
2017-10-22T06:17:14.457Z,3.87
2017-10-22T06:19:41.015Z,5.00
2017-10-22T06:22:07.682Z,5.75
2017-10-22T06:24:34.234Z,5.53
2017-10-22T06:27:01.508Z,5.80
2017-10-22T06:29:28.783Z,5.65
2017-10-22T06:31:55.341Z,4.07
2017-10-22T06:34:22.717Z,5.10
2017-10-22T06:36:49.478Z,8.20
2017-10-22T06:39:16.856Z,5.80
2017-10-22T06:41:43.414Z,5.12
2017-10-22T06:44:12.270Z,4.30
2017-10-22T06:46:38.806Z,5.30
2017-10-22T06:49:05.341Z,4.87
2017-10-22T06:51:31.898Z,4.45
2017-10-22T06:54:00.297Z,4.60
2017-10-22T06:56:27.673Z,4.65
2017-10-22T06:58:56.794Z,4.62
2017-10-22T07:01:23.358Z,4.68
2017-10-22T07:03:49.908Z,3.17
2017-10-22T07:06:17.180Z,3.72
2017-10-22T07:08:44.558Z,5.22
2017-10-22T07:11:11.807Z,4.62
2017-10-22T07:13:39.515Z,5.93
2017-10-22T07:16:06.800Z,5.25
2017-10-22T07:18:33.346Z,4.90
2017-10-22T07:20:59.908Z,5.30
2017-10-22T07:23:26.391Z,4.55
2017-10-22T07:25:52.920Z,4.25
2017-10-22T07:28:20.097Z,4.50
2017-10-22T07:30:47.612Z,6.00
2017-10-22T07:33:14.097Z,6.55
2017-10-22T07:35:40.690Z,5.53
2017-10-22T07:38:07.969Z,5.95
2017-10-22T07:40:34.436Z,4.05
2017-10-22T07:43:00.981Z,4.50
2017-10-22T07:45:27.570Z,5.90
2017-10-22T07:47:54.021Z,6.53
2017-10-22T07:50:20.550Z,6.65
2017-10-22T07:52:47.756Z,7.10
2017-10-22T07:55:14.246Z,4.30
2017-10-22T07:57:40.738Z,4.45
2017-10-22T08:00:07.976Z,6.60
2017-10-22T08:02:34.470Z,5.70
2017-10-22T08:05:01.031Z,4.10
2017-10-22T08:07:27.476Z,5.93
2017-10-22T08:09:54.758Z,3.67
2017-10-22T08:12:21.978Z,4.43
2017-10-22T08:14:48.592Z,3.60
2017-10-22T08:17:15.982Z,5.10
2017-10-22T08:19:42.483Z,5.90
2017-10-22T08:22:09.671Z,5.43
2017-10-22T08:24:36.971Z,3.50
2017-10-22T08:27:04.247Z,5.05
2017-10-22T08:29:31.457Z,4.60
2017-10-22T08:31:57.977Z,4.90
2017-10-22T08:34:25.253Z,5.40
2017-10-22T08:36:51.676Z,4.72
2017-10-22T08:39:18.164Z,5.03
2017-10-22T08:41:45.438Z,3.80
2017-10-22T08:44:12.764Z,5.87
2017-10-22T08:46:39.476Z,5.27
2017-10-22T08:49:06.034Z,3.12
2017-10-22T08:51:33.414Z,4.10
2017-10-22T08:53:59.993Z,4.07
2017-10-22T08:56:26.521Z,3.22
2017-10-22T08:58:53.094Z,3.67
2017-10-22T09:01:19.725Z,3.00
2017-10-22T09:03:46.282Z,3.90
2017-10-22T09:06:12.774Z,5.03
2017-10-22T09:08:39.739Z,4.57
2017-10-22T09:11:06.390Z,8.10
2017-10-22T09:13:33.720Z,3.10
2017-10-22T09:16:00.326Z,6.35
2017-10-22T09:18:26.921Z,5.63
2017-10-22T09:20:53.546Z,4.50
2017-10-22T09:23:20.206Z,4.50
2017-10-22T09:25:47.179Z,3.90
2017-10-22T09:28:13.938Z,4.07
2017-10-22T09:30:40.495Z,3.80
2017-10-22T09:33:07.768Z,6.47
2017-10-22T09:35:35.247Z,5.45
2017-10-22T09:38:02.624Z,4.35
2017-10-22T09:40:30.002Z,3.83
2017-10-22T09:42:56.568Z,4.80
2017-10-22T09:45:23.630Z,4.55
2017-10-22T09:47:50.290Z,4.87
2017-10-22T09:50:16.950Z,4.37
2017-10-22T09:52:44.328Z,3.10
2017-10-22T09:55:11.815Z,3.50
2017-10-22T09:57:38.568Z,4.20
2017-10-22T10:00:05.832Z,4.50
2017-10-22T10:02:33.322Z,3.97
2017-10-22T10:05:00.016Z,4.55
2017-10-22T10:07:26.951Z,3.75
2017-10-22T10:09:53.497Z,3.87
2017-10-22T10:12:20.887Z,3.92
2017-10-22T10:14:47.651Z,3.58
2017-10-22T10:17:14.165Z,3.40
2017-10-22T10:19:40.705Z,3.37
2017-10-22T10:22:07.322Z,3.58
2017-10-22T10:24:34.700Z,3.70
2017-10-22T10:27:02.079Z,3.78
2017-10-22T10:29:28.644Z,3.95
2017-10-22T10:31:55.404Z,4.20
2017-10-22T10:34:23.650Z,3.78
2017-10-22T10:36:52.121Z,3.20
2017-10-22T10:39:19.202Z,5.03
2017-10-22T10:41:45.928Z,4.27
2017-10-22T10:44:12.414Z,2.78
2017-10-22T10:46:39.046Z,3.80
2017-10-22T10:49:06.422Z,4.22
2017-10-22T10:51:35.307Z,5.10
2017-10-22T10:54:03.534Z,5.00
2017-10-22T10:56:30.187Z,4.30
2017-10-22T10:58:57.199Z,4.45
2017-10-22T11:01:23.700Z,4.78
2017-10-22T11:03:51.054Z,4.03
2017-10-22T11:06:17.649Z,3.60
2017-10-22T11:08:45.026Z,3.97
2017-10-22T11:11:11.688Z,3.00
2017-10-22T11:13:38.252Z,4.43
2017-10-22T11:18:15.100Z,2.92
2017-10-22T11:20:41.879Z,3.87
2017-10-22T11:23:08.423Z,3.50
2017-10-22T11:25:34.883Z,3.87
2017-10-22T11:28:01.376Z,3.15
2017-10-22T11:30:27.902Z,3.78
2017-10-22T11:32:54.452Z,2.70
2017-10-22T11:35:21.726Z,4.15
2017-10-22T11:37:49.986Z,4.00
2017-10-22T11:40:16.690Z,4.10
2017-10-22T11:42:43.346Z,3.10
2017-10-22T11:45:10.011Z,3.43
2017-10-22T11:47:36.571Z,4.85
2017-10-22T11:50:03.174Z,2.92
2017-10-22T11:52:29.646Z,4.75
2017-10-22T11:54:56.240Z,5.30
2017-10-22T11:57:23.513Z,3.30
2017-10-22T11:59:49.970Z,4.03
2017-10-22T12:02:16.437Z,2.40
2017-10-22T12:04:43.499Z,6.00
2017-10-22T12:07:09.993Z,3.45
2017-10-22T12:09:36.717Z,3.08
2017-10-22T12:12:03.275Z,4.28
2017-10-22T12:14:30.655Z,5.07
2017-10-22T12:16:58.129Z,3.70
2017-10-22T12:19:25.505Z,4.70
2017-10-22T12:21:52.780Z,3.35
2017-10-22T12:24:20.156Z,2.83
2017-10-22T12:26:47.425Z,2.95
2017-10-22T12:29:13.990Z,3.40
2017-10-22T12:31:41.261Z,3.60
2017-10-22T12:34:08.540Z,4.72
2017-10-22T12:36:35.099Z,4.37
2017-10-22T12:39:01.708Z,4.28
2017-10-22T12:41:28.500Z,3.37
2017-10-22T12:43:55.715Z,3.50
2017-10-22T12:46:23.016Z,3.42
2017-10-22T12:48:49.831Z,3.80
2017-10-22T12:51:16.393Z,3.80
2017-10-22T12:53:42.957Z,5.10
2017-10-22T12:56:10.636Z,4.28
2017-10-22T12:58:37.242Z,4.30
2017-10-22T13:01:03.750Z,4.15
2017-10-22T13:03:30.413Z,7.57
2017-10-22T13:05:57.071Z,4.82
2017-10-22T13:08:24.272Z,4.00
2017-10-22T13:10:51.344Z,4.67
2017-10-22T13:13:17.975Z,4.22
2017-10-22T13:15:44.533Z,3.40
2017-10-22T13:18:12.011Z,3.40
2017-10-22T13:20:38.677Z,5.55
2017-10-22T13:23:05.261Z,3.78
2017-10-22T13:25:31.745Z,4.20
2017-10-22T13:27:58.250Z,3.45
2017-10-22T13:30:24.723Z,3.08
2017-10-22T13:32:51.362Z,5.20
2017-10-22T13:35:18.636Z,2.63
2017-10-22T13:37:46.015Z,2.85
2017-10-22T13:40:12.513Z,3.70
2017-10-22T13:42:40.280Z,4.62
2017-10-22T13:45:06.918Z,3.03
2017-10-22T13:47:33.425Z,3.75
2017-10-22T13:50:00.136Z,3.58
2017-10-22T13:52:26.568Z,5.30
2017-10-22T13:54:54.141Z,4.37
2017-10-22T13:57:20.848Z,3.80
2017-10-22T13:59:47.467Z,9.00
2017-10-22T14:02:14.045Z,3.67
2017-10-22T14:04:41.327Z,3.43
2017-10-22T14:07:07.886Z,4.60
2017-10-22T14:09:35.098Z,4.07
2017-10-22T14:12:02.207Z,5.70
2017-10-22T14:14:28.685Z,4.55
2017-10-22T14:16:55.871Z,4.53
2017-10-22T14:19:22.323Z,3.13
2017-10-22T14:21:48.829Z,5.00
2017-10-22T14:24:15.308Z,2.80
2017-10-22T14:26:41.784Z,3.90
2017-10-22T14:29:08.249Z,4.00
2017-10-22T14:31:34.902Z,4.63
2017-10-22T14:34:01.463Z,4.12
2017-10-22T14:36:27.924Z,5.10
2017-10-22T14:38:54.415Z,5.50
2017-10-22T14:41:20.914Z,4.70
2017-10-22T14:43:48.208Z,4.55
2017-10-22T14:46:14.764Z,4.62
2017-10-22T14:48:42.491Z,4.10
2017-10-22T14:51:09.943Z,4.75
2017-10-22T14:53:36.485Z,5.57
2017-10-22T14:56:03.044Z,5.57
2017-10-22T14:58:29.705Z,6.15
2017-10-22T15:00:57.082Z,5.78
2017-10-22T15:03:23.846Z,4.82
2017-10-22T15:05:50.405Z,5.30
2017-10-22T15:08:17.682Z,4.00
2017-10-22T15:10:44.230Z,4.90
2017-10-22T15:13:11.614Z,3.97
2017-10-22T15:15:38.131Z,5.75
2017-10-22T15:18:05.378Z,4.53
2017-10-22T15:20:31.903Z,4.55
2017-10-22T15:22:59.128Z,6.95
2017-10-22T15:25:25.735Z,4.18
2017-10-22T15:27:52.600Z,4.37
2017-10-22T15:30:19.281Z,4.93
2017-10-22T15:32:45.817Z,4.20
2017-10-22T15:35:13.504Z,3.58
2017-10-22T15:37:40.062Z,4.30
2017-10-22T15:40:06.585Z,3.60
2017-10-22T15:42:33.448Z,3.92
2017-10-22T15:45:00.030Z,4.93
2017-10-22T15:47:27.320Z,7.80
2017-10-22T15:49:53.977Z,5.70
2017-10-22T15:52:20.530Z,5.62
2017-10-22T15:54:47.814Z,5.82
2017-10-22T15:57:14.369Z,8.75
2017-10-22T15:59:41.625Z,6.12
2017-10-22T16:02:08.689Z,4.50
2017-10-22T16:04:36.526Z,5.53
2017-10-22T16:07:03.017Z,6.10
2017-10-22T16:09:29.617Z,5.20
2017-10-22T16:11:56.175Z,6.37
2017-10-22T16:14:23.368Z,5.87
2017-10-22T16:16:50.012Z,5.47
2017-10-22T16:19:16.553Z,6.05
2017-10-22T16:21:43.844Z,4.47
2017-10-22T16:24:10.309Z,7.10
2017-10-22T16:26:36.959Z,5.83
2017-10-22T16:29:03.618Z,5.78
2017-10-22T16:31:30.688Z,7.28
2017-10-22T16:33:57.945Z,7.40
2017-10-22T16:36:26.268Z,4.53
2017-10-22T16:38:52.822Z,5.25
2017-10-22T16:41:19.582Z,8.27
2017-10-22T16:43:46.246Z,5.43
2017-10-22T16:46:14.048Z,9.55
2017-10-22T16:48:42.393Z,12.05
2017-10-22T16:51:09.667Z,10.82
2017-10-22T16:53:37.117Z,5.60
2017-10-22T16:56:03.619Z,5.15
2017-10-22T16:58:30.705Z,6.12
2017-10-22T17:00:57.265Z,6.30
2017-10-22T17:03:24.539Z,4.77
2017-10-22T17:05:52.121Z,4.55
2017-10-22T17:08:19.194Z,4.07
2017-10-22T17:10:45.812Z,4.03
2017-10-22T17:13:12.596Z,4.35
2017-10-22T17:15:39.993Z,4.97
2017-10-22T17:18:08.184Z,5.10
2017-10-22T17:20:34.800Z,5.12
2017-10-22T17:23:02.897Z,8.07
2017-10-22T17:25:29.499Z,6.37
2017-10-22T17:27:56.373Z,4.40
2017-10-22T17:30:23.946Z,6.80
2017-10-22T17:32:50.428Z,5.75
2017-10-22T17:35:17.678Z,5.87
2017-10-22T17:37:44.953Z,5.03
2017-10-22T17:40:11.814Z,4.40
2017-10-22T17:42:39.087Z,6.22
2017-10-22T17:45:06.158Z,4.75
2017-10-22T17:47:33.078Z,4.95
2017-10-22T17:50:00.911Z,4.15
2017-10-22T17:52:27.981Z,4.93
2017-10-22T17:54:54.851Z,4.65
2017-10-22T17:57:21.612Z,3.25
2017-10-22T17:59:48.680Z,5.10
2017-10-22T18:02:15.305Z,4.60
2017-10-22T18:04:42.414Z,5.97
2017-10-22T18:07:10.401Z,4.53
2017-10-22T18:09:37.576Z,3.12
2017-10-22T18:12:05.338Z,5.10
2017-10-22T18:14:33.945Z,5.25
2017-10-22T18:17:00.647Z,4.03
2017-10-22T18:19:27.348Z,3.62
2017-10-22T18:21:54.882Z,4.95
2017-10-22T18:24:21.526Z,6.00
2017-10-22T18:26:48.774Z,4.37
2017-10-22T18:29:16.470Z,3.97
2017-10-22T18:31:43.656Z,4.47
2017-10-22T18:34:10.385Z,5.70
2017-10-22T18:36:38.107Z,4.10
2017-10-22T18:39:05.172Z,5.72
2017-10-22T18:41:31.933Z,7.22
2017-10-22T18:43:58.901Z,6.62
2017-10-22T18:46:26.177Z,6.27
2017-10-22T18:48:53.452Z,8.73
2017-10-22T18:51:21.570Z,7.15
2017-10-22T18:53:48.715Z,7.37
2017-10-22T18:56:16.194Z,4.72
2017-10-22T18:58:43.060Z,6.32
2017-10-22T19:01:09.619Z,5.57
2017-10-22T19:03:36.791Z,10.45
2017-10-22T19:06:04.782Z,7.18
2017-10-22T19:08:32.875Z,5.07
2017-10-22T19:11:00.047Z,5.28
2017-10-22T19:13:27.360Z,4.32
2017-10-22T19:15:54.188Z,4.05
2017-10-22T19:18:21.979Z,5.37
2017-10-22T19:20:48.838Z,5.50
2017-10-22T19:23:16.211Z,6.05
2017-10-22T19:25:43.489Z,4.78
2017-10-22T19:28:11.382Z,3.90
2017-10-22T19:30:38.163Z,3.92
2017-10-22T19:33:04.799Z,4.23
2017-10-22T19:35:31.770Z,4.80
2017-10-22T19:37:58.325Z,4.68
2017-10-22T19:40:25.279Z,4.35
2017-10-22T19:42:53.422Z,3.80
2017-10-22T19:45:21.186Z,4.72
2017-10-22T19:47:47.637Z,5.20
2017-10-22T19:50:14.191Z,3.70
2017-10-22T19:52:41.053Z,5.15
2017-10-22T19:55:08.177Z,4.13
2017-10-22T19:57:35.601Z,4.15
2017-10-22T20:00:02.190Z,3.28
2017-10-22T20:02:29.667Z,3.62
2017-10-22T20:04:57.422Z,6.50
2017-10-22T20:07:25.005Z,3.70
2017-10-22T20:09:53.404Z,2.85
2017-10-22T20:12:20.783Z,4.07
2017-10-22T20:14:47.440Z,5.18
2017-10-22T20:17:14.224Z,3.30
2017-10-22T20:19:40.866Z,3.83
2017-10-22T20:22:07.411Z,5.07
2017-10-22T20:24:34.607Z,3.67
2017-10-22T20:27:01.147Z,3.60
2017-10-22T20:29:28.343Z,4.40
2017-10-22T20:31:54.996Z,4.75
2017-10-22T20:34:21.766Z,4.22
2017-10-22T20:36:48.720Z,3.72
2017-10-22T20:39:15.200Z,2.10
2017-10-22T20:41:41.836Z,2.67
2017-10-22T20:44:09.109Z,3.05
2017-10-22T20:46:35.599Z,4.05
2017-10-22T20:49:02.122Z,4.47
2017-10-22T20:51:29.326Z,2.85
2017-10-22T20:53:55.927Z,3.00
2017-10-22T20:56:22.390Z,2.95
2017-10-22T20:58:48.841Z,2.30
2017-10-22T21:01:15.337Z,5.15
2017-10-22T21:03:42.276Z,4.37
2017-10-22T21:06:09.465Z,5.18
2017-10-22T21:08:37.612Z,3.62
2017-10-22T21:11:04.218Z,2.85
2017-10-22T21:13:31.494Z,2.60
2017-10-22T21:15:57.972Z,2.15
2017-10-22T21:18:24.521Z,2.37
2017-10-22T21:20:50.946Z,2.40
2017-10-22T21:23:18.241Z,2.10
2017-10-22T21:25:45.333Z,3.15
2017-10-22T21:28:11.868Z,3.67
2017-10-22T21:30:38.527Z,4.40
2017-10-22T21:33:05.709Z,2.40
2017-10-22T21:35:32.165Z,2.70
2017-10-22T21:37:58.712Z,3.08
2017-10-22T21:40:25.954Z,2.03
2017-10-22T21:42:52.547Z,2.50
2017-10-22T21:45:19.207Z,2.70
2017-10-22T21:47:45.655Z,2.50
2017-10-22T21:50:12.819Z,2.45
2017-10-22T21:52:40.087Z,2.85
2017-10-22T21:55:06.671Z,3.97
2017-10-22T21:57:33.227Z,2.50
2017-10-22T22:00:00.881Z,3.20
2017-10-22T22:02:28.060Z,2.93
2017-10-22T22:04:55.258Z,3.90
2017-10-22T22:07:21.718Z,2.55
2017-10-22T22:09:48.800Z,2.85
2017-10-22T22:12:15.648Z,2.87
2017-10-22T22:14:42.104Z,2.30
2017-10-22T22:17:08.660Z,3.00
2017-10-22T22:19:35.826Z,2.60
2017-10-22T22:22:02.991Z,2.50
2017-10-22T22:24:30.277Z,2.42
2017-10-22T22:26:56.711Z,2.45
2017-10-22T22:29:23.169Z,2.53
2017-10-22T22:31:49.625Z,2.55
2017-10-22T22:34:16.584Z,3.37
2017-10-22T22:36:43.087Z,2.60
2017-10-22T22:39:09.633Z,1.90
2017-10-22T22:41:36.056Z,2.20
2017-10-22T22:44:03.223Z,2.10
2017-10-22T22:46:29.651Z,2.00
2017-10-22T22:48:56.170Z,2.40
2017-10-22T22:51:23.445Z,1.70
2017-10-22T22:53:49.871Z,1.70
2017-10-22T22:56:16.356Z,2.10
2017-10-22T22:58:43.588Z,1.50
2017-10-22T23:01:10.645Z,1.50
2017-10-22T23:03:37.162Z,1.80
2017-10-22T23:06:03.716Z,1.55
2017-10-22T23:08:30.989Z,1.70
2017-10-22T23:10:58.188Z,2.00
2017-10-22T23:13:24.720Z,1.90
2017-10-22T23:15:51.959Z,2.00
2017-10-22T23:18:18.404Z,2.30
2017-10-22T23:20:44.913Z,2.00
2017-10-22T23:23:11.415Z,2.30
2017-10-22T23:25:37.929Z,2.28
2017-10-22T23:28:04.377Z,2.05
2017-10-22T23:30:30.939Z,2.55
2017-10-22T23:32:57.495Z,2.50
2017-10-22T23:35:23.944Z,2.40
2017-10-22T23:37:51.113Z,2.58
2017-10-22T23:40:18.396Z,2.55
2017-10-22T23:42:44.888Z,2.93
2017-10-22T23:45:11.368Z,3.00
2017-10-22T23:47:37.815Z,3.28
2017-10-22T23:50:04.324Z,3.10
2017-10-22T23:52:31.598Z,3.33
2017-10-22T23:54:58.874Z,3.17
2017-10-22T23:57:26.154Z,3.72
2017-10-22T23:59:52.707Z,3.33
