createdAt,value
2023-01-07T19:58:44.179Z,998.72
2023-01-07T19:59:44.031Z,998.69
2023-01-07T20:01:48.076Z,998.73
2023-01-07T20:02:47.921Z,998.73
2023-01-07T20:04:51.794Z,998.68
2023-01-07T20:05:51.750Z,998.70
2023-01-07T20:07:56.157Z,998.63
2023-01-07T20:08:56.113Z,998.68
2023-01-07T20:11:00.011Z,998.65
2023-01-07T20:11:59.970Z,998.64
2023-01-07T20:14:03.964Z,998.59
2023-01-07T20:15:03.818Z,998.60
2023-01-07T20:17:07.725Z,998.55
2023-01-07T20:18:07.668Z,998.52
2023-01-07T20:20:11.592Z,998.66
2023-01-07T20:21:11.529Z,998.62
2023-01-07T20:23:15.431Z,998.53
2023-01-07T20:24:15.378Z,998.56
2023-01-07T20:26:19.289Z,998.50
2023-01-07T20:27:19.239Z,998.47
2023-01-07T20:29:12.287Z,998.42
2023-01-07T20:30:12.134Z,998.44
2023-01-07T20:32:17.361Z,998.46
2023-01-07T20:33:15.996Z,998.37
2023-01-07T20:35:19.902Z,998.39
2023-01-07T20:36:19.842Z,998.42
2023-01-07T20:38:23.739Z,998.33
2023-01-07T20:39:23.704Z,998.36
2023-01-07T20:41:27.619Z,998.42
2023-01-07T20:42:27.560Z,998.51
2023-01-07T20:44:31.562Z,998.36
2023-01-07T20:45:31.444Z,998.31
2023-01-07T20:47:35.326Z,998.23
2023-01-07T20:48:35.268Z,998.22
2023-01-07T20:50:39.172Z,998.18
2023-01-07T20:51:39.129Z,998.19
2023-01-07T20:53:43.035Z,998.27
2023-01-07T20:54:42.990Z,998.25
2023-01-07T20:56:46.890Z,998.21
2023-01-07T20:57:46.835Z,998.28
2023-01-07T20:59:39.665Z,998.36
2023-01-07T21:00:41.052Z,998.33
2023-01-07T21:02:43.608Z,998.31
2023-01-07T21:03:43.476Z,998.26
2023-01-07T21:05:47.398Z,998.26
2023-01-07T21:06:47.336Z,998.24
2023-01-07T21:08:51.236Z,998.14
2023-01-07T21:09:51.189Z,998.15
2023-01-07T21:11:55.109Z,998.08
2023-01-07T21:12:55.050Z,998.10
2023-01-07T21:14:59.032Z,998.06
2023-01-07T21:15:58.904Z,997.99
2023-01-07T21:18:02.829Z,998.01
2023-01-07T21:19:02.766Z,998.00
2023-01-07T21:21:06.667Z,998.01
2023-01-07T21:22:06.644Z,998.10
2023-01-07T21:24:10.564Z,998.16
2023-01-07T21:25:10.484Z,998.13
2023-01-07T21:27:14.398Z,998.07
2023-01-07T21:28:14.345Z,998.08
2023-01-07T21:30:18.349Z,998.16
2023-01-07T21:31:18.259Z,998.19
2023-01-07T21:33:22.101Z,998.19
2023-01-07T21:34:22.066Z,998.27
2023-01-07T21:36:25.981Z,998.13
2023-01-07T21:37:28.373Z,998.11
2023-01-07T21:39:18.739Z,998.13
2023-01-07T21:40:18.701Z,998.04
2023-01-07T21:42:22.603Z,998.10
2023-01-07T21:43:22.551Z,998.08
2023-01-07T21:45:26.557Z,998.08
2023-01-07T21:46:26.410Z,998.11
2023-01-07T21:48:30.310Z,998.04
2023-01-07T21:49:30.271Z,998.08
2023-01-07T21:51:34.175Z,998.17
2023-01-07T21:52:34.132Z,998.13
2023-01-07T21:54:38.037Z,998.04
2023-01-07T21:55:37.981Z,998.07
2023-01-07T21:57:41.885Z,997.98
2023-01-07T21:58:41.838Z,997.98
2023-01-07T22:00:45.900Z,997.98
2023-01-07T22:01:45.872Z,998.02
2023-01-07T22:03:49.858Z,998.05
2023-01-07T22:04:49.544Z,998.06
2023-01-07T22:06:53.441Z,998.10
2023-01-07T22:07:53.410Z,998.13
2023-01-07T22:09:57.319Z,998.17
2023-01-07T22:10:57.267Z,998.21
2023-01-07T22:13:01.151Z,998.18
2023-01-07T22:14:01.128Z,998.26
2023-01-07T22:16:05.226Z,998.27
2023-01-07T22:17:04.979Z,998.25
2023-01-07T22:18:57.831Z,998.13
2023-01-07T22:19:57.760Z,998.08
2023-01-07T22:22:01.684Z,998.13
2023-01-07T22:23:01.613Z,998.12
2023-01-07T22:25:05.511Z,998.13
2023-01-07T22:26:05.485Z,998.09
2023-01-07T22:28:09.394Z,998.08
2023-01-07T22:29:09.343Z,998.02
2023-01-07T22:31:13.384Z,998.11
2023-01-07T22:32:13.184Z,998.12
2023-01-07T22:34:17.091Z,998.14
2023-01-07T22:35:17.039Z,998.22
2023-01-07T22:37:20.968Z,998.15
2023-01-07T22:38:20.893Z,998.12
2023-01-07T22:40:24.797Z,998.12
2023-01-07T22:41:24.749Z,998.09
2023-01-07T22:43:28.652Z,998.05
2023-01-07T22:44:28.611Z,998.05
2023-01-07T22:46:32.651Z,997.95
2023-01-07T22:47:32.474Z,997.98
2023-01-07T22:49:25.284Z,997.95
2023-01-07T22:50:25.242Z,997.95
2023-01-07T22:52:29.177Z,997.92
2023-01-07T22:53:29.109Z,997.93
2023-01-07T22:55:33.020Z,997.85
2023-01-07T22:56:32.977Z,997.88
2023-01-07T22:58:36.886Z,997.80
2023-01-07T22:59:36.833Z,997.75
2023-01-07T23:01:40.848Z,997.71
2023-01-07T23:02:40.696Z,997.68
2023-01-07T23:04:44.595Z,997.64
2023-01-07T23:05:44.546Z,997.61
2023-01-07T23:07:48.443Z,997.57
2023-01-07T23:08:48.401Z,997.59
2023-01-07T23:10:52.317Z,997.71
2023-01-07T23:11:52.296Z,997.76
2023-01-07T23:13:56.160Z,997.84
2023-01-07T23:14:56.117Z,997.81
2023-01-07T23:17:00.150Z,997.73
2023-01-07T23:18:00.003Z,997.75
2023-01-07T23:20:03.915Z,997.85
2023-01-07T23:21:03.867Z,997.81
2023-01-07T23:23:07.790Z,997.81
2023-01-07T23:24:07.733Z,997.84
2023-01-07T23:26:11.613Z,997.79
2023-01-07T23:27:11.593Z,997.76
2023-01-07T23:29:04.415Z,997.70
2023-01-07T23:30:04.355Z,997.70
2023-01-07T23:32:08.362Z,997.76
2023-01-07T23:33:08.219Z,997.71
2023-01-07T23:35:12.120Z,997.74
2023-01-07T23:36:12.070Z,997.70
2023-01-07T23:38:15.963Z,997.69
2023-01-07T23:39:15.931Z,997.70
2023-01-07T23:41:19.833Z,997.65
2023-01-07T23:42:19.788Z,997.64
2023-01-07T23:44:23.675Z,997.59
2023-01-07T23:45:23.639Z,997.58
2023-01-07T23:47:27.650Z,997.54
2023-01-07T23:48:27.526Z,997.54
2023-01-07T23:50:31.402Z,997.49
2023-01-07T23:51:31.356Z,997.49
2023-01-07T23:53:35.317Z,997.55
2023-01-07T23:54:35.262Z,997.56
2023-01-07T23:56:39.120Z,997.57
2023-01-07T23:57:39.069Z,997.56
2023-01-07T23:59:31.922Z,997.51
