createdAt,value
2023-01-13T00:00:30.302Z,9.58
2023-01-13T00:02:58.033Z,9.58
2023-01-13T00:05:26.722Z,9.52
2023-01-13T00:07:54.388Z,9.51
2023-01-13T00:10:23.621Z,9.57
2023-01-13T00:12:51.396Z,9.48
2023-01-13T00:15:19.068Z,9.60
2023-01-13T00:17:47.926Z,9.59
2023-01-13T00:20:15.839Z,9.53
2023-01-13T00:22:43.558Z,9.53
2023-01-13T00:25:11.750Z,9.56
2023-01-13T00:27:40.901Z,9.52
2023-01-13T00:30:09.998Z,9.54
2023-01-13T00:32:37.648Z,9.54
2023-01-13T00:35:06.054Z,9.57
2023-01-13T00:37:36.088Z,9.52
2023-01-13T00:40:03.883Z,9.54
2023-01-13T00:42:49.012Z,9.59
2023-01-13T00:45:18.187Z,9.51
2023-01-13T00:47:45.818Z,9.54
2023-01-13T00:50:13.475Z,9.58
2023-01-13T00:52:42.286Z,9.59
2023-01-13T00:55:10.351Z,9.57
2023-01-13T00:57:37.969Z,9.58
2023-01-13T01:00:06.102Z,9.64
2023-01-13T01:02:35.100Z,9.59
2023-01-13T01:05:02.738Z,9.64
2023-01-13T01:07:30.439Z,9.54
2023-01-13T01:09:58.107Z,9.60
2023-01-13T01:12:25.745Z,9.55
2023-01-13T01:14:53.427Z,9.58
2023-01-13T01:17:21.046Z,9.66
2023-01-13T01:19:50.107Z,9.61
2023-01-13T01:22:17.745Z,9.66
2023-01-13T01:24:45.399Z,9.61
2023-01-13T01:27:13.001Z,9.63
2023-01-13T01:29:40.683Z,9.61
2023-01-13T01:32:08.379Z,9.67
2023-01-13T01:34:36.213Z,9.68
2023-01-13T01:37:05.187Z,9.67
2023-01-13T01:39:32.797Z,9.59
2023-01-13T01:42:18.179Z,9.63
2023-01-13T01:44:59.803Z,9.64
2023-01-13T01:47:29.098Z,9.58
2023-01-13T01:49:58.262Z,9.69
2023-01-13T01:52:30.833Z,9.64
2023-01-13T01:55:01.257Z,9.61
2023-01-13T01:57:37.291Z,9.57
2023-01-13T02:00:06.435Z,9.70
2023-01-13T02:02:34.364Z,9.64
2023-01-13T02:05:02.380Z,9.64
2023-01-13T02:07:34.188Z,9.60
2023-01-13T02:10:05.654Z,9.59
2023-01-13T02:12:33.620Z,9.60
2023-01-13T02:15:05.965Z,9.64
2023-01-13T02:17:48.397Z,9.60
2023-01-13T02:20:36.817Z,9.63
2023-01-13T02:23:47.869Z,9.71
2023-01-13T02:26:42.266Z,9.72
2023-01-13T02:29:34.705Z,9.72
2023-01-13T02:32:12.504Z,9.64
2023-01-13T02:34:47.371Z,9.62
2023-01-13T02:37:19.586Z,9.65
2023-01-13T02:39:56.910Z,9.63
2023-01-13T02:42:46.185Z,9.62
2023-01-13T02:45:17.483Z,9.68
2023-01-13T02:47:50.095Z,9.66
2023-01-13T02:50:20.340Z,9.71
2023-01-13T02:52:53.579Z,9.69
2023-01-13T02:55:25.606Z,9.76
2023-01-13T02:57:56.144Z,9.69
2023-01-13T03:00:24.749Z,9.74
2023-01-13T03:02:54.085Z,9.67
2023-01-13T03:05:21.999Z,9.75
2023-01-13T03:08:04.245Z,9.77
2023-01-13T03:10:55.454Z,9.75
2023-01-13T03:13:38.963Z,9.80
2023-01-13T03:16:17.670Z,9.80
2023-01-13T03:18:53.718Z,9.89
2023-01-13T03:21:26.995Z,9.83
2023-01-13T03:24:00.619Z,9.74
2023-01-13T03:26:40.807Z,9.72
2023-01-13T03:29:16.352Z,9.65
2023-01-13T03:31:48.930Z,9.65
2023-01-13T03:34:22.900Z,9.67
2023-01-13T03:36:54.106Z,9.62
2023-01-13T03:39:27.358Z,9.52
2023-01-13T03:42:00.021Z,9.54
2023-01-13T03:44:32.919Z,9.51
2023-01-13T03:47:08.356Z,9.51
2023-01-13T03:49:50.247Z,9.56
2023-01-13T03:52:22.308Z,9.54
2023-01-13T03:54:56.717Z,9.52
2023-01-13T03:57:32.204Z,9.56
2023-01-13T04:00:03.954Z,9.52
2023-01-13T04:02:42.035Z,9.48
2023-01-13T04:05:11.846Z,9.52
2023-01-13T04:07:47.943Z,9.60
2023-01-13T04:10:19.264Z,9.54
2023-01-13T04:13:04.338Z,9.50
2023-01-13T04:15:36.040Z,9.45
2023-01-13T04:18:10.868Z,9.36
2023-01-13T04:20:40.813Z,9.41
2023-01-13T04:23:09.005Z,9.42
2023-01-13T04:25:36.791Z,9.40
2023-01-13T04:28:05.081Z,9.42
2023-01-13T04:30:33.154Z,9.39
2023-01-13T04:33:00.970Z,9.36
2023-01-13T04:35:28.805Z,9.27
2023-01-13T04:37:57.912Z,9.37
2023-01-13T04:40:25.646Z,9.37
2023-01-13T04:42:53.589Z,9.30
2023-01-13T04:45:21.254Z,9.30
2023-01-13T04:47:49.436Z,9.37
2023-01-13T04:50:19.504Z,9.34
2023-01-13T04:52:47.639Z,9.32
2023-01-13T04:55:17.353Z,9.37
2023-01-13T04:57:45.443Z,9.36
2023-01-13T05:00:16.495Z,9.23
2023-01-13T05:02:44.261Z,9.30
2023-01-13T05:05:12.582Z,9.31
2023-01-13T05:07:40.256Z,9.27
2023-01-13T05:10:08.490Z,9.34
2023-01-13T05:12:54.938Z,9.27
2023-01-13T05:15:40.437Z,9.32
2023-01-13T05:18:08.285Z,9.34
2023-01-13T05:20:35.936Z,9.30
2023-01-13T05:23:21.590Z,9.29
2023-01-13T05:25:49.887Z,9.16
2023-01-13T05:28:18.928Z,9.33
2023-01-13T05:30:49.383Z,9.32
2023-01-13T05:33:20.566Z,9.29
2023-01-13T05:35:49.653Z,9.29
2023-01-13T05:38:18.584Z,9.37
2023-01-13T05:41:04.487Z,9.34
2023-01-13T05:43:34.828Z,9.31
2023-01-13T05:46:04.257Z,9.29
2023-01-13T05:48:34.459Z,9.36
2023-01-13T05:51:02.875Z,9.38
2023-01-13T05:53:31.024Z,9.36
2023-01-13T05:55:58.823Z,9.32
2023-01-13T05:58:28.524Z,9.40
2023-01-13T06:01:02.595Z,9.29
2023-01-13T06:03:30.324Z,9.32
2023-01-13T06:06:01.613Z,9.37
2023-01-13T06:08:30.044Z,9.34
2023-01-13T06:10:57.996Z,9.40
2023-01-13T06:13:26.273Z,9.36
2023-01-13T06:15:58.009Z,9.47
2023-01-13T06:18:28.203Z,9.39
2023-01-13T06:20:56.104Z,9.45
2023-01-13T06:23:24.181Z,9.38
2023-01-13T06:25:59.599Z,9.49
2023-01-13T06:28:27.473Z,9.41
2023-01-13T06:30:58.835Z,9.36
2023-01-13T06:33:31.199Z,9.35
2023-01-13T06:36:03.123Z,9.24
2023-01-13T06:38:34.886Z,9.34
2023-01-13T06:41:02.707Z,9.38
2023-01-13T06:43:29.534Z,9.34
2023-01-13T06:45:57.887Z,9.24
2023-01-13T06:48:33.137Z,9.33
2023-01-13T06:51:01.206Z,9.19
2023-01-13T06:53:28.850Z,9.19
2023-01-13T06:55:56.526Z,9.21
2023-01-13T06:58:24.206Z,9.27
2023-01-13T07:00:52.026Z,9.19
2023-01-13T07:03:20.631Z,9.06
2023-01-13T07:05:55.315Z,9.10
2023-01-13T07:08:23.610Z,9.16
2023-01-13T07:10:51.636Z,9.25
2023-01-13T07:13:37.750Z,9.06
2023-01-13T07:16:07.654Z,9.12
2023-01-13T07:18:36.361Z,9.02
2023-01-13T07:21:07.288Z,9.01
2023-01-13T07:23:37.330Z,9.10
2023-01-13T07:26:06.242Z,9.12
2023-01-13T07:28:33.999Z,9.19
2023-01-13T07:31:02.287Z,9.13
2023-01-13T07:33:32.939Z,9.11
2023-01-13T07:36:02.240Z,9.19
2023-01-13T07:38:32.526Z,9.09
2023-01-13T07:41:21.799Z,9.06
2023-01-13T07:43:48.857Z,9.07
2023-01-13T07:46:17.060Z,9.06
2023-01-13T07:48:45.417Z,9.11
2023-01-13T07:51:13.804Z,9.14
2023-01-13T07:53:42.855Z,9.18
2023-01-13T07:56:10.582Z,9.09
2023-01-13T07:58:38.920Z,9.10
2023-01-13T08:01:10.737Z,9.05
2023-01-13T08:03:38.594Z,9.11
2023-01-13T08:06:06.988Z,9.00
2023-01-13T08:08:34.913Z,9.13
2023-01-13T08:11:05.453Z,9.13
2023-01-13T08:13:33.556Z,9.04
2023-01-13T08:16:02.591Z,9.13
2023-01-13T08:18:30.812Z,9.08
2023-01-13T08:21:03.148Z,9.17
2023-01-13T08:23:31.069Z,9.28
2023-01-13T08:26:01.310Z,9.23
2023-01-13T08:28:31.071Z,9.22
2023-01-13T08:31:00.929Z,9.23
2023-01-13T08:33:28.824Z,9.25
2023-01-13T08:35:56.991Z,9.19
2023-01-13T08:38:27.337Z,9.22
2023-01-13T08:40:55.028Z,9.12
2023-01-13T08:43:22.696Z,9.24
2023-01-13T08:45:59.189Z,9.21
2023-01-13T08:48:29.786Z,9.24
2023-01-13T08:51:03.277Z,9.25
2023-01-13T08:53:31.090Z,9.22
2023-01-13T08:55:58.915Z,9.38
2023-01-13T08:58:26.696Z,9.34
2023-01-13T09:00:54.611Z,9.27
2023-01-13T09:03:23.854Z,9.28
2023-01-13T09:05:51.514Z,9.26
2023-01-13T09:08:19.191Z,9.28
2023-01-13T09:10:46.871Z,9.35
2023-01-13T09:13:14.003Z,9.37
2023-01-13T09:15:43.328Z,9.38
2023-01-13T09:18:11.396Z,9.45
2023-01-13T09:20:40.465Z,9.43
2023-01-13T09:23:10.654Z,9.51
2023-01-13T09:25:39.039Z,9.38
2023-01-13T09:28:08.344Z,9.31
2023-01-13T09:30:36.370Z,9.44
2023-01-13T09:33:21.552Z,9.43
2023-01-13T09:35:50.581Z,9.44
2023-01-13T09:38:18.301Z,9.45
2023-01-13T09:40:50.081Z,9.29
2023-01-13T09:43:38.788Z,9.08
2023-01-13T09:46:35.116Z,8.93
2023-01-13T09:49:03.772Z,8.84
2023-01-13T09:51:36.825Z,8.70
2023-01-13T09:54:10.035Z,8.58
2023-01-13T09:56:37.667Z,8.42
2023-01-13T09:59:06.097Z,8.40
2023-01-13T10:01:39.935Z,8.23
2023-01-13T10:04:12.706Z,8.27
2023-01-13T10:06:45.304Z,8.17
2023-01-13T10:09:17.719Z,8.08
2023-01-13T10:12:05.816Z,8.01
2023-01-13T10:14:39.030Z,7.93
2023-01-13T10:17:19.989Z,7.89
2023-01-13T10:19:51.804Z,7.86
2023-01-13T10:22:38.686Z,7.80
2023-01-13T10:25:21.894Z,7.85
2023-01-13T10:27:51.644Z,7.85
2023-01-13T10:30:22.227Z,7.83
2023-01-13T10:32:54.944Z,7.88
2023-01-13T10:36:00.615Z,7.91
2023-01-13T10:38:37.225Z,7.91
2023-01-13T10:41:07.671Z,7.92
2023-01-13T10:43:35.352Z,7.97
2023-01-13T10:46:05.702Z,7.90
2023-01-13T10:48:40.018Z,7.99
2023-01-13T10:51:22.313Z,7.95
2023-01-13T10:53:57.527Z,7.96
2023-01-13T10:56:28.716Z,7.93
2023-01-13T10:59:14.400Z,7.94
2023-01-13T11:01:44.680Z,8.03
2023-01-13T11:04:34.047Z,8.16
2023-01-13T11:07:04.082Z,8.25
2023-01-13T11:09:34.085Z,8.31
2023-01-13T11:12:03.110Z,8.41
2023-01-13T11:14:43.165Z,8.58
2023-01-13T11:17:22.887Z,8.67
2023-01-13T11:19:56.290Z,8.62
2023-01-13T11:22:29.625Z,8.60
2023-01-13T11:25:02.417Z,8.65
2023-01-13T11:27:43.638Z,8.77
2023-01-13T11:30:23.704Z,8.80
2023-01-13T11:33:05.648Z,8.69
2023-01-13T11:35:37.025Z,8.73
2023-01-13T11:38:14.169Z,8.89
2023-01-13T11:40:47.687Z,8.96
2023-01-13T11:43:22.959Z,8.96
2023-01-13T11:45:53.925Z,8.83
2023-01-13T11:48:26.907Z,8.75
2023-01-13T11:51:00.272Z,8.73
2023-01-13T11:53:48.899Z,8.73
2023-01-13T11:56:47.465Z,8.83
2023-01-13T11:59:55.931Z,8.92
2023-01-13T12:02:44.825Z,8.83
2023-01-13T12:05:20.200Z,8.91
2023-01-13T12:07:56.593Z,8.90
2023-01-13T12:10:41.742Z,8.79
2023-01-13T12:13:25.150Z,8.69
2023-01-13T12:16:13.643Z,8.78
2023-01-13T12:19:00.675Z,8.83
2023-01-13T12:21:30.785Z,8.82
2023-01-13T12:24:13.205Z,8.69
2023-01-13T12:26:47.136Z,8.73
2023-01-13T12:29:19.354Z,8.79
2023-01-13T12:31:50.055Z,8.80
2023-01-13T12:34:29.946Z,8.76
2023-01-13T12:37:06.205Z,8.68
2023-01-13T12:39:46.292Z,8.77
2023-01-13T12:42:38.543Z,8.71
2023-01-13T12:45:21.128Z,8.72
2023-01-13T12:47:49.275Z,8.74
2023-01-13T12:50:53.676Z,8.66
2023-01-13T12:53:36.347Z,8.74
2023-01-13T12:56:26.783Z,8.82
2023-01-13T12:59:49.903Z,8.77
2023-01-13T13:02:37.227Z,8.72
2023-01-13T13:05:44.685Z,8.70
2023-01-13T13:08:20.430Z,8.69
2023-01-13T13:11:01.581Z,8.71
2023-01-13T13:13:44.334Z,8.75
2023-01-13T13:16:50.517Z,8.79
2023-01-13T13:19:57.723Z,8.67
2023-01-13T13:22:51.509Z,8.65
2023-01-13T13:25:25.360Z,8.59
2023-01-13T13:28:23.546Z,8.63
2023-01-13T13:31:06.935Z,8.55
2023-01-13T13:33:51.946Z,8.52
2023-01-13T13:36:55.887Z,8.61
2023-01-13T13:39:45.396Z,8.69
2023-01-13T13:42:49.303Z,8.63
2023-01-13T13:45:39.179Z,8.66
2023-01-13T13:48:22.601Z,8.43
2023-01-13T13:50:54.434Z,8.36
2023-01-13T13:53:23.145Z,8.32
2023-01-13T13:55:57.294Z,8.34
2023-01-13T13:58:26.248Z,8.32
2023-01-13T14:00:55.476Z,8.36
2023-01-13T14:03:26.588Z,8.35
2023-01-13T14:05:57.309Z,8.33
2023-01-13T14:08:25.521Z,8.34
2023-01-13T14:10:53.288Z,8.37
2023-01-13T14:13:25.019Z,8.34
2023-01-13T14:15:58.128Z,8.36
2023-01-13T14:18:27.211Z,8.37
2023-01-13T14:20:57.066Z,8.40
2023-01-13T14:23:28.377Z,8.36
2023-01-13T14:25:56.952Z,8.32
2023-01-13T14:28:30.019Z,8.34
2023-01-13T14:30:58.388Z,8.36
2023-01-13T14:33:35.332Z,8.37
2023-01-13T14:36:22.380Z,8.61
2023-01-13T14:38:51.783Z,8.60
2023-01-13T14:41:23.631Z,8.54
2023-01-13T14:43:55.872Z,8.59
2023-01-13T14:46:25.505Z,8.52
2023-01-13T14:49:00.282Z,8.41
2023-01-13T14:51:30.252Z,8.30
2023-01-13T14:53:59.190Z,8.25
2023-01-13T14:56:44.332Z,8.19
2023-01-13T14:59:48.546Z,8.17
2023-01-13T15:02:48.759Z,8.07
2023-01-13T15:05:42.528Z,8.07
2023-01-13T15:08:29.970Z,8.04
2023-01-13T15:11:02.356Z,8.02
2023-01-13T15:13:39.584Z,7.99
2023-01-13T15:16:16.090Z,8.01
2023-01-13T15:18:45.529Z,7.97
2023-01-13T15:21:13.467Z,7.98
2023-01-13T15:23:41.212Z,7.93
2023-01-13T15:26:21.173Z,7.88
2023-01-13T15:28:49.707Z,7.74
2023-01-13T15:31:17.768Z,7.55
2023-01-13T15:33:46.834Z,7.48
2023-01-13T15:36:22.596Z,7.46
2023-01-13T15:38:50.499Z,7.41
2023-01-13T15:41:38.517Z,7.37
2023-01-13T15:44:23.907Z,7.36
2023-01-13T15:46:52.765Z,7.26
2023-01-13T15:49:28.098Z,7.24
2023-01-13T15:51:55.873Z,7.26
2023-01-13T15:54:24.628Z,7.27
2023-01-13T15:56:53.240Z,7.25
2023-01-13T15:59:25.085Z,7.25
2023-01-13T16:01:52.786Z,7.33
2023-01-13T16:04:20.434Z,7.32
2023-01-13T16:06:49.624Z,7.30
2023-01-13T16:09:17.298Z,7.28
2023-01-13T16:11:45.073Z,7.29
2023-01-13T16:14:12.760Z,7.28
2023-01-13T16:16:40.750Z,7.22
2023-01-13T16:19:08.558Z,7.23
2023-01-13T16:21:36.187Z,7.20
2023-01-13T16:24:05.512Z,7.16
2023-01-13T16:26:36.134Z,7.14
2023-01-13T16:29:04.528Z,7.14
2023-01-13T16:31:34.011Z,7.18
2023-01-13T16:34:03.626Z,7.22
2023-01-13T16:36:35.449Z,7.22
2023-01-13T16:39:05.512Z,7.19
2023-01-13T16:41:35.314Z,7.19
2023-01-13T16:44:06.110Z,7.22
2023-01-13T16:46:34.255Z,7.19
2023-01-13T16:49:05.153Z,7.17
2023-01-13T16:51:34.268Z,7.18
2023-01-13T16:54:02.048Z,7.22
2023-01-13T16:56:33.260Z,7.22
2023-01-13T16:59:07.547Z,7.20
2023-01-13T17:01:37.562Z,7.18
2023-01-13T17:04:06.258Z,7.16
2023-01-13T17:06:39.004Z,7.15
2023-01-13T17:09:12.597Z,7.06
2023-01-13T17:11:41.738Z,7.03
2023-01-13T17:14:18.512Z,6.98
2023-01-13T17:16:47.203Z,6.91
2023-01-13T17:19:14.911Z,6.83
2023-01-13T17:21:42.668Z,6.79
2023-01-13T17:24:12.381Z,6.78
2023-01-13T17:26:44.119Z,6.76
2023-01-13T17:29:16.463Z,6.67
2023-01-13T17:31:44.320Z,6.72
2023-01-13T17:34:13.593Z,6.65
2023-01-13T17:36:42.819Z,6.67
2023-01-13T17:39:15.884Z,6.71
2023-01-13T17:41:45.165Z,6.69
2023-01-13T17:44:14.694Z,6.64
2023-01-13T17:46:42.743Z,6.73
2023-01-13T17:49:11.684Z,6.75
2023-01-13T17:51:39.386Z,6.78
2023-01-13T17:54:07.345Z,6.85
2023-01-13T17:56:35.110Z,6.84
2023-01-13T17:59:04.240Z,6.85
2023-01-13T18:01:33.297Z,6.88
2023-01-13T18:04:01.510Z,6.94
2023-01-13T18:06:29.862Z,6.88
2023-01-13T18:08:59.674Z,7.03
2023-01-13T18:11:28.429Z,6.95
2023-01-13T18:13:57.719Z,6.98
2023-01-13T18:16:30.259Z,6.99
2023-01-13T18:19:19.215Z,7.02
2023-01-13T18:22:05.748Z,7.09
2023-01-13T18:24:51.434Z,7.09
2023-01-13T18:27:27.133Z,7.10
2023-01-13T18:29:57.046Z,7.10
2023-01-13T18:32:30.161Z,7.17
2023-01-13T18:35:05.625Z,7.16
2023-01-13T18:37:35.886Z,7.17
2023-01-13T18:40:04.475Z,7.15
2023-01-13T18:43:01.313Z,7.13
2023-01-13T18:45:30.805Z,7.17
2023-01-13T18:48:02.226Z,7.16
2023-01-13T18:50:31.920Z,7.14
2023-01-13T18:53:00.100Z,7.13
2023-01-13T18:55:28.618Z,7.11
2023-01-13T18:57:56.763Z,7.09
2023-01-13T19:00:25.266Z,7.15
2023-01-13T19:05:36.294Z,7.17
2023-01-13T19:08:04.505Z,7.17
2023-01-13T19:10:32.611Z,7.17
2023-01-13T19:13:01.183Z,7.11
2023-01-13T19:15:29.043Z,7.14
2023-01-13T19:17:56.795Z,7.13
2023-01-13T19:20:24.509Z,7.11
2023-01-13T19:22:54.589Z,7.12
2023-01-13T19:25:22.543Z,7.11
2023-01-13T19:27:50.241Z,7.11
2023-01-13T19:30:18.242Z,7.10
2023-01-13T19:32:45.933Z,7.06
2023-01-13T19:35:17.424Z,7.07
2023-01-13T19:37:45.791Z,6.98
2023-01-13T19:40:15.083Z,6.97
2023-01-13T19:43:01.520Z,6.97
2023-01-13T19:45:30.964Z,6.96
2023-01-13T19:48:01.968Z,6.98
2023-01-13T19:50:29.904Z,7.02
2023-01-13T19:52:57.641Z,6.99
2023-01-13T19:55:28.008Z,7.03
2023-01-13T19:57:55.702Z,6.96
2023-01-13T20:00:23.783Z,6.95
2023-01-13T20:02:53.262Z,6.96
2023-01-13T20:05:25.555Z,6.96
2023-01-13T20:07:53.879Z,6.98
2023-01-13T20:10:22.772Z,7.01
2023-01-13T20:12:51.945Z,6.96
2023-01-13T20:15:19.887Z,6.99
2023-01-13T20:17:47.786Z,6.99
2023-01-13T20:20:16.741Z,7.03
2023-01-13T20:22:44.661Z,7.03
2023-01-13T20:25:14.771Z,7.07
2023-01-13T20:27:42.640Z,7.05
2023-01-13T20:30:13.593Z,7.07
2023-01-13T20:32:42.192Z,7.08
2023-01-13T20:35:10.438Z,7.05
2023-01-13T20:37:39.464Z,7.08
2023-01-13T20:40:09.956Z,7.10
2023-01-13T20:42:44.693Z,7.10
2023-01-13T20:45:19.820Z,7.07
2023-01-13T20:47:48.333Z,7.14
2023-01-13T20:50:16.705Z,7.13
2023-01-13T20:52:45.394Z,7.12
2023-01-13T20:55:14.242Z,7.17
2023-01-13T20:57:42.580Z,7.16
2023-01-13T21:00:14.784Z,7.18
2023-01-13T21:02:45.042Z,7.18
2023-01-13T21:05:12.837Z,7.16
2023-01-13T21:07:40.700Z,7.14
2023-01-13T21:10:11.604Z,7.17
2023-01-13T21:12:56.938Z,7.12
2023-01-13T21:15:27.448Z,7.11
2023-01-13T21:18:14.338Z,7.07
2023-01-13T21:20:43.650Z,7.04
2023-01-13T21:23:12.471Z,7.10
2023-01-13T21:25:43.449Z,7.06
2023-01-13T21:28:13.632Z,7.09
2023-01-13T21:30:41.543Z,7.09
2023-01-13T21:33:16.269Z,7.10
2023-01-13T21:35:44.571Z,7.09
2023-01-13T21:38:13.695Z,7.08
2023-01-13T21:40:41.744Z,7.05
2023-01-13T21:43:30.812Z,7.02
2023-01-13T21:46:16.165Z,7.01
2023-01-13T21:48:45.602Z,7.03
2023-01-13T21:51:13.906Z,7.03
2023-01-13T21:53:41.946Z,7.05
2023-01-13T21:56:09.908Z,7.04
2023-01-13T21:58:40.196Z,7.05
2023-01-13T22:01:09.803Z,6.98
2023-01-13T22:03:55.714Z,6.98
2023-01-13T22:06:28.436Z,6.97
2023-01-13T22:09:02.062Z,6.97
2023-01-13T22:11:30.176Z,7.03
2023-01-13T22:14:08.940Z,6.98
2023-01-13T22:16:39.599Z,7.00
2023-01-13T22:19:09.256Z,6.93
2023-01-13T22:21:38.937Z,6.95
2023-01-13T22:24:08.895Z,6.94
2023-01-13T22:26:40.090Z,6.90
2023-01-13T22:29:08.448Z,6.85
2023-01-13T22:31:37.028Z,6.82
2023-01-13T22:34:05.445Z,6.76
2023-01-13T22:36:34.237Z,6.70
2023-01-13T22:39:06.563Z,6.58
2023-01-13T22:41:34.864Z,6.52
2023-01-13T22:44:03.125Z,6.50
2023-01-13T22:46:33.754Z,6.43
2023-01-13T22:49:01.957Z,6.42
2023-01-13T22:51:30.648Z,6.40
2023-01-13T22:53:58.836Z,6.37
2023-01-13T22:56:28.953Z,6.38
2023-01-13T22:58:58.234Z,6.40
2023-01-13T23:01:28.002Z,6.42
2023-01-13T23:03:56.489Z,6.42
2023-01-13T23:06:26.769Z,6.39
2023-01-13T23:08:55.035Z,6.35
2023-01-13T23:11:24.878Z,6.39
2023-01-13T23:13:58.977Z,6.40
2023-01-13T23:16:28.651Z,6.42
2023-01-13T23:18:57.791Z,6.41
2023-01-13T23:21:27.463Z,6.42
2023-01-13T23:23:58.738Z,6.37
2023-01-13T23:26:28.519Z,6.41
2023-01-13T23:29:01.642Z,6.42
2023-01-13T23:31:30.025Z,6.45
2023-01-13T23:33:58.004Z,6.45
2023-01-13T23:36:27.829Z,6.43
2023-01-13T23:38:55.851Z,6.40
2023-01-13T23:41:25.740Z,6.38
2023-01-13T23:43:54.879Z,6.42
2023-01-13T23:46:24.039Z,6.40
2023-01-13T23:48:52.611Z,6.37
2023-01-13T23:51:21.890Z,6.37
2023-01-13T23:53:51.387Z,6.41
2023-01-13T23:56:22.291Z,6.35
2023-01-13T23:58:51.346Z,6.29
