createdAt,value
2019-01-05T00:01:58.383Z,22.73
2019-01-05T00:04:37.703Z,22.80
2019-01-05T00:07:07.776Z,24.23
2019-01-05T00:09:50.156Z,23.33
2019-01-05T00:12:36.665Z,23.93
2019-01-05T00:15:22.850Z,28.57
2019-01-05T00:17:55.758Z,26.97
2019-01-05T00:20:37.825Z,23.23
2019-01-05T00:23:16.990Z,24.13
2019-01-05T00:25:52.698Z,21.87
2019-01-05T00:31:11.867Z,25.53
2019-01-05T00:33:57.029Z,24.40
2019-01-05T00:36:39.013Z,26.37
2019-01-05T00:39:27.281Z,24.33
2019-01-05T00:41:57.602Z,21.67
2019-01-05T00:44:27.760Z,22.93
2019-01-05T00:47:09.901Z,33.47
2019-01-05T00:49:58.037Z,28.43
2019-01-05T00:52:39.762Z,30.87
2019-01-05T00:55:25.370Z,26.47
2019-01-05T00:58:11.676Z,42.13
2019-01-05T01:00:58.124Z,26.40
2019-01-05T01:03:33.746Z,25.13
2019-01-05T01:06:06.697Z,24.63
2019-01-05T01:08:45.870Z,24.93
2019-01-05T01:11:21.519Z,28.27
2019-01-05T01:14:07.893Z,27.07
2019-01-05T01:16:43.832Z,30.13
2019-01-05T01:19:19.790Z,24.53
2019-01-05T01:21:49.732Z,27.67
2019-01-05T01:24:22.462Z,24.37
2019-01-05T01:26:52.389Z,26.27
2019-01-05T01:29:22.362Z,29.90
2019-01-05T01:32:08.837Z,27.10
2019-01-05T01:34:41.770Z,45.17
2019-01-05T01:37:20.840Z,57.13
2019-01-05T01:39:52.116Z,37.50
2019-01-05T01:42:22.227Z,39.37
2019-01-05T01:44:52.238Z,25.63
2019-01-05T01:47:30.995Z,27.00
2019-01-05T01:50:17.327Z,26.20
2019-01-05T01:52:56.110Z,30.80
2019-01-05T01:55:44.422Z,23.43
2019-01-05T01:58:30.768Z,28.90
2019-01-05T02:01:03.407Z,24.60
2019-01-05T02:03:46.096Z,25.77
2019-01-05T02:06:16.128Z,24.40
2019-01-05T02:08:50.314Z,23.27
2019-01-05T02:11:26.060Z,26.20
2019-01-05T02:14:15.566Z,24.87
2019-01-05T02:17:04.146Z,22.83
2019-01-05T02:19:40.006Z,24.63
2019-01-05T02:22:43.688Z,28.77
2019-01-05T02:25:48.607Z,27.10
2019-01-05T02:28:53.543Z,23.83
2019-01-05T02:31:47.959Z,26.07
2019-01-05T02:34:38.904Z,25.03
2019-01-05T02:37:30.300Z,25.40
2019-01-05T02:40:27.335Z,26.37
2019-01-05T02:43:27.161Z,27.30
2019-01-05T02:46:30.561Z,24.27
2019-01-05T02:49:24.859Z,24.03
2019-01-05T02:52:31.142Z,25.80
2019-01-05T02:55:41.687Z,25.03
2019-01-05T02:58:50.741Z,24.40
2019-01-05T03:01:32.540Z,26.60
2019-01-05T03:04:20.798Z,23.77
2019-01-05T03:07:36.014Z,24.33
2019-01-05T03:10:37.461Z,26.00
2019-01-05T03:13:22.668Z,23.13
2019-01-05T03:16:14.843Z,21.53
2019-01-05T03:19:17.151Z,21.87
2019-01-05T03:22:10.860Z,23.60
2019-01-05T03:25:19.047Z,25.13
2019-01-05T03:28:09.205Z,19.57
2019-01-05T03:31:16.030Z,20.90
2019-01-05T03:33:58.315Z,21.53
2019-01-05T03:37:04.575Z,24.17
2019-01-05T03:39:40.904Z,23.27
2019-01-05T03:42:48.783Z,21.97
2019-01-05T03:45:44.602Z,21.63
2019-01-05T03:48:40.161Z,20.40
2019-01-05T03:51:46.844Z,20.23
2019-01-05T03:55:10.336Z,19.77
2019-01-05T03:58:16.953Z,23.13
2019-01-05T04:00:56.127Z,24.60
2019-01-05T04:03:52.050Z,20.33
2019-01-05T04:06:43.511Z,20.40
2019-01-05T04:09:42.410Z,22.03
2019-01-05T04:12:39.615Z,21.67
2019-01-05T04:15:51.419Z,23.53
2019-01-05T04:19:00.954Z,21.23
2019-01-05T04:22:10.144Z,22.80
2019-01-05T04:25:13.163Z,19.43
2019-01-05T04:28:30.355Z,21.07
2019-01-05T04:31:29.282Z,23.13
2019-01-05T04:34:48.294Z,25.20
2019-01-05T04:37:48.595Z,23.20
2019-01-05T04:40:53.144Z,20.60
2019-01-05T04:44:14.998Z,22.07
2019-01-05T04:47:22.641Z,21.03
2019-01-05T04:50:19.614Z,19.67
2019-01-05T04:53:18.583Z,23.50
2019-01-05T04:56:09.954Z,23.23
2019-01-05T04:58:58.732Z,21.73
2019-01-05T05:02:03.102Z,20.80
2019-01-05T05:05:12.401Z,21.63
2019-01-05T05:08:28.097Z,18.90
2019-01-05T05:11:18.054Z,21.43
2019-01-05T05:14:12.229Z,20.97
2019-01-05T05:17:20.608Z,18.70
2019-01-05T05:20:31.425Z,22.50
2019-01-05T05:23:31.442Z,23.80
2019-01-05T05:26:22.839Z,21.40
2019-01-05T05:29:27.012Z,20.80
2019-01-05T05:32:18.182Z,21.23
2019-01-05T05:35:27.929Z,21.13
2019-01-05T05:38:44.717Z,19.40
2019-01-05T05:41:50.917Z,17.17
2019-01-05T05:44:40.853Z,20.47
2019-01-05T05:47:45.394Z,18.87
2019-01-05T05:50:40.425Z,19.47
2019-01-05T05:53:51.007Z,19.40
2019-01-05T05:56:44.022Z,18.97
2019-01-05T05:59:26.149Z,18.73
2019-01-05T06:02:18.814Z,16.30
2019-01-05T06:05:09.477Z,18.57
2019-01-05T06:07:45.405Z,16.17
2019-01-05T06:11:03.471Z,18.43
2019-01-05T06:13:51.569Z,22.07
2019-01-05T06:16:33.465Z,19.77
2019-01-05T06:19:15.314Z,17.77
2019-01-05T06:22:06.733Z,15.37
2019-01-05T06:24:54.858Z,18.93
2019-01-05T06:28:03.834Z,19.27
2019-01-05T06:30:59.577Z,19.93
2019-01-05T06:33:59.361Z,23.43
2019-01-05T06:36:47.539Z,19.03
2019-01-05T06:40:10.595Z,20.00
2019-01-05T06:43:26.367Z,17.57
2019-01-05T06:46:30.706Z,22.23
2019-01-05T06:49:26.372Z,22.48
2019-01-05T06:52:27.876Z,21.60
2019-01-05T06:55:06.425Z,21.23
2019-01-05T06:58:05.248Z,21.43
2019-01-05T07:01:28.553Z,21.97
2019-01-05T07:04:40.737Z,24.43
2019-01-05T07:07:51.046Z,25.50
2019-01-05T07:10:52.454Z,24.80
2019-01-05T07:14:02.606Z,23.87
2019-01-05T07:16:52.324Z,19.93
2019-01-05T07:19:41.193Z,21.83
2019-01-05T07:22:35.329Z,23.93
2019-01-05T07:25:41.358Z,24.10
2019-01-05T07:29:06.151Z,22.67
2019-01-05T07:32:08.754Z,25.77
2019-01-05T07:35:24.850Z,29.53
2019-01-05T07:38:39.559Z,30.17
2019-01-05T07:41:18.623Z,30.10
2019-01-05T07:44:32.451Z,30.77
2019-01-05T07:47:40.355Z,25.83
2019-01-05T07:50:39.336Z,28.20
2019-01-05T07:53:34.816Z,27.03
2019-01-05T07:56:23.176Z,27.67
2019-01-05T07:59:11.581Z,27.10
2019-01-05T08:01:59.681Z,24.23
2019-01-05T08:05:06.352Z,28.63
2019-01-05T08:08:17.548Z,25.50
2019-01-05T08:11:16.023Z,26.87
2019-01-05T08:13:57.926Z,24.60
2019-01-05T08:16:48.871Z,22.87
2019-01-05T08:19:44.513Z,26.50
2019-01-05T08:22:35.691Z,27.27
2019-01-05T08:25:20.897Z,28.70
2019-01-05T08:28:28.259Z,24.23
2019-01-05T08:31:22.705Z,27.70
2019-01-05T08:34:19.290Z,24.07
2019-01-05T08:37:16.023Z,26.50
2019-01-05T08:40:17.659Z,31.30
2019-01-05T08:43:36.425Z,27.40
2019-01-05T08:46:59.383Z,27.23
2019-01-05T08:49:32.775Z,28.23
2019-01-05T08:52:06.031Z,27.03
2019-01-05T08:55:04.384Z,26.97
2019-01-05T08:58:03.264Z,24.73
2019-01-05T09:00:51.606Z,26.43
2019-01-05T09:03:24.867Z,30.70
2019-01-05T09:06:37.645Z,26.40
2019-01-05T09:09:13.346Z,27.77
2019-01-05T09:12:01.257Z,23.07
2019-01-05T09:14:50.752Z,21.90
2019-01-05T09:17:49.684Z,25.97
2019-01-05T09:21:04.107Z,26.03
2019-01-05T09:23:40.260Z,22.17
2019-01-05T09:26:51.478Z,22.07
2019-01-05T09:29:27.465Z,20.93
2019-01-05T09:32:20.487Z,20.80
2019-01-05T09:35:33.575Z,19.10
2019-01-05T09:38:33.383Z,18.97
2019-01-05T09:41:36.881Z,22.13
2019-01-05T09:44:18.425Z,18.07
2019-01-05T09:47:29.496Z,15.80
2019-01-05T09:50:31.396Z,18.30
2019-01-05T09:53:54.805Z,16.03
2019-01-05T09:56:47.190Z,14.17
2019-01-05T10:00:05.899Z,18.27
2019-01-05T10:03:06.092Z,18.30
2019-01-05T10:05:51.061Z,14.10
2019-01-05T10:08:49.870Z,16.37
2019-01-05T10:12:05.679Z,19.97
2019-01-05T10:15:03.914Z,17.10
2019-01-05T10:18:10.042Z,17.30
2019-01-05T10:21:02.972Z,17.20
2019-01-05T10:23:47.507Z,15.30
2019-01-05T10:26:49.148Z,16.60
2019-01-05T10:30:00.212Z,17.10
2019-01-05T10:33:00.520Z,16.07
2019-01-05T10:35:55.031Z,16.30
2019-01-05T10:38:37.516Z,17.67
2019-01-05T10:41:36.481Z,20.77
2019-01-05T10:44:41.077Z,19.97
2019-01-05T10:47:31.217Z,18.77
2019-01-05T10:50:30.483Z,21.20
2019-01-05T10:53:29.585Z,20.63
2019-01-05T10:56:08.973Z,20.07
2019-01-05T10:59:12.262Z,19.60
2019-01-05T11:02:15.712Z,19.33
2019-01-05T11:04:51.597Z,20.60
2019-01-05T11:07:57.716Z,18.33
2019-01-05T11:11:05.562Z,18.70
2019-01-05T11:14:27.645Z,15.47
2019-01-05T11:17:50.982Z,17.20
2019-01-05T11:20:49.336Z,15.93
2019-01-05T11:23:53.229Z,14.27
2019-01-05T11:26:58.615Z,14.83
2019-01-05T11:29:48.369Z,13.60
2019-01-05T11:33:00.647Z,12.93
2019-01-05T11:35:57.873Z,11.43
2019-01-05T11:38:55.043Z,13.20
2019-01-05T11:41:36.986Z,14.27
2019-01-05T11:44:28.568Z,13.80
2019-01-05T11:47:07.817Z,10.30
2019-01-05T11:50:00.750Z,9.37
2019-01-05T11:53:24.549Z,9.27
2019-01-05T11:56:34.263Z,8.47
2019-01-05T11:59:43.556Z,8.13
2019-01-05T12:02:42.338Z,7.97
2019-01-05T12:05:39.812Z,40.87
2019-01-05T12:08:15.933Z,16.37
2019-01-05T12:11:07.055Z,9.50
2019-01-05T12:14:32.635Z,7.83
2019-01-05T12:17:25.754Z,6.90
2019-01-05T12:20:48.853Z,8.23
2019-01-05T12:24:00.363Z,6.43
2019-01-05T12:27:02.189Z,6.17
2019-01-05T12:30:05.128Z,6.03
2019-01-05T12:33:14.477Z,6.13
2019-01-05T12:36:16.586Z,5.43
2019-01-05T12:39:06.586Z,6.00
2019-01-05T12:42:09.938Z,4.40
2019-01-05T12:44:55.132Z,10.30
2019-01-05T12:48:00.189Z,4.80
2019-01-05T12:51:00.653Z,5.67
2019-01-05T12:54:19.515Z,14.10
2019-01-05T12:57:28.966Z,5.30
2019-01-05T13:00:53.448Z,7.17
2019-01-05T13:03:52.262Z,6.20
2019-01-05T13:06:54.217Z,6.03
2019-01-05T13:10:00.851Z,4.67
2019-01-05T13:12:43.187Z,4.50
2019-01-05T13:15:37.741Z,5.60
2019-01-05T13:18:22.749Z,5.93
2019-01-05T13:21:37.391Z,5.73
2019-01-05T13:24:36.266Z,5.27
2019-01-05T13:27:39.199Z,5.80
2019-01-05T13:30:32.086Z,5.50
2019-01-05T13:33:38.439Z,5.53
2019-01-05T13:36:20.996Z,6.13
2019-01-05T13:39:36.500Z,7.13
2019-01-05T13:42:46.014Z,5.90
2019-01-05T13:45:46.344Z,9.43
2019-01-05T13:48:47.063Z,7.83
2019-01-05T13:51:51.052Z,5.97
2019-01-05T13:54:21.198Z,7.00
2019-01-05T13:56:51.492Z,8.17
2019-01-05T13:59:25.193Z,7.60
2019-01-05T14:02:12.108Z,6.73
2019-01-05T14:04:42.209Z,7.70
2019-01-05T14:07:14.916Z,6.37
2019-01-05T14:10:01.294Z,7.00
2019-01-05T14:12:43.046Z,7.73
2019-01-05T14:15:29.262Z,8.37
2019-01-05T14:17:59.298Z,6.60
2019-01-05T14:20:45.627Z,10.27
2019-01-05T14:23:22.755Z,6.80
2019-01-05T14:26:07.999Z,7.10
2019-01-05T14:28:38.101Z,9.13
2019-01-05T14:31:24.583Z,7.77
2019-01-05T14:34:10.943Z,8.43
2019-01-05T14:36:53.178Z,10.37
2019-01-05T14:39:39.629Z,8.50
2019-01-05T14:42:15.457Z,8.67
2019-01-05T14:44:51.616Z,8.33
2019-01-05T14:47:37.953Z,9.97
2019-01-05T14:50:12.011Z,8.37
2019-01-05T14:52:44.922Z,10.20
2019-01-05T14:55:18.112Z,8.70
2019-01-05T14:57:51.254Z,10.50
2019-01-05T15:00:33.357Z,9.33
2019-01-05T15:03:03.458Z,9.83
2019-01-05T15:05:39.354Z,10.57
2019-01-05T15:08:15.197Z,8.70
2019-01-05T15:11:01.375Z,7.57
2019-01-05T15:13:40.755Z,8.53
2019-01-05T15:16:27.038Z,8.30
2019-01-05T15:18:57.173Z,9.47
2019-01-05T15:21:29.190Z,8.20
2019-01-05T15:24:02.015Z,9.93
2019-01-05T15:26:32.168Z,10.33
2019-01-05T15:29:07.993Z,9.13
2019-01-05T15:31:47.372Z,8.97
2019-01-05T15:34:34.017Z,10.50
2019-01-05T15:37:11.722Z,12.27
2019-01-05T15:39:58.054Z,10.07
2019-01-05T15:42:46.744Z,10.80
2019-01-05T15:45:22.681Z,10.30
2019-01-05T15:48:09.341Z,9.13
2019-01-05T15:50:45.370Z,8.87
2019-01-05T15:53:15.569Z,8.40
2019-01-05T15:55:48.538Z,9.10
2019-01-05T15:58:25.021Z,9.57
2019-01-05T16:00:55.078Z,8.53
2019-01-05T16:03:30.905Z,10.40
2019-01-05T16:06:17.323Z,8.87
2019-01-05T16:08:47.505Z,10.33
2019-01-05T16:11:23.343Z,10.97
2019-01-05T16:13:56.522Z,10.35
2019-01-05T16:16:29.278Z,11.43
2019-01-05T16:19:11.234Z,9.33
2019-01-05T16:21:56.312Z,8.40
2019-01-05T16:24:38.407Z,7.93
2019-01-05T16:27:24.781Z,9.80
2019-01-05T16:30:00.780Z,9.40
2019-01-05T16:32:36.213Z,9.90
2019-01-05T16:35:07.008Z,12.40
2019-01-05T16:37:53.672Z,10.17
2019-01-05T16:40:23.867Z,9.93
2019-01-05T16:43:02.782Z,13.20
2019-01-05T16:45:32.903Z,10.63
2019-01-05T16:48:19.187Z,11.37
2019-01-05T16:51:07.303Z,10.40
2019-01-05T16:53:53.689Z,11.37
2019-01-05T16:56:26.432Z,8.70
2019-01-05T16:58:58.887Z,10.07
2019-01-05T17:01:45.337Z,8.73
2019-01-05T17:04:18.107Z,9.40
2019-01-05T17:07:04.644Z,11.10
2019-01-05T17:09:37.555Z,11.40
2019-01-05T17:12:29.228Z,11.63
2019-01-05T17:15:11.563Z,12.00
2019-01-05T17:17:44.314Z,14.53
2019-01-05T17:20:14.411Z,10.13
2019-01-05T17:23:00.866Z,8.67
2019-01-05T17:25:42.921Z,8.63
2019-01-05T17:28:13.218Z,8.03
2019-01-05T17:30:49.186Z,9.03
2019-01-05T17:33:35.826Z,11.47
2019-01-05T17:36:22.133Z,8.97
2019-01-05T17:39:08.246Z,8.63
2019-01-05T17:41:41.129Z,10.17
2019-01-05T17:44:17.054Z,10.10
2019-01-05T17:47:02.436Z,10.83
2019-01-05T17:49:32.430Z,12.33
2019-01-05T17:52:08.380Z,9.77
2019-01-05T17:54:38.716Z,15.60
2019-01-05T17:57:08.731Z,23.87
2019-01-05T17:59:57.216Z,10.57
2019-01-05T18:02:27.499Z,10.50
2019-01-05T18:04:57.747Z,10.27
2019-01-05T18:07:30.782Z,12.30
2019-01-05T18:10:10.073Z,9.87
2019-01-05T18:12:49.534Z,11.67
2019-01-05T18:15:22.274Z,11.03
2019-01-05T18:18:01.275Z,10.57
2019-01-05T18:20:34.413Z,11.53
2019-01-05T18:23:10.258Z,10.97
2019-01-05T18:25:40.457Z,10.70
2019-01-05T18:28:27.093Z,11.03
2019-01-05T18:31:05.917Z,10.33
2019-01-05T18:33:53.960Z,12.20
2019-01-05T18:36:23.987Z,13.10
2019-01-05T18:38:53.982Z,10.83
2019-01-05T18:41:32.664Z,11.70
2019-01-05T18:44:08.772Z,11.27
2019-01-05T18:46:38.751Z,11.60
2019-01-05T18:49:27.306Z,11.93
2019-01-05T18:52:10.942Z,11.97
2019-01-05T18:54:57.318Z,10.60
2019-01-05T18:57:43.990Z,9.90
2019-01-05T19:00:20.166Z,13.20
2019-01-05T19:02:59.621Z,11.40
2019-01-05T19:05:32.329Z,9.70
2019-01-05T19:08:02.502Z,10.93
2019-01-05T19:10:50.491Z,11.63
2019-01-05T19:13:36.977Z,13.77
2019-01-05T19:16:09.813Z,12.33
2019-01-05T19:18:48.481Z,11.73
2019-01-05T19:21:27.076Z,22.60
2019-01-05T19:23:57.911Z,12.23
2019-01-05T19:26:44.419Z,11.77
2019-01-05T19:29:30.881Z,14.13
2019-01-05T19:32:04.098Z,12.10
2019-01-05T19:34:34.055Z,11.90
2019-01-05T19:37:22.205Z,11.50
2019-01-05T19:39:55.136Z,11.70
2019-01-05T19:42:27.864Z,10.73
2019-01-05T19:45:10.425Z,10.83
2019-01-05T19:47:43.426Z,10.70
2019-01-05T19:50:19.059Z,13.57
2019-01-05T19:53:04.594Z,11.40
2019-01-05T19:55:46.698Z,10.57
2019-01-05T19:58:32.829Z,11.77
2019-01-05T20:01:05.884Z,12.17
2019-01-05T20:03:52.505Z,10.07
2019-01-05T20:06:31.495Z,11.87
2019-01-05T20:09:13.166Z,10.60
2019-01-05T20:11:58.487Z,10.50
2019-01-05T20:14:37.577Z,11.37
2019-01-05T20:17:24.155Z,11.53
2019-01-05T20:20:10.782Z,14.57
2019-01-05T20:22:46.873Z,12.17
2019-01-05T20:25:32.375Z,10.20
2019-01-05T20:28:20.550Z,11.67
2019-01-05T20:30:53.188Z,13.07
2019-01-05T20:33:41.738Z,13.57
2019-01-05T20:36:11.848Z,13.60
2019-01-05T20:38:44.781Z,12.83
2019-01-05T20:41:20.608Z,10.93
2019-01-05T20:44:02.641Z,11.70
2019-01-05T20:46:38.651Z,11.13
2019-01-05T20:49:23.853Z,10.50
2019-01-05T20:52:08.897Z,12.00
2019-01-05T20:54:55.549Z,13.33
2019-01-05T20:57:31.623Z,12.27
2019-01-05T21:00:07.367Z,11.63
2019-01-05T21:02:53.305Z,10.77
2019-01-05T21:05:39.649Z,10.23
2019-01-05T21:08:12.803Z,11.30
2019-01-05T21:10:45.912Z,12.00
2019-01-05T21:13:15.896Z,13.00
2019-01-05T21:15:45.874Z,12.37
2019-01-05T21:18:15.822Z,9.50
2019-01-05T21:21:02.336Z,9.47
2019-01-05T21:23:49.094Z,9.53
2019-01-05T21:26:35.222Z,9.70
2019-01-05T21:29:14.243Z,9.07
2019-01-05T21:31:47.153Z,10.53
2019-01-05T21:34:22.767Z,8.70
2019-01-05T21:37:09.014Z,9.53
2019-01-05T21:39:37.482Z,10.20
2019-01-05T21:42:24.008Z,11.77
2019-01-05T21:44:57.008Z,10.27
2019-01-05T21:47:43.159Z,10.10
2019-01-05T21:50:31.628Z,12.00
2019-01-05T21:53:16.704Z,13.87
2019-01-05T21:56:02.840Z,10.23
2019-01-05T21:58:42.009Z,11.70
2019-01-05T22:01:17.779Z,9.90
2019-01-05T22:04:02.814Z,10.07
2019-01-05T22:06:32.841Z,11.03
2019-01-05T22:09:02.955Z,11.40
2019-01-05T22:11:49.095Z,25.33
2019-01-05T22:14:35.790Z,9.97
2019-01-05T22:17:21.925Z,11.53
2019-01-05T22:19:51.902Z,11.63
2019-01-05T22:22:38.254Z,9.87
2019-01-05T22:25:17.473Z,11.23
2019-01-05T22:27:50.174Z,12.67
2019-01-05T22:30:29.335Z,8.57
2019-01-05T22:33:05.164Z,9.77
2019-01-05T22:35:41.079Z,9.93
2019-01-05T22:38:11.018Z,7.77
2019-01-05T22:40:55.780Z,10.27
2019-01-05T22:43:40.754Z,8.33
2019-01-05T22:46:16.530Z,8.23
2019-01-05T22:49:04.666Z,10.53
2019-01-05T22:51:51.295Z,11.13
2019-01-05T22:54:30.611Z,11.10
2019-01-05T22:57:16.931Z,9.40
2019-01-05T22:59:52.676Z,10.10
2019-01-05T23:02:25.175Z,20.63
2019-01-05T23:05:11.672Z,9.10
2019-01-05T23:07:57.666Z,10.00
2019-01-05T23:10:42.640Z,9.97
2019-01-05T23:13:15.530Z,9.17
2019-01-05T23:15:45.627Z,12.37
2019-01-05T23:18:18.456Z,14.77
2019-01-05T23:20:57.613Z,9.70
2019-01-05T23:23:37.225Z,8.33
2019-01-05T23:26:07.366Z,7.97
2019-01-05T23:28:37.339Z,8.37
2019-01-05T23:31:25.957Z,8.83
2019-01-05T23:33:56.144Z,8.57
2019-01-05T23:36:26.261Z,8.63
2019-01-05T23:39:12.431Z,8.50
2019-01-05T23:41:45.223Z,7.20
2019-01-05T23:44:31.707Z,9.83
2019-01-05T23:47:02.045Z,7.10
2019-01-05T23:49:32.003Z,7.70
2019-01-05T23:52:14.014Z,9.50
2019-01-05T23:54:46.982Z,8.40
2019-01-05T23:57:29.061Z,31.73
