createdAt,value
2022-12-26T00:01:45.673Z,2.30
2022-12-26T00:09:05.036Z,4.97
2022-12-26T00:11:32.033Z,4.35
2022-12-26T00:14:00.300Z,6.38
2022-12-26T00:16:27.720Z,3.95
2022-12-26T00:28:36.728Z,6.05
2022-12-26T00:31:06.368Z,3.13
2022-12-26T00:33:36.609Z,3.67
2022-12-26T00:36:15.463Z,5.85
2022-12-26T00:38:42.718Z,5.15
2022-12-26T00:41:10.081Z,4.03
2022-12-26T00:43:36.785Z,3.47
2022-12-26T00:50:54.762Z,5.13
2022-12-26T00:53:22.005Z,5.32
2022-12-26T00:58:15.019Z,6.57
2022-12-26T01:00:41.927Z,6.32
2022-12-26T01:05:35.139Z,4.90
2022-12-26T01:08:21.085Z,4.50
2022-12-26T01:15:39.958Z,9.25
2022-12-26T01:22:57.624Z,4.18
2022-12-26T01:27:51.792Z,8.18
2022-12-26T01:30:18.869Z,4.22
2022-12-26T01:32:45.527Z,5.93
2022-12-26T01:35:12.249Z,3.00
2022-12-26T01:37:38.918Z,6.55
2022-12-26T01:40:05.942Z,8.85
2022-12-26T01:42:38.141Z,6.32
2022-12-26T01:45:07.287Z,6.47
2022-12-26T01:47:38.733Z,6.57
2022-12-26T01:50:06.826Z,5.03
2022-12-26T01:52:36.784Z,4.75
2022-12-26T01:55:05.800Z,6.03
2022-12-26T02:05:15.533Z,4.15
2022-12-26T02:07:44.636Z,5.40
2022-12-26T02:10:14.483Z,7.82
2022-12-26T02:12:41.333Z,2.45
2022-12-26T02:15:12.867Z,6.10
2022-12-26T02:17:40.395Z,3.78
2022-12-26T02:27:56.843Z,8.43
2022-12-26T02:30:38.801Z,8.63
2022-12-26T02:33:05.492Z,5.57
2022-12-26T02:35:35.283Z,7.55
2022-12-26T02:40:46.790Z,12.77
2022-12-26T02:43:32.296Z,5.65
2022-12-26T02:46:31.751Z,8.40
2022-12-26T02:48:58.597Z,7.10
2022-12-26T02:51:49.766Z,6.53
2022-12-26T02:54:58.438Z,9.13
2022-12-26T02:57:47.026Z,4.82
2022-12-26T03:00:35.060Z,9.10
2022-12-26T03:03:20.159Z,10.35
2022-12-26T03:09:11.545Z,6.43
2022-12-26T03:22:32.874Z,7.43
2022-12-26T03:25:19.454Z,9.70
2022-12-26T03:27:46.362Z,12.30
2022-12-26T03:30:31.491Z,8.20
2022-12-26T03:41:00.254Z,11.38
2022-12-26T03:43:48.617Z,14.68
2022-12-26T03:46:57.924Z,4.80
2022-12-26T03:49:45.906Z,8.75
2022-12-26T03:52:47.464Z,14.50
2022-12-26T03:55:38.873Z,5.55
2022-12-26T04:01:15.263Z,6.97
2022-12-26T04:04:02.887Z,5.78
2022-12-26T04:06:55.478Z,9.35
2022-12-26T04:09:46.517Z,7.53
2022-12-26T04:18:17.717Z,10.18
2022-12-26T04:20:57.409Z,7.85
2022-12-26T04:23:50.408Z,12.80
2022-12-26T04:26:41.786Z,10.10
2022-12-26T04:29:26.943Z,9.90
2022-12-26T04:32:27.980Z,9.90
2022-12-26T04:40:48.023Z,12.07
2022-12-26T04:43:49.977Z,11.02
2022-12-26T04:51:30.154Z,8.38
2022-12-26T04:53:56.888Z,11.45
2022-12-26T04:56:23.667Z,9.38
2022-12-26T04:58:50.361Z,10.20
2022-12-26T05:01:35.488Z,12.55
2022-12-26T05:04:20.850Z,13.32
2022-12-26T05:07:06.043Z,6.97
2022-12-26T05:09:35.682Z,8.50
2022-12-26T05:12:03.126Z,12.48
2022-12-26T05:20:00.818Z,15.77
2022-12-26T05:22:48.781Z,6.13
2022-12-26T05:25:45.798Z,13.02
2022-12-26T05:36:08.258Z,12.27
2022-12-26T05:38:35.243Z,11.90
2022-12-26T05:41:01.909Z,7.05
2022-12-26T05:43:28.738Z,7.50
2022-12-26T05:45:55.453Z,12.82
2022-12-26T05:48:22.116Z,7.18
2022-12-26T05:50:48.812Z,8.85
2022-12-26T05:53:15.642Z,4.57
2022-12-26T05:55:42.407Z,7.60
2022-12-26T05:58:09.097Z,7.90
2022-12-26T06:00:35.731Z,14.30
2022-12-26T06:05:28.562Z,12.18
2022-12-26T06:07:56.193Z,6.55
2022-12-26T06:10:23.086Z,9.68
2022-12-26T06:15:15.298Z,11.32
2022-12-26T06:17:45.103Z,13.43
2022-12-26T06:25:12.073Z,8.32
2022-12-26T06:44:53.968Z,10.23
2022-12-26T06:47:23.951Z,10.00
2022-12-26T06:49:50.962Z,8.45
2022-12-26T06:52:22.811Z,15.70
2022-12-26T06:54:52.839Z,7.22
2022-12-26T06:57:22.643Z,9.30
2022-12-26T07:02:18.004Z,10.27
2022-12-26T07:04:51.605Z,8.30
2022-12-26T07:07:19.756Z,7.28
2022-12-26T07:09:46.553Z,7.47
2022-12-26T07:12:19.072Z,4.07
2022-12-26T07:17:14.644Z,12.13
2022-12-26T07:19:45.683Z,12.40
2022-12-26T07:22:12.274Z,8.48
2022-12-26T07:24:38.963Z,14.02
2022-12-26T07:27:08.395Z,9.90
2022-12-26T07:29:36.457Z,14.32
2022-12-26T07:36:54.667Z,19.33
2022-12-26T07:42:02.860Z,5.18
2022-12-26T07:51:48.275Z,9.30
2022-12-26T07:54:14.964Z,12.75
2022-12-26T07:56:41.920Z,13.23
2022-12-26T07:59:12.975Z,16.00
2022-12-26T08:01:39.845Z,11.02
2022-12-26T08:04:06.711Z,12.18
2022-12-26T08:06:33.477Z,13.65
2022-12-26T08:09:04.030Z,12.10
2022-12-26T08:11:35.515Z,18.65
2022-12-26T08:14:05.263Z,12.20
2022-12-26T08:16:35.013Z,15.40
2022-12-26T08:19:06.177Z,10.70
2022-12-26T08:21:38.169Z,5.07
2022-12-26T08:24:07.952Z,13.77
2022-12-26T08:26:37.792Z,11.93
2022-12-26T08:29:07.288Z,8.48
2022-12-26T08:31:34.048Z,10.38
2022-12-26T08:34:03.362Z,12.20
2022-12-26T08:36:33.135Z,20.52
2022-12-26T08:41:25.252Z,13.75
2022-12-26T08:46:40.105Z,11.20
2022-12-26T08:49:09.508Z,14.88
2022-12-26T08:51:39.231Z,11.20
2022-12-26T08:54:11.626Z,14.30
2022-12-26T09:01:31.146Z,16.92
2022-12-26T09:04:03.245Z,11.73
2022-12-26T09:06:32.759Z,10.68
2022-12-26T09:09:00.349Z,33.95
2022-12-26T09:11:27.973Z,11.63
2022-12-26T09:13:59.037Z,7.60
2022-12-26T09:16:29.561Z,10.52
2022-12-26T09:19:03.181Z,12.60
2022-12-26T09:21:30.374Z,11.15
2022-12-26T09:24:09.148Z,21.13
2022-12-26T09:32:04.457Z,17.23
2022-12-26T09:34:36.433Z,14.63
2022-12-26T10:02:25.169Z,11.60
2022-12-26T10:04:58.626Z,12.85
2022-12-26T10:10:08.558Z,9.50
2022-12-26T10:12:43.792Z,11.05
2022-12-26T10:17:49.475Z,5.55
2022-12-26T10:20:21.023Z,9.93
2022-12-26T10:25:52.065Z,8.32
2022-12-26T10:28:40.318Z,6.20
2022-12-26T10:31:10.177Z,13.15
2022-12-26T10:33:41.237Z,10.63
2022-12-26T10:36:15.558Z,10.82
2022-12-26T10:38:44.165Z,9.43
2022-12-26T10:41:23.899Z,10.73
2022-12-26T10:43:50.626Z,8.13
2022-12-26T10:51:21.651Z,12.15
2022-12-26T10:53:49.693Z,14.07
2022-12-26T11:08:43.146Z,9.48
2022-12-26T11:11:11.375Z,12.63
2022-12-26T11:13:46.159Z,9.30
2022-12-26T11:16:12.907Z,12.88
2022-12-26T11:18:50.338Z,16.15
2022-12-26T11:21:25.745Z,18.67
2022-12-26T11:26:38.559Z,10.87
2022-12-26T11:29:08.261Z,15.10
2022-12-26T11:36:37.786Z,10.80
2022-12-26T11:44:05.967Z,9.95
2022-12-26T11:46:34.598Z,10.80
2022-12-26T11:49:01.843Z,9.77
2022-12-26T11:57:01.262Z,9.68
2022-12-26T11:59:28.114Z,12.05
2022-12-26T12:02:32.528Z,10.88
2022-12-26T12:05:01.225Z,10.32
2022-12-26T12:10:18.104Z,9.90
2022-12-26T12:15:37.733Z,9.65
2022-12-26T12:25:48.047Z,5.53
2022-12-26T12:28:23.470Z,5.80
2022-12-26T12:38:56.381Z,7.57
2022-12-26T12:43:58.724Z,7.53
2022-12-26T12:49:02.888Z,7.75
2022-12-26T12:51:29.827Z,2.63
2022-12-26T12:53:56.459Z,5.78
2022-12-26T12:56:29.193Z,6.95
2022-12-26T12:58:58.793Z,5.45
2022-12-26T13:06:26.643Z,6.70
2022-12-26T13:08:55.411Z,8.85
2022-12-26T13:11:22.024Z,3.58
2022-12-26T13:13:53.714Z,7.32
2022-12-26T13:16:31.939Z,6.10
2022-12-26T13:24:18.204Z,8.90
2022-12-26T13:26:51.582Z,7.10
2022-12-26T13:34:16.125Z,6.57
2022-12-26T13:39:13.274Z,4.45
2022-12-26T14:04:47.939Z,9.65
2022-12-26T14:07:33.192Z,6.43
2022-12-26T14:20:24.819Z,7.88
2022-12-26T14:22:54.611Z,7.65
2022-12-26T14:25:24.792Z,10.90
2022-12-26T14:27:55.652Z,5.22
2022-12-26T14:30:25.579Z,11.27
2022-12-26T14:33:05.812Z,11.57
2022-12-26T14:45:57.664Z,7.45
2022-12-26T14:50:57.014Z,9.35
2022-12-26T14:58:48.875Z,8.43
2022-12-26T15:01:16.028Z,10.05
2022-12-26T15:30:21.631Z,7.25
2022-12-26T15:38:22.596Z,8.07
2022-12-26T15:40:52.479Z,8.18
2022-12-26T15:43:19.090Z,9.52
2022-12-26T15:53:44.009Z,6.68
2022-12-26T15:56:13.507Z,8.00
2022-12-26T15:58:54.580Z,7.70
2022-12-26T16:01:36.670Z,11.23
2022-12-26T16:04:05.724Z,7.72
2022-12-26T16:06:50.919Z,7.78
2022-12-26T16:09:17.806Z,6.57
2022-12-26T16:11:52.673Z,9.27
2022-12-26T16:14:29.232Z,7.22
2022-12-26T16:17:17.249Z,8.02
2022-12-26T16:25:23.240Z,6.65
2022-12-26T16:27:52.714Z,31.55
2022-12-26T16:32:52.761Z,36.65
2022-12-26T16:35:31.878Z,37.50
2022-12-26T16:40:28.112Z,36.80
2022-12-26T16:42:55.045Z,43.83
2022-12-26T16:57:29.436Z,17.73
2022-12-26T16:59:58.008Z,15.73
2022-12-26T17:17:45.031Z,12.52
2022-12-26T17:38:03.887Z,10.70
2022-12-26T17:40:33.361Z,7.53
2022-12-26T18:22:19.319Z,8.25
2022-12-26T18:27:22.810Z,7.25
2022-12-26T18:42:54.351Z,4.75
2022-12-26T18:45:21.083Z,9.00
2022-12-26T18:47:47.736Z,11.70
2022-12-26T18:50:23.014Z,5.88
2022-12-26T18:52:53.521Z,8.75
2022-12-26T18:55:21.260Z,14.85
2022-12-26T18:57:47.914Z,16.98
2022-12-26T19:00:15.969Z,18.55
2022-12-26T19:02:44.913Z,11.23
2022-12-26T19:07:41.488Z,11.25
2022-12-26T19:10:09.831Z,10.90
2022-12-26T19:12:36.462Z,17.33
2022-12-26T19:22:19.932Z,16.33
2022-12-26T19:24:46.592Z,10.98
2022-12-26T19:27:13.309Z,6.97
2022-12-26T19:29:40.042Z,8.13
2022-12-26T19:32:09.971Z,16.13
2022-12-26T19:34:37.685Z,15.15
2022-12-26T19:39:32.198Z,20.63
2022-12-26T19:42:18.359Z,16.77
2022-12-26T19:44:45.049Z,11.57
2022-12-26T19:47:13.096Z,15.48
2022-12-26T19:49:40.676Z,10.90
2022-12-26T19:52:07.697Z,13.52
2022-12-26T19:54:34.564Z,12.38
2022-12-26T19:57:04.233Z,12.45
2022-12-26T20:06:47.504Z,12.75
2022-12-26T20:09:14.912Z,13.45
2022-12-26T20:11:51.600Z,10.70
2022-12-26T20:31:35.467Z,7.40
2022-12-26T20:36:30.022Z,12.43
2022-12-26T20:38:57.949Z,10.52
2022-12-26T20:41:25.616Z,8.48
2022-12-26T20:43:53.612Z,6.53
2022-12-26T20:46:24.705Z,6.13
2022-12-26T20:58:47.859Z,10.82
2022-12-26T21:01:17.775Z,6.55
2022-12-26T21:03:44.687Z,8.32
2022-12-26T21:06:12.865Z,8.00
2022-12-26T21:08:47.925Z,9.32
2022-12-26T21:43:14.529Z,7.05
2022-12-26T21:45:41.561Z,9.43
2022-12-26T21:50:34.121Z,14.77
2022-12-26T21:53:01.036Z,9.05
2022-12-26T21:57:54.022Z,8.48
2022-12-26T22:00:20.753Z,10.63
2022-12-26T22:03:05.940Z,11.07
2022-12-26T22:05:36.783Z,7.88
2022-12-26T22:08:03.808Z,11.88
2022-12-26T22:18:32.578Z,10.15
2022-12-26T22:21:25.560Z,10.25
2022-12-26T22:23:52.776Z,5.95
2022-12-26T22:26:20.337Z,12.63
2022-12-26T22:31:20.652Z,10.35
2022-12-26T22:33:48.041Z,7.55
2022-12-26T22:36:14.678Z,14.55
2022-12-26T22:38:41.285Z,11.90
2022-12-26T22:43:33.496Z,14.18
2022-12-26T22:46:00.303Z,15.23
2022-12-26T22:48:27.583Z,12.55
2022-12-26T22:50:55.137Z,14.82
2022-12-26T22:53:25.602Z,16.63
2022-12-26T22:55:58.532Z,11.30
2022-12-26T22:58:26.727Z,14.57
2022-12-26T23:00:53.569Z,12.88
2022-12-26T23:03:20.292Z,14.93
2022-12-26T23:05:47.416Z,17.58
2022-12-26T23:10:46.929Z,22.42
2022-12-26T23:13:14.174Z,14.73
2022-12-26T23:21:37.797Z,10.40
2022-12-26T23:24:05.403Z,18.30
2022-12-26T23:26:32.131Z,18.95
2022-12-26T23:29:17.078Z,18.70
2022-12-26T23:31:43.824Z,19.13
2022-12-26T23:34:10.618Z,15.20
2022-12-26T23:36:37.250Z,21.33
2022-12-26T23:39:04.251Z,16.30
2022-12-26T23:41:30.949Z,22.90
2022-12-26T23:46:23.069Z,22.65
2022-12-26T23:48:49.739Z,31.27
2022-12-26T23:51:16.399Z,22.83
2022-12-26T23:53:44.179Z,17.77
