createdAt,value
2024-03-14T00:01:42.568Z,84.94
2024-03-14T00:04:52.427Z,85.11
2024-03-14T00:08:02.206Z,84.51
2024-03-14T00:11:10.189Z,85.23
2024-03-14T00:14:20.492Z,85.00
2024-03-14T00:17:28.320Z,84.34
2024-03-14T00:20:40.919Z,85.07
2024-03-14T00:23:50.049Z,84.59
2024-03-14T00:26:59.230Z,84.34
2024-03-14T00:30:10.414Z,84.88
2024-03-14T00:33:18.737Z,85.28
2024-03-14T00:36:28.758Z,85.42
2024-03-14T00:39:37.990Z,84.08
2024-03-14T00:42:50.756Z,84.36
2024-03-14T00:45:58.712Z,84.93
2024-03-14T00:49:06.326Z,84.46
2024-03-14T00:52:19.129Z,83.60
2024-03-14T00:55:26.258Z,83.13
2024-03-14T00:58:34.302Z,83.46
2024-03-14T01:01:41.401Z,83.06
2024-03-14T01:04:51.495Z,83.28
2024-03-14T01:08:01.831Z,84.05
2024-03-14T01:11:10.037Z,83.70
2024-03-14T01:14:17.519Z,82.37
2024-03-14T01:17:25.605Z,83.73
2024-03-14T01:20:32.845Z,84.50
2024-03-14T01:23:43.911Z,84.04
2024-03-14T01:26:51.158Z,85.00
2024-03-14T01:30:00.521Z,86.14
2024-03-14T01:33:08.555Z,85.81
2024-03-14T01:36:16.778Z,86.48
2024-03-14T01:39:27.656Z,86.86
2024-03-14T01:42:35.933Z,85.71
2024-03-14T01:45:43.317Z,86.14
2024-03-14T01:48:51.343Z,86.80
2024-03-14T01:51:58.672Z,85.76
2024-03-14T01:55:10.551Z,86.25
2024-03-14T01:58:26.923Z,85.55
2024-03-14T02:01:35.149Z,86.83
2024-03-14T02:04:56.718Z,86.70
2024-03-14T02:08:05.819Z,86.05
2024-03-14T02:11:15.586Z,86.31
2024-03-14T02:14:23.659Z,86.24
2024-03-14T02:17:30.852Z,87.04
2024-03-14T02:20:41.459Z,86.62
2024-03-14T02:23:51.288Z,86.93
2024-03-14T02:27:01.339Z,86.72
2024-03-14T02:30:10.491Z,86.36
2024-03-14T02:33:18.557Z,86.49
2024-03-14T02:36:25.957Z,87.34
2024-03-14T02:39:36.689Z,87.07
2024-03-14T02:42:44.550Z,86.62
2024-03-14T02:45:51.719Z,87.04
2024-03-14T02:48:59.717Z,87.21
2024-03-14T02:52:07.589Z,87.86
2024-03-14T02:55:18.324Z,87.34
2024-03-14T02:58:25.662Z,87.57
2024-03-14T03:01:37.685Z,88.08
2024-03-14T03:04:45.832Z,88.91
2024-03-14T03:07:55.640Z,89.24
2024-03-14T03:11:05.513Z,89.51
2024-03-14T03:14:13.627Z,88.59
2024-03-14T03:17:20.796Z,89.63
2024-03-14T03:20:28.743Z,90.62
2024-03-14T03:23:36.032Z,89.41
2024-03-14T03:26:44.155Z,88.46
2024-03-14T03:29:51.375Z,87.81
2024-03-14T03:32:59.477Z,87.04
2024-03-14T03:36:08.374Z,89.07
2024-03-14T03:39:16.554Z,90.10
2024-03-14T03:42:27.192Z,91.14
2024-03-14T03:45:35.854Z,91.54
2024-03-14T03:48:41.005Z,91.27
2024-03-14T03:51:49.542Z,92.69
2024-03-14T03:54:55.050Z,92.93
2024-03-14T03:58:05.953Z,93.62
2024-03-14T04:01:13.995Z,94.39
2024-03-14T04:04:22.457Z,95.76
2024-03-14T04:07:30.344Z,95.82
2024-03-14T04:10:38.540Z,96.17
2024-03-14T04:13:48.812Z,97.09
2024-03-14T04:16:56.868Z,98.05
2024-03-14T04:20:04.719Z,98.55
2024-03-14T04:23:12.862Z,98.05
2024-03-14T04:26:20.214Z,98.29
2024-03-14T04:29:32.414Z,97.95
2024-03-14T04:32:39.705Z,98.01
2024-03-14T04:35:47.868Z,98.54
2024-03-14T04:38:55.153Z,98.95
2024-03-14T04:42:03.353Z,98.62
2024-03-14T04:45:14.808Z,98.29
2024-03-14T04:48:22.929Z,98.41
2024-03-14T04:51:31.600Z,98.63
2024-03-14T04:54:39.716Z,98.34
2024-03-14T04:57:47.057Z,97.57
2024-03-14T05:00:58.734Z,96.99
2024-03-14T05:04:09.826Z,96.36
2024-03-14T05:07:20.221Z,96.14
2024-03-14T05:10:27.380Z,96.83
2024-03-14T05:13:35.538Z,96.74
2024-03-14T05:16:45.428Z,97.70
2024-03-14T05:19:53.509Z,98.21
2024-03-14T05:23:00.656Z,98.49
2024-03-14T05:26:10.732Z,98.85
2024-03-14T05:29:17.952Z,97.54
2024-03-14T05:32:29.867Z,98.96
2024-03-14T05:35:37.151Z,98.77
2024-03-14T05:38:45.562Z,98.45
2024-03-14T05:41:53.178Z,98.77
2024-03-14T05:45:01.680Z,98.94
2024-03-14T05:48:15.335Z,99.62
2024-03-14T05:51:23.588Z,100.00
2024-03-14T05:54:31.244Z,100.00
2024-03-14T05:57:41.159Z,100.00
2024-03-14T06:00:48.918Z,100.00
2024-03-14T06:03:59.527Z,100.00
2024-03-14T06:07:07.059Z,100.00
2024-03-14T06:10:16.445Z,100.00
2024-03-14T06:13:24.081Z,100.00
2024-03-14T06:16:33.136Z,97.51
2024-03-14T06:19:46.344Z,96.38
2024-03-14T06:22:54.490Z,95.72
2024-03-14T06:26:06.031Z,94.54
2024-03-14T06:29:14.068Z,94.85
2024-03-14T06:32:22.874Z,95.67
2024-03-14T06:35:35.629Z,96.25
2024-03-14T06:38:43.234Z,96.88
2024-03-14T06:41:51.584Z,96.80
2024-03-14T06:44:59.314Z,97.60
2024-03-14T06:48:08.076Z,97.53
2024-03-14T06:51:17.933Z,98.11
2024-03-14T06:54:26.776Z,98.19
2024-03-14T06:57:36.452Z,96.78
2024-03-14T07:00:44.655Z,96.08
2024-03-14T07:03:52.897Z,95.62
2024-03-14T07:07:03.697Z,95.15
2024-03-14T07:10:14.642Z,94.86
2024-03-14T07:13:23.119Z,95.01
2024-03-14T07:16:30.561Z,93.95
2024-03-14T07:19:38.629Z,93.88
2024-03-14T07:22:49.984Z,94.69
2024-03-14T07:25:58.099Z,93.59
2024-03-14T07:29:07.079Z,93.65
2024-03-14T07:32:16.190Z,91.60
2024-03-14T07:35:23.358Z,91.32
2024-03-14T07:38:35.810Z,90.28
2024-03-14T07:41:43.086Z,91.19
2024-03-14T07:44:52.221Z,91.32
2024-03-14T07:47:59.530Z,92.26
2024-03-14T07:51:09.032Z,92.40
2024-03-14T07:54:19.946Z,91.44
2024-03-14T07:57:29.783Z,91.26
2024-03-14T08:00:38.846Z,89.82
2024-03-14T08:03:49.376Z,86.81
2024-03-14T08:06:58.478Z,84.06
2024-03-14T08:10:10.125Z,80.57
2024-03-14T08:13:23.478Z,76.84
2024-03-14T08:16:32.972Z,74.00
2024-03-14T08:19:40.106Z,67.07
2024-03-14T08:22:54.174Z,64.46
2024-03-14T08:26:04.403Z,63.90
2024-03-14T08:29:12.519Z,64.67
2024-03-14T08:32:19.702Z,64.61
2024-03-14T08:35:27.886Z,62.35
2024-03-14T08:38:35.627Z,57.34
2024-03-14T08:41:46.769Z,56.59
2024-03-14T08:44:56.441Z,55.42
2024-03-14T08:48:09.298Z,55.26
2024-03-14T08:51:17.006Z,56.37
2024-03-14T08:54:35.341Z,57.17
2024-03-14T08:57:45.218Z,56.82
2024-03-14T09:00:53.627Z,58.72
2024-03-14T09:04:01.142Z,58.63
2024-03-14T09:07:10.053Z,57.14
2024-03-14T09:10:25.028Z,55.58
2024-03-14T09:13:36.438Z,53.97
2024-03-14T09:16:44.396Z,54.92
2024-03-14T09:19:52.531Z,56.16
2024-03-14T09:23:00.406Z,54.44
2024-03-14T09:26:08.913Z,53.84
2024-03-14T09:29:19.424Z,51.69
2024-03-14T09:32:31.595Z,52.44
2024-03-14T09:35:47.464Z,51.52
2024-03-14T09:38:55.985Z,52.07
2024-03-14T09:42:03.302Z,51.18
2024-03-14T09:45:14.472Z,49.15
2024-03-14T09:48:23.672Z,48.73
2024-03-14T09:51:41.603Z,47.67
2024-03-14T09:54:52.929Z,46.11
2024-03-14T09:58:01.281Z,43.99
2024-03-14T10:01:16.654Z,42.93
2024-03-14T10:04:24.598Z,44.88
2024-03-14T10:07:33.791Z,44.89
2024-03-14T10:10:41.844Z,42.79
2024-03-14T10:13:51.675Z,43.82
2024-03-14T10:17:02.723Z,42.32
2024-03-14T10:20:14.127Z,45.68
2024-03-14T10:23:22.115Z,45.13
2024-03-14T10:26:29.495Z,43.00
2024-03-14T10:29:38.244Z,43.99
2024-03-14T10:32:51.277Z,46.03
2024-03-14T10:36:03.986Z,41.33
2024-03-14T10:39:18.846Z,42.01
2024-03-14T10:42:31.416Z,42.14
2024-03-14T10:45:39.225Z,40.92
2024-03-14T10:48:52.374Z,41.03
2024-03-14T10:52:06.056Z,37.38
2024-03-14T10:55:17.080Z,35.70
2024-03-14T10:58:28.437Z,38.03
2024-03-14T11:01:41.419Z,39.19
2024-03-14T11:04:51.659Z,36.89
2024-03-14T11:08:01.903Z,36.79
2024-03-14T11:11:10.088Z,35.76
2024-03-14T11:14:20.130Z,34.92
2024-03-14T11:17:28.592Z,35.16
2024-03-14T11:20:39.991Z,36.00
2024-03-14T11:23:48.181Z,34.45
2024-03-14T11:26:59.848Z,35.76
2024-03-14T11:30:13.920Z,35.63
2024-03-14T11:33:23.206Z,39.06
2024-03-14T11:36:35.160Z,37.69
2024-03-14T11:39:47.939Z,37.16
2024-03-14T11:42:55.901Z,36.38
2024-03-14T11:46:07.290Z,37.07
2024-03-14T11:49:22.756Z,37.05
2024-03-14T11:52:33.432Z,38.08
2024-03-14T11:55:43.708Z,38.89
2024-03-14T11:58:54.521Z,38.74
2024-03-14T12:02:08.774Z,38.32
2024-03-14T12:05:29.816Z,37.81
2024-03-14T12:08:42.875Z,37.16
2024-03-14T12:11:52.497Z,36.31
2024-03-14T12:15:00.470Z,35.87
2024-03-14T12:18:09.652Z,36.25
2024-03-14T12:21:17.129Z,34.64
2024-03-14T12:24:28.176Z,35.16
2024-03-14T12:27:36.116Z,35.47
2024-03-14T12:30:44.963Z,35.98
2024-03-14T12:33:53.575Z,37.07
2024-03-14T12:37:01.886Z,37.79
2024-03-14T12:40:21.169Z,37.57
2024-03-14T12:43:32.692Z,37.52
2024-03-14T12:46:40.990Z,38.77
2024-03-14T12:49:50.224Z,38.64
2024-03-14T12:53:07.445Z,38.62
2024-03-14T12:56:19.632Z,38.38
2024-03-14T12:59:36.800Z,37.80
2024-03-14T13:02:51.513Z,37.75
2024-03-14T13:06:00.493Z,37.92
2024-03-14T13:09:18.379Z,38.99
2024-03-14T13:12:28.525Z,38.92
2024-03-14T13:15:38.895Z,39.33
2024-03-14T13:18:47.116Z,39.63
2024-03-14T13:21:55.656Z,39.83
2024-03-14T13:25:03.059Z,40.26
2024-03-14T13:28:13.766Z,40.92
2024-03-14T13:31:27.418Z,40.80
2024-03-14T13:34:35.562Z,40.44
2024-03-14T13:37:43.830Z,39.59
2024-03-14T13:40:52.872Z,39.61
2024-03-14T13:44:02.896Z,39.16
2024-03-14T13:47:17.782Z,39.15
2024-03-14T13:50:27.295Z,38.69
2024-03-14T13:53:35.419Z,39.12
2024-03-14T13:56:44.982Z,38.24
2024-03-14T14:00:02.537Z,38.30
2024-03-14T14:03:23.812Z,38.14
2024-03-14T14:06:31.850Z,39.76
2024-03-14T14:09:39.300Z,38.19
2024-03-14T14:12:47.499Z,39.27
2024-03-14T14:15:58.269Z,39.16
2024-03-14T14:19:08.815Z,39.68
2024-03-14T14:22:19.776Z,39.61
2024-03-14T14:25:28.642Z,39.84
2024-03-14T14:28:35.840Z,39.51
2024-03-14T14:31:46.412Z,39.64
2024-03-14T14:34:55.844Z,39.37
2024-03-14T14:38:04.888Z,39.67
2024-03-14T14:41:12.217Z,44.16
2024-03-14T14:44:20.323Z,46.97
2024-03-14T14:47:30.047Z,48.91
2024-03-14T14:50:38.508Z,49.61
2024-03-14T14:53:45.915Z,50.71
2024-03-14T14:56:54.597Z,52.04
2024-03-14T15:00:01.837Z,52.13
2024-03-14T15:03:12.547Z,52.49
2024-03-14T15:06:19.908Z,52.79
2024-03-14T15:09:28.037Z,52.29
2024-03-14T15:12:37.928Z,52.66
2024-03-14T15:15:50.057Z,52.85
2024-03-14T15:19:00.756Z,53.44
2024-03-14T15:22:09.441Z,53.49
2024-03-14T15:25:18.357Z,54.79
2024-03-14T15:28:27.869Z,54.76
2024-03-14T15:31:35.899Z,55.18
2024-03-14T15:34:48.303Z,55.79
2024-03-14T15:37:59.876Z,56.43
2024-03-14T15:41:08.272Z,58.23
2024-03-14T15:44:15.466Z,58.79
2024-03-14T15:47:24.514Z,59.16
2024-03-14T15:50:34.425Z,58.82
2024-03-14T15:53:43.384Z,59.19
2024-03-14T15:56:50.622Z,60.09
2024-03-14T15:59:59.364Z,59.68
2024-03-14T16:03:08.294Z,60.19
2024-03-14T16:06:19.213Z,61.13
2024-03-14T16:09:26.920Z,61.26
2024-03-14T16:12:35.116Z,61.93
2024-03-14T16:15:43.003Z,62.88
2024-03-14T16:18:53.135Z,62.96
2024-03-14T16:22:04.628Z,63.85
2024-03-14T16:25:12.707Z,64.10
2024-03-14T16:28:20.284Z,63.89
2024-03-14T16:31:30.168Z,64.12
2024-03-14T16:34:37.394Z,65.13
2024-03-14T16:38:04.188Z,65.99
2024-03-14T16:41:51.818Z,66.70
2024-03-14T16:45:02.052Z,67.53
2024-03-14T16:48:10.212Z,68.29
2024-03-14T16:51:18.269Z,69.05
2024-03-14T16:54:33.176Z,70.33
2024-03-14T16:57:41.786Z,71.03
2024-03-14T17:00:49.542Z,71.67
2024-03-14T17:03:58.539Z,71.97
2024-03-14T17:07:05.757Z,73.21
2024-03-14T17:10:18.098Z,73.45
2024-03-14T17:13:25.405Z,74.05
2024-03-14T17:16:33.760Z,74.94
2024-03-14T17:19:40.969Z,75.19
2024-03-14T17:22:49.123Z,75.65
2024-03-14T17:25:59.023Z,76.07
2024-03-14T17:29:07.498Z,76.34
2024-03-14T17:32:14.809Z,77.07
2024-03-14T17:35:22.968Z,77.60
2024-03-14T17:38:30.329Z,77.46
2024-03-14T17:41:43.975Z,77.28
2024-03-14T17:44:53.337Z,77.78
2024-03-14T17:48:03.027Z,78.12
2024-03-14T17:51:10.403Z,78.51
2024-03-14T17:54:19.119Z,78.49
2024-03-14T17:57:30.734Z,79.02
2024-03-14T18:00:38.804Z,79.02
2024-03-14T18:03:46.150Z,79.67
2024-03-14T18:06:54.746Z,79.76
2024-03-14T18:10:03.356Z,79.70
2024-03-14T18:13:14.290Z,79.74
2024-03-14T18:16:22.468Z,79.44
2024-03-14T18:19:31.277Z,79.32
2024-03-14T18:22:39.394Z,79.65
2024-03-14T18:25:47.516Z,79.88
2024-03-14T18:28:57.345Z,79.78
2024-03-14T18:32:07.896Z,79.89
2024-03-14T18:35:18.511Z,80.09
2024-03-14T18:38:27.243Z,79.70
2024-03-14T18:41:34.601Z,79.75
2024-03-14T18:44:48.795Z,79.68
2024-03-14T18:47:56.696Z,80.10
2024-03-14T18:51:04.872Z,80.32
2024-03-14T18:54:12.579Z,80.38
2024-03-14T18:57:20.781Z,80.03
2024-03-14T19:00:32.550Z,80.43
2024-03-14T19:03:40.654Z,80.30
2024-03-14T19:06:48.387Z,80.53
2024-03-14T19:09:56.638Z,80.70
2024-03-14T19:13:04.645Z,81.06
2024-03-14T19:16:15.365Z,81.27
2024-03-14T19:19:22.926Z,80.78
2024-03-14T19:22:32.017Z,80.70
2024-03-14T19:25:39.342Z,80.92
2024-03-14T19:28:48.582Z,81.68
2024-03-14T19:31:59.593Z,81.97
2024-03-14T19:35:08.292Z,82.24
2024-03-14T19:38:17.210Z,82.38
2024-03-14T19:41:27.319Z,83.20
2024-03-14T19:44:34.776Z,83.67
2024-03-14T19:47:47.510Z,83.71
2024-03-14T19:50:54.923Z,84.23
2024-03-14T19:54:03.010Z,84.90
2024-03-14T19:57:10.356Z,85.13
2024-03-14T20:00:19.738Z,85.84
2024-03-14T20:03:29.640Z,85.98
2024-03-14T20:06:37.879Z,86.09
2024-03-14T20:09:47.904Z,86.36
2024-03-14T20:12:57.810Z,86.92
2024-03-14T20:16:05.248Z,86.51
2024-03-14T20:19:17.309Z,86.92
2024-03-14T20:22:25.518Z,87.17
2024-03-14T20:25:33.581Z,87.81
2024-03-14T20:28:41.409Z,87.79
2024-03-14T20:31:49.427Z,88.15
2024-03-14T20:35:01.007Z,88.77
2024-03-14T20:38:09.163Z,89.06
2024-03-14T20:41:23.427Z,89.43
2024-03-14T20:44:32.605Z,90.53
2024-03-14T20:47:40.665Z,91.33
2024-03-14T20:50:51.349Z,91.64
2024-03-14T20:54:01.304Z,92.38
2024-03-14T20:57:12.928Z,92.81
2024-03-14T21:00:27.504Z,93.10
2024-03-14T21:03:36.439Z,92.96
2024-03-14T21:06:46.431Z,93.83
2024-03-14T21:09:55.357Z,95.07
2024-03-14T21:13:04.875Z,95.49
2024-03-14T21:16:15.432Z,95.73
2024-03-14T21:19:23.229Z,96.24
2024-03-14T21:22:33.936Z,96.67
2024-03-14T21:25:41.810Z,96.68
2024-03-14T21:28:49.906Z,96.97
2024-03-14T21:31:57.390Z,97.15
2024-03-14T21:35:07.411Z,97.07
2024-03-14T21:38:17.329Z,96.68
2024-03-14T21:41:27.064Z,96.63
2024-03-14T21:44:34.167Z,96.47
2024-03-14T21:47:43.254Z,96.85
2024-03-14T21:50:51.392Z,97.22
2024-03-14T21:54:02.228Z,97.39
2024-03-14T21:57:09.647Z,98.30
2024-03-14T22:00:20.235Z,98.98
2024-03-14T22:03:28.284Z,98.88
2024-03-14T22:06:36.385Z,98.78
2024-03-14T22:09:46.642Z,98.25
2024-03-14T22:12:54.918Z,98.39
2024-03-14T22:16:02.332Z,98.37
2024-03-14T22:19:11.495Z,98.34
2024-03-14T22:22:18.754Z,98.74
2024-03-14T22:25:29.575Z,98.91
2024-03-14T22:28:36.853Z,99.17
2024-03-14T22:31:45.040Z,99.34
2024-03-14T22:34:52.765Z,99.46
2024-03-14T22:38:01.015Z,99.98
2024-03-14T22:41:11.681Z,100.00
2024-03-14T22:44:20.755Z,100.00
2024-03-14T22:47:28.479Z,100.00
2024-03-14T22:50:37.293Z,100.00
2024-03-14T22:53:44.492Z,100.00
2024-03-14T22:56:55.217Z,100.00
2024-03-14T23:00:02.660Z,100.00
2024-03-14T23:03:10.834Z,100.00
2024-03-14T23:06:18.507Z,100.00
2024-03-14T23:09:27.807Z,100.00
2024-03-14T23:12:37.803Z,100.00
2024-03-14T23:15:47.904Z,100.00
2024-03-14T23:18:55.263Z,100.00
2024-03-14T23:22:03.294Z,100.00
2024-03-14T23:25:14.406Z,100.00
2024-03-14T23:28:26.243Z,100.00
2024-03-14T23:31:34.111Z,100.00
2024-03-14T23:34:42.201Z,100.00
2024-03-14T23:37:49.696Z,100.00
2024-03-14T23:40:57.754Z,100.00
2024-03-14T23:44:08.118Z,100.00
2024-03-14T23:47:16.203Z,100.00
2024-03-14T23:50:24.370Z,100.00
2024-03-14T23:53:32.383Z,100.00
2024-03-14T23:56:40.731Z,100.00
2024-03-14T23:59:51.379Z,100.00
