createdAt,value
2018-05-31T00:01:56.811Z,1011.61
2018-05-31T00:02:56.838Z,1011.6
2018-05-31T00:03:56.860Z,1011.59
2018-05-31T00:04:56.887Z,1011.59
2018-05-31T00:05:56.915Z,1011.55
2018-05-31T00:06:56.935Z,1011.59
2018-05-31T00:07:56.964Z,1011.6
2018-05-31T00:09:57.014Z,1011.56
2018-05-31T00:10:57.033Z,1011.55
2018-05-31T00:11:57.064Z,1011.54
2018-05-31T00:12:57.083Z,1011.57
2018-05-31T00:13:57.108Z,1011.53
2018-05-31T00:14:57.137Z,1011.52
2018-05-31T00:15:57.159Z,1011.51
2018-05-31T00:16:57.186Z,1011.48
2018-05-31T00:17:57.211Z,1011.49
2018-05-31T00:18:57.232Z,1011.45
2018-05-31T00:19:57.256Z,1011.46
2018-05-31T00:20:57.285Z,1011.45
2018-05-31T00:21:57.305Z,1011.45
2018-05-31T00:25:20.559Z,1011.4
2018-05-31T00:26:20.593Z,1011.37
2018-05-31T00:27:20.613Z,1011.37
2018-05-31T00:28:20.633Z,1011.35
2018-05-31T00:30:20.688Z,1011.34
2018-05-31T00:31:20.707Z,1011.33
2018-05-31T00:33:20.758Z,1011.33
2018-05-31T00:34:20.786Z,1011.35
2018-05-31T00:35:20.805Z,1011.38
2018-05-31T00:36:20.831Z,1011.4
2018-05-31T00:39:44.088Z,1011.37
2018-05-31T00:40:44.109Z,1011.35
2018-05-31T00:42:52.701Z,1011.34
2018-05-31T00:45:52.772Z,1011.29
2018-05-31T00:46:52.799Z,1011.27
2018-05-31T00:49:01.392Z,1011.21
2018-05-31T00:51:01.436Z,1011.14
2018-05-31T00:58:47.968Z,1011.14
2018-05-31T00:59:47.988Z,1011.12
2018-05-31T01:00:48.018Z,1011.14
2018-05-31T01:01:48.037Z,1011.09
2018-05-31T01:02:48.067Z,1011.11
2018-05-31T01:05:48.140Z,1011.05
2018-05-31T01:06:48.165Z,1011.04
2018-05-31T01:07:48.190Z,1011.06
2018-05-31T01:08:48.207Z,1011.03
2018-05-31T01:09:48.234Z,1011.08
2018-05-31T01:10:48.262Z,1011.04
2018-05-31T01:12:48.312Z,1011.05
2018-05-31T01:13:48.336Z,1011.03
2018-05-31T01:15:48.384Z,1011.05
2018-05-31T01:16:48.404Z,1010.97
2018-05-31T01:17:48.430Z,1010.99
2018-05-31T01:18:48.459Z,1010.96
2018-05-31T01:19:48.479Z,1010.95
2018-05-31T01:22:48.551Z,1010.94
2018-05-31T01:23:48.581Z,1010.96
2018-05-31T01:24:48.605Z,1010.94
2018-05-31T01:25:48.626Z,1010.9
2018-05-31T01:26:48.654Z,1010.93
2018-05-31T01:27:48.676Z,1010.96
2018-05-31T01:29:48.729Z,1010.91
2018-05-31T01:31:50.124Z,1010.9
2018-05-31T01:32:58.680Z,1010.88
2018-05-31T01:33:58.699Z,1010.88
2018-05-31T01:37:21.953Z,1010.84
2018-05-31T01:38:21.982Z,1010.81
2018-05-31T01:40:22.026Z,1010.82
2018-05-31T01:41:22.055Z,1010.78
2018-05-31T01:43:22.104Z,1010.78
2018-05-31T01:45:22.149Z,1010.71
2018-05-31T01:46:22.178Z,1010.75
2018-05-31T01:47:22.201Z,1010.74
2018-05-31T01:49:22.245Z,1010.74
2018-05-31T01:50:22.276Z,1010.73
2018-05-31T01:52:22.324Z,1010.71
2018-05-31T01:54:22.373Z,1010.75
2018-05-31T01:55:22.397Z,1010.76
2018-05-31T01:57:22.441Z,1010.73
2018-05-31T01:58:22.465Z,1010.73
2018-05-31T02:03:45.773Z,1010.66
2018-05-31T02:04:45.797Z,1010.64
2018-05-31T02:06:45.840Z,1010.64
2018-05-31T02:07:45.872Z,1010.65
2018-05-31T02:11:09.124Z,1010.71
2018-05-31T02:12:09.144Z,1010.71
2018-05-31T02:13:09.175Z,1010.73
2018-05-31T02:14:09.193Z,1010.74
2018-05-31T02:17:23.668Z,1010.74
2018-05-31T02:18:23.692Z,1010.75
2018-05-31T02:20:23.737Z,1010.74
2018-05-31T02:21:23.816Z,1010.75
2018-05-31T02:22:23.785Z,1010.77
2018-05-31T02:24:23.838Z,1010.75
2018-05-31T02:25:23.858Z,1010.78
2018-05-31T02:26:23.886Z,1010.76
2018-05-31T02:27:23.906Z,1010.79
2018-05-31T02:28:23.936Z,1010.77
2018-05-31T02:29:23.981Z,1010.78
2018-05-31T02:30:23.985Z,1010.79
2018-05-31T02:31:24.005Z,1010.79
2018-05-31T02:32:24.034Z,1010.83
2018-05-31T02:33:24.052Z,1010.82
2018-05-31T02:34:24.077Z,1010.82
2018-05-31T02:35:24.106Z,1010.83
2018-05-31T02:36:24.133Z,1010.83
2018-05-31T02:37:24.156Z,1010.8
2018-05-31T02:38:24.173Z,1010.79
2018-05-31T02:40:24.223Z,1010.85
2018-05-31T02:41:24.253Z,1010.85
2018-05-31T02:42:24.277Z,1010.87
2018-05-31T02:43:24.297Z,1010.86
2018-05-31T02:44:24.321Z,1010.87
2018-05-31T02:45:24.349Z,1010.85
2018-05-31T02:46:24.369Z,1010.83
2018-05-31T02:47:24.399Z,1010.82
2018-05-31T02:48:24.419Z,1010.84
2018-05-31T02:49:24.446Z,1010.87
2018-05-31T02:50:24.466Z,1010.86
2018-05-31T02:51:24.495Z,1010.86
2018-05-31T02:52:24.516Z,1010.86
2018-05-31T02:53:24.545Z,1010.87
2018-05-31T02:55:24.590Z,1010.89
2018-05-31T02:56:24.618Z,1010.84
2018-05-31T02:57:24.637Z,1010.87
2018-05-31T02:58:24.662Z,1010.86
2018-05-31T02:59:24.685Z,1010.85
2018-05-31T03:00:24.714Z,1010.85
2018-05-31T03:01:24.739Z,1010.85
2018-05-31T03:02:24.759Z,1010.85
2018-05-31T03:03:24.788Z,1010.85
2018-05-31T03:04:24.807Z,1010.86
2018-05-31T03:05:24.837Z,1010.8
2018-05-31T03:06:24.861Z,1010.84
2018-05-31T03:07:24.890Z,1010.86
2018-05-31T03:08:24.904Z,1010.83
2018-05-31T03:09:24.935Z,1010.9
2018-05-31T03:10:24.958Z,1010.9
2018-05-31T03:11:24.982Z,1010.83
2018-05-31T03:12:25.003Z,1010.89
2018-05-31T03:13:25.031Z,1010.92
2018-05-31T03:14:25.049Z,1010.91
2018-05-31T03:15:25.079Z,1010.89
2018-05-31T03:16:25.099Z,1010.9
2018-05-31T03:17:25.128Z,1010.95
2018-05-31T03:18:25.152Z,1010.96
2018-05-31T03:19:25.171Z,1010.97
2018-05-31T03:20:25.201Z,1010.91
2018-05-31T03:21:25.222Z,1010.94
2018-05-31T03:22:25.244Z,1010.95
2018-05-31T03:23:25.274Z,1010.93
2018-05-31T03:24:25.299Z,1010.96
2018-05-31T03:25:25.322Z,1010.93
2018-05-31T03:27:25.371Z,1010.96
2018-05-31T03:28:25.392Z,1010.99
2018-05-31T03:29:25.414Z,1010.99
2018-05-31T03:30:25.445Z,1010.96
2018-05-31T03:31:25.492Z,1010.98
2018-05-31T03:32:25.493Z,1010.99
2018-05-31T03:33:25.513Z,1010.99
2018-05-31T03:34:25.542Z,1011.06
2018-05-31T03:35:25.561Z,1011.09
2018-05-31T03:36:25.590Z,1011.08
2018-05-31T03:37:25.614Z,1011.11
2018-05-31T03:38:25.634Z,1011.1
2018-05-31T03:39:25.658Z,1011.1
2018-05-31T03:40:25.688Z,1011.1
2018-05-31T03:41:25.712Z,1011.1
2018-05-31T03:43:25.756Z,1011.07
2018-05-31T03:44:25.786Z,1011.09
2018-05-31T03:45:25.805Z,1011.11
2018-05-31T03:46:25.834Z,1011.12
2018-05-31T03:47:25.858Z,1011.13
2018-05-31T03:48:25.883Z,1011.13
2018-05-31T03:49:25.907Z,1011.14
2018-05-31T03:50:25.927Z,1011.11
2018-05-31T03:51:25.957Z,1011.11
2018-05-31T03:52:25.979Z,1011.09
2018-05-31T03:53:26.006Z,1011.09
2018-05-31T03:54:26.026Z,1011.05
2018-05-31T03:55:26.054Z,1011.04
2018-05-31T03:56:26.081Z,1011.07
2018-05-31T03:57:26.099Z,1011.03
2018-05-31T03:59:26.147Z,1011.03
2018-05-31T04:00:26.173Z,1011.06
2018-05-31T04:01:26.224Z,1011.04
2018-05-31T04:02:26.227Z,1011.08
2018-05-31T04:03:26.248Z,1011.08
2018-05-31T04:04:26.277Z,1011.11
2018-05-31T04:05:26.297Z,1011.11
2018-05-31T04:06:26.326Z,1011.06
2018-05-31T04:07:26.351Z,1011.08
2018-05-31T04:08:26.375Z,1011.11
2018-05-31T04:09:26.395Z,1011.19
2018-05-31T04:10:26.426Z,1011.3
2018-05-31T04:11:26.449Z,1011.38
2018-05-31T04:12:26.469Z,1011.37
2018-05-31T04:13:26.499Z,1011.35
2018-05-31T04:15:26.551Z,1011.18
2018-05-31T04:16:26.572Z,1011.08
2018-05-31T04:17:26.601Z,1011.11
2018-05-31T04:18:26.631Z,1011.1
2018-05-31T04:19:26.648Z,1011.06
2018-05-31T04:20:26.671Z,1011.08
2018-05-31T04:21:26.703Z,1011.02
2018-05-31T04:22:26.723Z,1011.03
2018-05-31T04:23:26.755Z,1011.04
2018-05-31T04:24:26.779Z,1011.1
2018-05-31T04:25:26.802Z,1011.22
2018-05-31T04:26:26.827Z,1011.28
2018-05-31T04:27:26.854Z,1011.23
2018-05-31T04:28:26.883Z,1011.19
2018-05-31T04:30:26.936Z,1011.28
2018-05-31T04:31:26.957Z,1011.29
2018-05-31T04:32:26.984Z,1011.31
2018-05-31T04:33:27.014Z,1011.31
2018-05-31T04:34:27.041Z,1011.32
2018-05-31T04:35:27.063Z,1011.25
2018-05-31T04:36:27.094Z,1011.21
2018-05-31T04:37:27.118Z,1011.23
2018-05-31T04:38:27.144Z,1011.23
2018-05-31T04:39:27.176Z,1011.21
2018-05-31T04:40:27.199Z,1011.17
2018-05-31T04:41:27.232Z,1011.18
2018-05-31T04:42:27.296Z,1011.2
2018-05-31T04:43:27.288Z,1011.25
2018-05-31T04:44:27.309Z,1011.26
2018-05-31T04:45:27.339Z,1011.3
2018-05-31T04:46:27.371Z,1011.36
2018-05-31T04:47:27.396Z,1011.35
2018-05-31T04:48:27.430Z,1011.41
2018-05-31T04:49:27.452Z,1011.42
2018-05-31T04:50:27.486Z,1011.44
2018-05-31T04:51:27.511Z,1011.48
2018-05-31T04:52:27.546Z,1011.45
2018-05-31T04:53:27.571Z,1011.47
2018-05-31T04:54:27.603Z,1011.49
2018-05-31T04:55:27.632Z,1011.48
2018-05-31T04:56:27.659Z,1011.52
2018-05-31T04:57:27.693Z,1011.55
2018-05-31T04:58:27.718Z,1011.52
2018-05-31T04:59:27.754Z,1011.54
2018-05-31T05:00:27.785Z,1011.53
2018-05-31T05:02:27.842Z,1011.64
2018-05-31T05:03:27.878Z,1011.62
2018-05-31T05:04:27.910Z,1011.66
2018-05-31T05:05:27.940Z,1011.73
2018-05-31T05:06:27.970Z,1011.73
2018-05-31T05:07:28.008Z,1011.74
2018-05-31T05:08:28.031Z,1011.77
2018-05-31T05:09:28.070Z,1011.8
2018-05-31T05:10:28.096Z,1011.79
2018-05-31T05:11:28.132Z,1011.77
2018-05-31T05:12:28.165Z,1011.78
2018-05-31T05:13:28.197Z,1011.82
2018-05-31T05:14:28.226Z,1011.81
2018-05-31T05:15:28.267Z,1011.84
2018-05-31T05:16:28.295Z,1011.85
2018-05-31T05:18:28.361Z,1011.91
2018-05-31T05:19:28.389Z,1011.96
2018-05-31T05:20:28.427Z,1011.99
2018-05-31T05:21:28.460Z,1011.98
2018-05-31T05:22:28.491Z,1011.97
2018-05-31T05:23:28.522Z,1011.98
2018-05-31T05:24:28.560Z,1011.99
2018-05-31T05:25:28.591Z,1011.98
2018-05-31T05:26:28.638Z,1012.03
2018-05-31T05:27:28.661Z,1011.99
2018-05-31T05:28:28.696Z,1012.01
2018-05-31T05:29:28.726Z,1012.04
2018-05-31T05:30:28.763Z,1012.01
2018-05-31T05:31:28.792Z,1011.99
2018-05-31T05:32:28.861Z,1012.04
2018-05-31T05:34:28.900Z,1012
2018-05-31T05:35:28.935Z,1011.98
2018-05-31T05:36:28.967Z,1011.96
2018-05-31T05:37:28.999Z,1012.01
2018-05-31T05:38:29.036Z,1012
2018-05-31T05:39:29.075Z,1012.01
2018-05-31T05:40:29.104Z,1012.04
2018-05-31T05:41:29.143Z,1012.06
2018-05-31T05:42:29.174Z,1012.06
2018-05-31T05:43:29.245Z,1012.1
2018-05-31T05:44:29.243Z,1012.09
2018-05-31T05:45:29.279Z,1012.15
2018-05-31T05:46:29.323Z,1012.14
2018-05-31T05:47:29.354Z,1012.14
2018-05-31T05:48:29.388Z,1012.17
2018-05-31T05:50:29.465Z,1012.16
2018-05-31T05:51:29.492Z,1012.16
2018-05-31T05:52:29.530Z,1012.13
2018-05-31T05:53:29.560Z,1012.12
2018-05-31T05:54:29.598Z,1012.16
2018-05-31T05:55:29.635Z,1012.14
2018-05-31T05:56:29.727Z,1012.15
2018-05-31T05:57:29.804Z,1012.17
2018-05-31T05:58:29.745Z,1012.16
2018-05-31T05:59:29.781Z,1012.15
2018-05-31T06:00:29.820Z,1012.11
2018-05-31T06:01:29.849Z,1012.15
2018-05-31T06:02:29.889Z,1012.09
2018-05-31T06:03:29.926Z,1012.11
2018-05-31T06:05:30.000Z,1012.07
2018-05-31T06:06:30.031Z,1012.09
2018-05-31T06:07:30.073Z,1012.07
2018-05-31T06:08:30.105Z,1012.08
2018-05-31T06:09:30.146Z,1012.08
2018-05-31T06:10:30.179Z,1012.04
2018-05-31T06:11:30.218Z,1012.08
2018-05-31T06:12:30.251Z,1012.07
2018-05-31T06:13:30.288Z,1012.07
2018-05-31T06:14:30.331Z,1012.09
2018-05-31T06:15:30.365Z,1012.07
2018-05-31T06:16:30.403Z,1012.11
2018-05-31T06:17:30.435Z,1012.11
2018-05-31T06:18:30.479Z,1012.15
2018-05-31T06:19:30.510Z,1012.17
2018-05-31T06:20:30.557Z,1012.19
2018-05-31T06:21:30.589Z,1012.19
2018-05-31T06:22:30.621Z,1012.16
2018-05-31T06:23:30.659Z,1012.26
2018-05-31T06:24:30.743Z,1012.37
2018-05-31T06:25:30.739Z,1012.47
2018-05-31T06:26:30.952Z,1012.49
2018-05-31T06:27:30.807Z,1012.52
2018-05-31T06:28:30.849Z,1012.55
2018-05-31T06:29:30.883Z,1012.58
2018-05-31T06:30:30.925Z,1012.55
2018-05-31T06:31:30.958Z,1012.56
2018-05-31T06:32:30.999Z,1012.56
2018-05-31T06:33:31.048Z,1012.44
2018-05-31T06:34:31.069Z,1012.32
2018-05-31T06:35:31.109Z,1012.2
2018-05-31T06:37:31.192Z,1012.18
2018-05-31T06:38:31.222Z,1012.16
2018-05-31T06:39:31.261Z,1012.19
2018-05-31T06:40:31.294Z,1012.22
2018-05-31T06:41:31.336Z,1012.27
2018-05-31T06:42:31.371Z,1012.27
2018-05-31T06:43:31.407Z,1012.24
2018-05-31T06:44:31.447Z,1012.27
2018-05-31T06:45:31.487Z,1012.26
2018-05-31T06:46:31.520Z,1012.32
2018-05-31T06:47:31.563Z,1012.34
2018-05-31T06:48:31.603Z,1012.33
2018-05-31T06:49:31.640Z,1012.36
2018-05-31T06:50:31.671Z,1012.39
2018-05-31T06:51:31.715Z,1012.42
2018-05-31T06:53:31.786Z,1012.39
2018-05-31T06:54:31.823Z,1012.41
2018-05-31T06:55:31.867Z,1012.38
2018-05-31T06:56:31.906Z,1012.41
2018-05-31T06:57:31.944Z,1012.4
2018-05-31T06:58:31.977Z,1012.4
2018-05-31T06:59:32.016Z,1012.42
2018-05-31T07:00:32.059Z,1012.43
2018-05-31T07:01:32.091Z,1012.4
2018-05-31T07:02:32.135Z,1012.44
2018-05-31T07:03:32.174Z,1012.53
2018-05-31T07:04:32.212Z,1012.77
2018-05-31T07:05:32.245Z,1012.91
2018-05-31T07:06:32.285Z,1012.96
2018-05-31T07:07:32.327Z,1013.05
2018-05-31T07:09:32.405Z,1013.11
2018-05-31T07:10:32.439Z,1013.11
2018-05-31T07:11:32.486Z,1013.11
2018-05-31T07:12:32.516Z,1013.18
2018-05-31T07:13:32.558Z,1013.18
2018-05-31T07:14:32.597Z,1013.24
2018-05-31T07:15:32.632Z,1013.25
2018-05-31T07:16:32.669Z,1013.26
2018-05-31T07:17:32.712Z,1013.32
2018-05-31T07:18:32.748Z,1013.4
2018-05-31T07:19:32.789Z,1013.38
2018-05-31T07:20:32.827Z,1013.38
2018-05-31T07:21:32.863Z,1013.39
2018-05-31T07:22:32.900Z,1013.42
2018-05-31T07:23:32.938Z,1013.45
2018-05-31T07:25:33.017Z,1013.45
2018-05-31T07:26:33.058Z,1013.45
2018-05-31T07:27:33.091Z,1013.46
2018-05-31T07:28:33.133Z,1013.41
2018-05-31T07:29:33.172Z,1013.48
2018-05-31T07:30:33.204Z,1013.61
2018-05-31T07:31:33.244Z,1013.63
2018-05-31T07:32:33.287Z,1013.65
2018-05-31T07:33:33.327Z,1013.65
2018-05-31T07:34:33.359Z,1013.53
2018-05-31T07:35:33.402Z,1013.49
2018-05-31T07:36:33.437Z,1013.56
2018-05-31T07:37:33.480Z,1013.58
2018-05-31T07:38:33.513Z,1013.44
2018-05-31T07:40:33.591Z,1013.36
2018-05-31T07:41:33.633Z,1013.3
2018-05-31T07:42:33.669Z,1013.26
2018-05-31T07:43:33.710Z,1013.18
2018-05-31T07:44:33.743Z,1013.16
2018-05-31T07:45:33.786Z,1013.16
2018-05-31T07:46:33.822Z,1013.09
2018-05-31T07:47:33.859Z,1013.03
2018-05-31T07:48:33.902Z,1012.91
2018-05-31T07:49:33.940Z,1012.94
2018-05-31T07:50:33.978Z,1012.89
2018-05-31T07:51:34.014Z,1012.83
2018-05-31T07:52:34.056Z,1012.85
2018-05-31T07:53:34.092Z,1012.79
2018-05-31T07:54:34.129Z,1012.77
2018-05-31T07:55:34.172Z,1012.71
2018-05-31T07:56:34.208Z,1012.69
2018-05-31T07:57:34.244Z,1012.68
2018-05-31T07:58:34.282Z,1012.72
2018-05-31T07:59:34.325Z,1012.71
2018-05-31T08:00:34.364Z,1012.72
2018-05-31T08:01:34.398Z,1012.74
2018-05-31T08:02:34.440Z,1012.7
2018-05-31T08:03:34.474Z,1012.68
2018-05-31T08:04:34.518Z,1012.73
2018-05-31T08:05:34.553Z,1012.7
2018-05-31T08:06:34.591Z,1012.69
2018-05-31T08:07:34.636Z,1012.67
2018-05-31T08:08:34.666Z,1012.64
2018-05-31T08:09:34.709Z,1012.65
2018-05-31T08:10:34.741Z,1012.67
2018-05-31T08:12:34.820Z,1012.65
2018-05-31T08:13:34.858Z,1012.64
2018-05-31T08:14:34.900Z,1012.6
2018-05-31T08:15:34.937Z,1012.63
2018-05-31T08:16:34.977Z,1012.64
2018-05-31T08:17:35.011Z,1012.66
2018-05-31T08:18:35.054Z,1012.69
2018-05-31T08:19:35.085Z,1012.62
2018-05-31T08:20:35.184Z,1012.63
2018-05-31T08:21:35.168Z,1012.58
2018-05-31T08:22:35.208Z,1012.54
2018-05-31T08:23:35.244Z,1012.52
2018-05-31T08:24:35.286Z,1012.51
2018-05-31T08:25:35.313Z,1012.5
2018-05-31T08:26:35.453Z,1012.55
2018-05-31T08:28:35.429Z,1012.48
2018-05-31T08:29:35.469Z,1012.45
2018-05-31T08:30:35.508Z,1012.47
2018-05-31T08:31:35.663Z,1012.42
2018-05-31T08:32:35.577Z,1012.4
2018-05-31T08:33:35.620Z,1012.4
2018-05-31T08:34:35.654Z,1012.43
2018-05-31T08:35:35.696Z,1012.39
2018-05-31T08:36:35.728Z,1012.4
2018-05-31T08:37:35.771Z,1012.46
2018-05-31T08:38:35.805Z,1012.49
2018-05-31T08:39:35.847Z,1012.55
2018-05-31T08:40:35.883Z,1012.6
2018-05-31T08:41:35.921Z,1012.58
2018-05-31T08:42:35.955Z,1012.57
2018-05-31T08:44:36.033Z,1012.47
2018-05-31T08:45:36.065Z,1012.44
2018-05-31T08:46:36.109Z,1012.37
2018-05-31T08:47:36.145Z,1012.35
2018-05-31T08:48:36.183Z,1012.24
2018-05-31T08:49:36.214Z,1012.16
2018-05-31T08:50:36.255Z,1012.17
2018-05-31T08:51:36.294Z,1012.11
2018-05-31T08:52:36.325Z,1012.07
2018-05-31T08:53:36.368Z,1012.05
2018-05-31T08:54:36.400Z,1012.02
2018-05-31T08:55:36.442Z,1012.01
2018-05-31T08:56:36.475Z,1012.02
2018-05-31T08:57:36.515Z,1011.96
2018-05-31T08:58:36.552Z,1011.94
2018-05-31T09:00:36.623Z,1011.96
2018-05-31T09:01:36.666Z,1011.9
2018-05-31T09:02:36.699Z,1011.87
2018-05-31T09:03:36.740Z,1011.94
2018-05-31T09:04:36.776Z,1011.84
2018-05-31T09:05:36.809Z,1011.92
2018-05-31T09:06:36.846Z,1011.89
2018-05-31T09:07:36.882Z,1011.91
2018-05-31T09:08:36.925Z,1011.86
2018-05-31T09:09:36.957Z,1011.84
2018-05-31T09:10:37.003Z,1011.82
2018-05-31T09:11:37.040Z,1011.86
2018-05-31T09:12:37.072Z,1011.84
2018-05-31T09:13:37.104Z,1011.82
2018-05-31T09:15:37.183Z,1011.84
2018-05-31T09:16:37.226Z,1011.85
2018-05-31T09:17:37.255Z,1011.83
2018-05-31T09:18:37.292Z,1011.79
2018-05-31T09:19:37.325Z,1011.82
2018-05-31T09:20:37.360Z,1011.8
2018-05-31T09:21:37.397Z,1011.82
2018-05-31T09:22:37.440Z,1011.79
2018-05-31T09:23:37.468Z,1011.76
2018-05-31T09:24:37.510Z,1011.77
2018-05-31T09:25:37.542Z,1011.78
2018-05-31T09:26:37.589Z,1011.67
2018-05-31T09:27:37.617Z,1011.65
2018-05-31T09:28:37.680Z,1011.67
2018-05-31T09:30:37.733Z,1011.63
2018-05-31T09:31:37.761Z,1011.61
2018-05-31T09:33:37.833Z,1011.64
2018-05-31T09:34:37.874Z,1011.63
2018-05-31T09:35:37.909Z,1011.69
2018-05-31T09:36:37.941Z,1011.67
2018-05-31T09:37:37.977Z,1011.67
2018-05-31T09:38:38.013Z,1011.7
2018-05-31T09:39:38.054Z,1011.63
2018-05-31T09:40:38.086Z,1011.62
2018-05-31T09:41:38.127Z,1011.6
2018-05-31T09:42:38.157Z,1011.59
2018-05-31T09:43:38.197Z,1011.59
2018-05-31T09:44:38.229Z,1011.58
2018-05-31T09:45:38.264Z,1011.55
2018-05-31T09:47:38.335Z,1011.58
2018-05-31T09:48:38.376Z,1011.53
2018-05-31T09:49:38.406Z,1011.56
2018-05-31T09:50:38.447Z,1011.58
2018-05-31T09:51:38.480Z,1011.51
2018-05-31T09:52:38.515Z,1011.52
2018-05-31T09:53:38.554Z,1011.47
2018-05-31T09:54:38.740Z,1011.43
2018-05-31T09:55:38.621Z,1011.46
2018-05-31T09:56:38.661Z,1011.46
2018-05-31T09:57:38.693Z,1011.46
2018-05-31T09:58:38.733Z,1011.47
2018-05-31T09:59:38.764Z,1011.47
2018-05-31T10:00:38.804Z,1011.47
2018-05-31T10:01:38.835Z,1011.48
2018-05-31T10:03:38.912Z,1011.53
2018-05-31T10:04:38.946Z,1011.49
2018-05-31T10:05:38.981Z,1011.51
2018-05-31T10:06:39.016Z,1011.48
2018-05-31T10:07:39.051Z,1011.53
2018-05-31T10:08:39.081Z,1011.49
2018-05-31T10:09:39.118Z,1011.5
2018-05-31T10:10:39.184Z,1011.52
2018-05-31T10:11:39.188Z,1011.52
2018-05-31T10:12:39.228Z,1011.5
2018-05-31T10:13:39.258Z,1011.43
2018-05-31T10:14:39.302Z,1011.41
2018-05-31T10:15:39.336Z,1011.41
2018-05-31T10:16:39.365Z,1011.46
2018-05-31T10:17:39.404Z,1011.48
2018-05-31T10:19:39.473Z,1011.44
2018-05-31T10:20:39.509Z,1011.42
2018-05-31T10:21:39.549Z,1011.37
2018-05-31T10:22:39.574Z,1011.43
2018-05-31T10:23:39.614Z,1011.38
2018-05-31T10:24:39.644Z,1011.35
2018-05-31T10:25:39.684Z,1011.38
2018-05-31T10:26:39.714Z,1011.36
2018-05-31T10:27:39.753Z,1011.37
2018-05-31T10:28:39.785Z,1011.32
2018-05-31T10:29:39.822Z,1011.34
2018-05-31T10:30:39.856Z,1011.35
2018-05-31T10:31:39.888Z,1011.34
2018-05-31T10:32:39.922Z,1011.35
2018-05-31T10:33:39.956Z,1011.33
2018-05-31T10:35:40.026Z,1011.3
2018-05-31T10:36:40.066Z,1011.31
2018-05-31T10:37:40.100Z,1011.27
2018-05-31T10:38:40.130Z,1011.25
2018-05-31T10:39:40.170Z,1011.27
2018-05-31T10:40:40.202Z,1011.29
2018-05-31T10:41:40.238Z,1011.3
2018-05-31T10:42:40.269Z,1011.21
2018-05-31T10:43:40.308Z,1011.21
2018-05-31T10:44:40.341Z,1011.21
2018-05-31T10:45:40.376Z,1011.24
2018-05-31T10:46:40.406Z,1011.18
2018-05-31T10:47:40.441Z,1011.16
2018-05-31T10:48:40.482Z,1011.18
2018-05-31T10:50:40.544Z,1011.18
2018-05-31T10:51:40.582Z,1011.21
2018-05-31T10:52:40.611Z,1011.22
2018-05-31T10:53:40.653Z,1011.19
2018-05-31T10:54:40.690Z,1011.16
2018-05-31T10:55:40.718Z,1011.13
2018-05-31T10:56:40.748Z,1011.07
2018-05-31T10:57:40.782Z,1011.09
2018-05-31T10:58:40.819Z,1011.09
2018-05-31T10:59:40.849Z,1011.06
2018-05-31T11:00:40.902Z,1011.06
2018-05-31T11:01:41.022Z,1011.06
2018-05-31T11:02:40.951Z,1011.02
2018-05-31T11:03:40.990Z,1011.05
2018-05-31T11:04:41.017Z,1011.04
2018-05-31T11:05:41.056Z,1011.03
2018-05-31T11:06:41.085Z,1010.99
2018-05-31T11:07:41.122Z,1011.08
2018-05-31T11:08:41.205Z,1011.14
2018-05-31T11:09:41.189Z,1011.16
2018-05-31T11:10:41.223Z,1011.08
2018-05-31T11:11:41.253Z,1011.04
2018-05-31T11:12:41.285Z,1011.06
2018-05-31T11:13:41.323Z,1011.06
2018-05-31T11:14:41.356Z,1011.11
2018-05-31T11:15:41.383Z,1011.04
2018-05-31T11:16:41.423Z,1011.05
2018-05-31T11:17:41.452Z,1011.04
2018-05-31T11:18:41.483Z,1011.09
2018-05-31T11:19:41.526Z,1011.06
2018-05-31T11:20:41.551Z,1011.04
2018-05-31T11:22:41.627Z,1011
2018-05-31T11:23:41.650Z,1010.98
2018-05-31T11:24:41.686Z,1010.97
2018-05-31T11:25:41.714Z,1011.02
2018-05-31T11:26:41.752Z,1010.97
2018-05-31T11:27:41.779Z,1010.95
2018-05-31T11:28:41.817Z,1010.97
2018-05-31T11:29:41.846Z,1010.96
2018-05-31T11:30:41.883Z,1010.92
2018-05-31T11:31:41.911Z,1010.89
2018-05-31T11:32:41.949Z,1010.95
2018-05-31T11:33:41.976Z,1010.88
2018-05-31T11:34:42.064Z,1010.93
2018-05-31T11:35:42.041Z,1010.94
2018-05-31T11:36:42.084Z,1010.92
2018-05-31T11:38:42.139Z,1010.82
2018-05-31T11:39:42.176Z,1010.84
2018-05-31T11:40:42.210Z,1010.86
2018-05-31T11:41:42.335Z,1010.81
2018-05-31T11:42:42.272Z,1010.78
2018-05-31T11:43:42.305Z,1010.76
2018-05-31T11:44:42.338Z,1010.81
2018-05-31T11:45:42.367Z,1010.74
2018-05-31T11:46:42.404Z,1010.8
2018-05-31T11:47:42.431Z,1010.82
2018-05-31T11:48:42.464Z,1010.79
2018-05-31T11:49:42.500Z,1010.77
2018-05-31T11:50:42.532Z,1010.74
2018-05-31T11:51:42.565Z,1010.74
2018-05-31T11:52:42.595Z,1010.7
2018-05-31T11:54:42.657Z,1010.8
2018-05-31T11:55:42.689Z,1010.73
2018-05-31T11:56:42.726Z,1010.77
2018-05-31T11:57:42.757Z,1010.75
2018-05-31T11:58:42.791Z,1010.73
2018-05-31T11:59:42.820Z,1010.79
2018-05-31T12:00:42.857Z,1010.8
2018-05-31T12:01:42.929Z,1010.75
2018-05-31T12:02:42.915Z,1010.7
2018-05-31T12:03:42.975Z,1010.7
2018-05-31T12:04:42.980Z,1010.68
2018-05-31T12:05:43.017Z,1010.63
2018-05-31T12:06:43.050Z,1010.65
2018-05-31T12:07:43.077Z,1010.66
2018-05-31T12:08:43.110Z,1010.64
2018-05-31T12:10:43.181Z,1010.67
2018-05-31T12:11:43.206Z,1010.65
2018-05-31T12:12:43.242Z,1010.61
2018-05-31T12:13:43.271Z,1010.65
2018-05-31T12:14:43.303Z,1010.61
2018-05-31T12:15:43.338Z,1010.6
2018-05-31T12:16:43.370Z,1010.62
2018-05-31T12:17:43.396Z,1010.6
2018-05-31T12:18:43.435Z,1010.65
2018-05-31T12:19:43.462Z,1010.58
2018-05-31T12:20:43.498Z,1010.59
2018-05-31T12:21:43.527Z,1010.59
2018-05-31T12:22:43.562Z,1010.56
2018-05-31T12:23:43.591Z,1010.57
2018-05-31T12:25:43.656Z,1010.55
2018-05-31T12:26:43.686Z,1010.48
2018-05-31T12:27:43.723Z,1010.56
2018-05-31T12:28:43.755Z,1010.54
2018-05-31T12:29:43.788Z,1010.52
2018-05-31T12:30:43.820Z,1010.51
2018-05-31T12:31:43.852Z,1010.46
2018-05-31T12:32:43.881Z,1010.56
2018-05-31T12:33:43.911Z,1010.52
2018-05-31T12:34:43.948Z,1010.5
2018-05-31T12:35:43.976Z,1010.53
2018-05-31T12:36:44.013Z,1010.47
2018-05-31T12:37:44.092Z,1010.44
2018-05-31T12:38:44.075Z,1010.47
2018-05-31T12:39:44.105Z,1010.43
2018-05-31T12:40:44.136Z,1010.46
2018-05-31T12:41:44.173Z,1010.43
2018-05-31T12:42:44.201Z,1010.41
2018-05-31T12:43:44.233Z,1010.46
2018-05-31T12:44:44.264Z,1010.41
2018-05-31T12:45:44.306Z,1010.43
2018-05-31T12:46:44.333Z,1010.38
2018-05-31T12:47:44.360Z,1010.41
2018-05-31T12:48:44.397Z,1010.39
2018-05-31T12:49:44.425Z,1010.35
2018-05-31T12:50:44.462Z,1010.33
2018-05-31T12:51:44.489Z,1010.3
2018-05-31T12:52:44.524Z,1010.35
2018-05-31T12:53:44.604Z,1010.34
2018-05-31T12:54:44.585Z,1010.29
2018-05-31T12:55:44.620Z,1010.27
2018-05-31T12:57:44.684Z,1010.32
2018-05-31T12:58:44.712Z,1010.35
2018-05-31T12:59:44.748Z,1010.4
2018-05-31T13:00:44.780Z,1010.38
2018-05-31T13:01:45.063Z,1010.41
2018-05-31T13:02:44.840Z,1010.38
2018-05-31T13:03:44.870Z,1010.39
2018-05-31T13:04:54.622Z,1010.37
2018-05-31T13:06:44.969Z,1010.38
2018-05-31T13:07:44.996Z,1010.42
2018-05-31T13:08:45.037Z,1010.38
2018-05-31T13:09:45.069Z,1010.43
2018-05-31T13:10:45.096Z,1010.37
2018-05-31T13:11:45.123Z,1010.37
2018-05-31T13:13:45.186Z,1010.4
2018-05-31T13:14:45.215Z,1010.4
2018-05-31T13:15:45.253Z,1010.38
2018-05-31T13:16:45.284Z,1010.38
2018-05-31T13:17:45.314Z,1010.35
2018-05-31T13:18:45.384Z,1010.35
2018-05-31T13:19:45.378Z,1010.35
2018-05-31T13:20:45.409Z,1010.33
2018-05-31T13:21:45.435Z,1010.36
2018-05-31T13:22:45.471Z,1010.32
2018-05-31T13:23:45.502Z,1010.3
2018-05-31T13:24:45.560Z,1010.31
2018-05-31T13:25:45.564Z,1010.28
2018-05-31T13:26:45.599Z,1010.29
2018-05-31T13:27:45.627Z,1010.27
2018-05-31T13:29:45.693Z,1010.32
2018-05-31T13:30:45.718Z,1010.31
2018-05-31T13:31:45.747Z,1010.28
2018-05-31T13:32:45.777Z,1010.29
2018-05-31T13:33:45.813Z,1010.32
2018-05-31T13:34:45.840Z,1010.38
2018-05-31T13:35:45.876Z,1010.33
2018-05-31T13:36:45.905Z,1010.33