createdAt,value
2017-12-20T00:01:35.625Z,4.50
2017-12-20T00:04:04.085Z,4.50
2017-12-20T00:06:32.445Z,4.40
2017-12-20T00:09:01.396Z,4.50
2017-12-20T00:11:29.570Z,4.50
2017-12-20T00:13:58.962Z,4.60
2017-12-20T00:16:27.335Z,4.60
2017-12-20T00:18:55.863Z,4.60
2017-12-20T00:21:25.234Z,4.60
2017-12-20T00:23:53.495Z,4.60
2017-12-20T00:26:22.055Z,4.70
2017-12-20T00:28:50.276Z,4.60
2017-12-20T00:31:19.615Z,4.70
2017-12-20T00:33:47.855Z,4.60
2017-12-20T00:36:16.115Z,4.70
2017-12-20T00:38:44.475Z,4.60
2017-12-20T00:41:12.778Z,4.60
2017-12-20T00:43:41.895Z,4.50
2017-12-20T00:46:11.055Z,4.50
2017-12-20T00:48:39.135Z,4.50
2017-12-20T00:51:07.334Z,4.50
2017-12-20T00:53:36.615Z,4.50
2017-12-20T00:56:05.615Z,4.60
2017-12-20T00:58:34.634Z,4.60
2017-12-20T01:01:03.075Z,4.60
2017-12-20T01:03:31.355Z,4.70
2017-12-20T01:05:59.517Z,4.70
2017-12-20T01:08:27.995Z,4.70
2017-12-20T01:10:56.275Z,4.80
2017-12-20T01:13:25.482Z,4.80
2017-12-20T01:15:53.715Z,4.80
2017-12-20T01:18:21.915Z,4.80
2017-12-20T01:20:50.295Z,4.90
2017-12-20T01:23:18.795Z,4.90
2017-12-20T01:25:47.975Z,4.80
2017-12-20T01:28:16.635Z,4.80
2017-12-20T01:30:45.035Z,4.90
2017-12-20T01:33:13.735Z,4.90
2017-12-20T01:35:43.236Z,5.00
2017-12-20T01:38:11.494Z,5.00
2017-12-20T01:40:39.975Z,5.00
2017-12-20T01:43:08.495Z,4.90
2017-12-20T01:45:37.875Z,5.00
2017-12-20T01:48:06.995Z,4.90
2017-12-20T01:50:35.215Z,4.90
2017-12-20T01:53:03.515Z,4.90
2017-12-20T01:55:31.795Z,4.90
2017-12-20T01:58:00.055Z,4.90
2017-12-20T02:00:28.763Z,4.90
2017-12-20T02:02:57.934Z,4.90
2017-12-20T02:05:26.235Z,4.80
2017-12-20T02:07:55.375Z,4.80
2017-12-20T02:10:23.495Z,4.80
2017-12-20T02:12:51.756Z,4.80
2017-12-20T02:15:19.955Z,4.80
2017-12-20T02:17:49.239Z,4.90
2017-12-20T02:20:17.515Z,4.80
2017-12-20T02:22:45.795Z,4.90
2017-12-20T02:25:14.175Z,4.90
2017-12-20T02:27:42.355Z,4.90
2017-12-20T02:30:11.735Z,5.00
2017-12-20T02:32:40.115Z,5.00
2017-12-20T02:35:08.496Z,5.00
2017-12-20T02:37:37.195Z,5.00
2017-12-20T02:40:06.595Z,4.90
2017-12-20T02:42:35.378Z,4.90
2017-12-20T02:45:04.606Z,4.90
2017-12-20T02:47:33.445Z,4.90
2017-12-20T02:50:01.795Z,4.90
2017-12-20T02:52:30.335Z,4.90
2017-12-20T02:54:59.596Z,4.90
2017-12-20T02:57:27.995Z,4.90
2017-12-20T02:59:56.355Z,5.00
2017-12-20T03:02:24.642Z,5.00
2017-12-20T03:04:52.794Z,5.00
2017-12-20T03:07:21.095Z,5.00
2017-12-20T03:09:50.235Z,5.00
2017-12-20T03:12:18.775Z,5.00
2017-12-20T03:14:47.235Z,5.00
2017-12-20T03:17:15.495Z,5.10
2017-12-20T03:19:43.695Z,5.10
2017-12-20T03:22:13.075Z,5.00
2017-12-20T03:24:41.375Z,5.00
2017-12-20T03:27:09.675Z,4.90
2017-12-20T03:29:38.695Z,4.90
2017-12-20T03:32:07.019Z,4.80
2017-12-20T03:34:35.196Z,4.90
2017-12-20T03:37:03.675Z,5.00
2017-12-20T03:39:31.845Z,5.00
2017-12-20T03:42:00.835Z,5.00
2017-12-20T03:44:29.415Z,5.00
2017-12-20T03:46:57.595Z,5.00
2017-12-20T03:49:25.654Z,4.90
2017-12-20T03:51:54.035Z,4.90
2017-12-20T03:54:22.995Z,4.90
2017-12-20T03:56:51.095Z,4.90
2017-12-20T03:59:19.695Z,4.80
2017-12-20T04:01:48.035Z,4.90
2017-12-20T04:04:16.475Z,4.90
2017-12-20T04:06:44.835Z,5.00
2017-12-20T04:09:13.915Z,4.90
2017-12-20T04:11:42.455Z,4.90
2017-12-20T04:14:10.935Z,4.90
2017-12-20T04:16:39.614Z,4.90
2017-12-20T04:19:08.055Z,4.90
2017-12-20T04:21:37.134Z,4.90
2017-12-20T04:24:05.515Z,4.90
2017-12-20T04:26:34.614Z,5.00
2017-12-20T04:29:03.195Z,5.00
2017-12-20T04:31:32.276Z,5.00
2017-12-20T04:34:00.735Z,5.00
2017-12-20T04:36:29.243Z,5.10
2017-12-20T04:38:57.920Z,5.00
2017-12-20T04:41:26.075Z,5.00
2017-12-20T04:43:54.655Z,5.00
2017-12-20T04:46:23.155Z,5.10
2017-12-20T04:48:51.615Z,5.10
2017-12-20T04:51:20.235Z,5.10
2017-12-20T04:53:48.355Z,5.10
2017-12-20T04:56:16.675Z,5.00
2017-12-20T04:58:44.755Z,5.00
2017-12-20T05:01:13.015Z,5.00
2017-12-20T05:03:41.202Z,5.10
2017-12-20T05:06:09.675Z,5.10
2017-12-20T05:08:37.835Z,5.10
2017-12-20T05:11:06.495Z,5.00
2017-12-20T05:13:35.115Z,5.00
2017-12-20T05:16:03.195Z,4.90
2017-12-20T05:18:31.115Z,5.00
2017-12-20T05:20:59.775Z,5.00
2017-12-20T05:23:28.235Z,5.10
2017-12-20T05:25:57.514Z,5.20
2017-12-20T05:28:26.895Z,5.10
2017-12-20T05:30:55.559Z,5.10
2017-12-20T05:33:24.070Z,5.10
2017-12-20T05:35:52.676Z,5.10
2017-12-20T05:38:21.615Z,5.10
2017-12-20T05:40:49.733Z,5.10
2017-12-20T05:43:18.994Z,5.00
2017-12-20T05:45:48.074Z,5.00
2017-12-20T05:48:16.803Z,5.00
2017-12-20T05:50:44.874Z,5.10
2017-12-20T05:53:12.940Z,5.00
2017-12-20T05:55:41.038Z,5.00
2017-12-20T05:58:10.137Z,5.00
2017-12-20T06:00:39.298Z,5.00
2017-12-20T06:03:07.779Z,4.90
2017-12-20T06:05:36.378Z,5.00
2017-12-20T06:08:05.452Z,5.00
2017-12-20T06:10:33.806Z,5.00
2017-12-20T06:13:02.164Z,5.00
2017-12-20T06:15:30.384Z,5.00
2017-12-20T06:17:58.885Z,5.10
2017-12-20T06:20:28.085Z,5.00
2017-12-20T06:22:56.965Z,5.00
2017-12-20T06:25:25.224Z,5.00
2017-12-20T06:27:53.405Z,5.00
2017-12-20T06:30:22.524Z,5.10
2017-12-20T06:32:51.385Z,5.00
2017-12-20T06:35:19.664Z,5.00
2017-12-20T06:37:47.864Z,5.00
2017-12-20T06:40:17.264Z,5.00
2017-12-20T06:42:46.685Z,5.00
2017-12-20T06:45:15.185Z,5.00
2017-12-20T06:47:43.744Z,5.10
2017-12-20T06:50:12.225Z,5.00
2017-12-20T06:52:40.671Z,5.10
2017-12-20T06:55:09.244Z,5.10
2017-12-20T06:57:38.045Z,5.10
2017-12-20T07:00:06.284Z,5.10
2017-12-20T07:02:34.772Z,5.10
2017-12-20T07:05:02.970Z,5.10
2017-12-20T07:07:31.233Z,5.10
2017-12-20T07:09:59.373Z,5.00
2017-12-20T07:12:27.693Z,5.00
2017-12-20T07:14:55.716Z,5.00
2017-12-20T07:17:24.132Z,5.00
2017-12-20T07:19:52.213Z,5.00
2017-12-20T07:22:20.473Z,4.90
2017-12-20T07:24:48.933Z,4.90
2017-12-20T07:27:17.434Z,4.90
2017-12-20T07:29:45.812Z,4.80
2017-12-20T07:32:13.993Z,4.80
2017-12-20T07:34:42.233Z,4.80
2017-12-20T07:37:10.433Z,4.70
2017-12-20T07:39:38.713Z,4.70
2017-12-20T07:42:07.314Z,4.60
2017-12-20T07:44:36.714Z,4.60
2017-12-20T07:47:06.233Z,4.60
2017-12-20T07:49:35.413Z,4.60
2017-12-20T07:52:04.612Z,4.50
2017-12-20T07:54:33.993Z,4.40
2017-12-20T07:57:02.333Z,4.40
2017-12-20T07:59:30.648Z,4.50
2017-12-20T08:01:59.128Z,4.50
2017-12-20T08:04:27.610Z,4.50
2017-12-20T08:06:55.896Z,4.60
2017-12-20T08:09:24.068Z,4.60
2017-12-20T08:11:53.148Z,4.50
2017-12-20T08:14:21.516Z,4.50
2017-12-20T08:16:49.908Z,4.50
2017-12-20T08:19:18.388Z,4.50
2017-12-20T08:21:46.567Z,4.50
2017-12-20T08:24:15.008Z,4.50
2017-12-20T08:26:43.728Z,4.40
2017-12-20T08:29:12.327Z,4.40
2017-12-20T08:31:41.609Z,4.50
2017-12-20T08:34:10.188Z,4.50
2017-12-20T08:36:38.668Z,4.50
2017-12-20T08:39:07.475Z,4.50
2017-12-20T08:41:36.750Z,4.50
2017-12-20T08:44:05.308Z,4.50
2017-12-20T08:46:33.568Z,4.60
2017-12-20T08:49:02.007Z,4.50
2017-12-20T08:51:30.268Z,4.50
2017-12-20T08:53:58.728Z,3.70
2017-12-20T08:56:27.008Z,4.40
2017-12-20T08:58:55.208Z,4.50
2017-12-20T09:01:25.307Z,4.60
2017-12-20T09:03:53.690Z,4.60
2017-12-20T09:06:21.868Z,4.70
2017-12-20T09:08:50.128Z,4.80
2017-12-20T09:11:18.304Z,4.70
2017-12-20T09:13:46.797Z,4.60
2017-12-20T09:16:15.081Z,4.60
2017-12-20T09:18:43.477Z,4.60
2017-12-20T09:21:12.438Z,4.60
2017-12-20T09:23:40.817Z,4.50
2017-12-20T09:26:09.097Z,4.60
2017-12-20T09:28:38.521Z,4.70
2017-12-20T09:31:07.617Z,4.70
2017-12-20T09:33:36.940Z,4.80
2017-12-20T09:36:05.257Z,4.80
2017-12-20T09:38:33.839Z,4.80
2017-12-20T09:41:02.021Z,4.90
2017-12-20T09:43:30.559Z,5.00
2017-12-20T09:45:58.724Z,4.90
2017-12-20T09:48:27.026Z,4.80
2017-12-20T09:50:55.446Z,4.70
2017-12-20T09:53:24.574Z,4.80
2017-12-20T09:55:52.786Z,4.80
2017-12-20T09:58:21.344Z,4.80
2017-12-20T10:00:50.059Z,4.90
2017-12-20T10:03:18.224Z,4.90
2017-12-20T10:05:46.416Z,4.90
2017-12-20T10:08:14.536Z,5.00
2017-12-20T10:10:42.977Z,5.10
2017-12-20T10:13:11.336Z,5.20
2017-12-20T10:15:39.727Z,5.30
2017-12-20T10:18:08.005Z,5.30
2017-12-20T10:20:36.283Z,5.50
2017-12-20T10:23:04.664Z,5.50
2017-12-20T10:25:34.181Z,5.60
2017-12-20T10:28:03.573Z,5.70
2017-12-20T10:30:32.853Z,5.90
2017-12-20T10:33:01.114Z,5.80
2017-12-20T10:35:29.313Z,6.00
2017-12-20T10:37:57.793Z,6.10
2017-12-20T10:40:26.201Z,6.10
2017-12-20T10:42:54.598Z,6.20
2017-12-20T10:45:22.829Z,6.30
2017-12-20T10:47:51.811Z,6.40
2017-12-20T10:50:20.063Z,6.40
2017-12-20T10:52:48.676Z,6.40
2017-12-20T10:55:17.877Z,6.20
2017-12-20T10:57:46.277Z,6.20
2017-12-20T11:00:14.918Z,6.10
2017-12-20T11:02:43.918Z,6.00
2017-12-20T11:05:12.077Z,6.00
2017-12-20T11:07:40.396Z,6.00
2017-12-20T11:10:09.356Z,6.00
2017-12-20T11:12:37.522Z,6.00
2017-12-20T11:15:05.702Z,6.10
2017-12-20T11:17:33.981Z,6.10
2017-12-20T11:20:02.683Z,6.20
2017-12-20T11:22:32.262Z,6.20
2017-12-20T11:25:00.681Z,6.20
2017-12-20T11:27:30.162Z,6.10
2017-12-20T11:29:58.602Z,6.10
2017-12-20T11:32:27.242Z,6.10
2017-12-20T11:34:56.462Z,6.10
2017-12-20T11:37:25.002Z,6.10
2017-12-20T11:39:53.542Z,6.10
2017-12-20T11:42:21.748Z,6.00
2017-12-20T11:44:49.788Z,6.00
2017-12-20T11:47:18.208Z,6.10
2017-12-20T11:49:46.689Z,5.90
2017-12-20T11:52:15.668Z,6.00
2017-12-20T11:54:45.074Z,6.00
2017-12-20T11:57:13.676Z,6.00
2017-12-20T11:59:43.055Z,5.90
2017-12-20T12:02:11.487Z,5.90
2017-12-20T12:04:40.117Z,6.00
2017-12-20T12:07:08.461Z,6.00
2017-12-20T12:09:36.981Z,6.00
2017-12-20T12:12:05.143Z,6.00
2017-12-20T12:14:34.186Z,6.10
2017-12-20T12:17:03.466Z,6.20
2017-12-20T12:19:33.145Z,6.30
2017-12-20T12:22:01.845Z,6.30
2017-12-20T12:24:29.908Z,6.30
2017-12-20T12:26:58.388Z,6.30
2017-12-20T12:29:26.767Z,6.30
2017-12-20T12:31:54.761Z,6.20
2017-12-20T12:34:23.898Z,6.20
2017-12-20T12:36:52.207Z,6.20
2017-12-20T12:39:20.582Z,6.20
2017-12-20T12:41:49.901Z,6.20
2017-12-20T12:44:19.260Z,6.00
2017-12-20T12:46:47.430Z,6.00
2017-12-20T12:49:15.811Z,6.00
2017-12-20T12:51:44.210Z,6.10
2017-12-20T12:54:12.487Z,6.20
2017-12-20T12:56:40.785Z,6.30
2017-12-20T12:59:09.850Z,6.50
2017-12-20T13:01:38.070Z,6.50
2017-12-20T13:04:06.312Z,6.50
2017-12-20T13:06:34.591Z,6.50
2017-12-20T13:09:02.841Z,6.30
2017-12-20T13:11:31.229Z,6.40
2017-12-20T13:13:59.639Z,6.40
2017-12-20T13:16:28.919Z,6.50
2017-12-20T13:18:57.097Z,6.50
2017-12-20T13:21:25.240Z,6.50
2017-12-20T13:23:53.647Z,6.50
2017-12-20T13:26:22.225Z,6.50
2017-12-20T13:28:51.365Z,6.50
2017-12-20T13:31:19.585Z,6.40
2017-12-20T13:33:47.972Z,6.50
2017-12-20T13:36:16.133Z,6.40
2017-12-20T13:38:45.208Z,6.40
2017-12-20T13:41:13.649Z,6.40
2017-12-20T13:43:41.867Z,6.40
2017-12-20T13:46:10.431Z,6.40
2017-12-20T13:48:38.958Z,6.40
2017-12-20T13:51:07.321Z,6.40
2017-12-20T13:53:35.913Z,6.40
2017-12-20T13:56:04.300Z,6.30
2017-12-20T13:58:32.672Z,6.30
2017-12-20T14:01:01.333Z,6.40
2017-12-20T14:03:29.930Z,6.40
2017-12-20T14:05:59.763Z,6.50
2017-12-20T14:08:28.737Z,6.50
2017-12-20T14:10:58.357Z,6.50
2017-12-20T14:13:27.976Z,6.50
2017-12-20T14:15:57.395Z,6.50
2017-12-20T14:18:26.102Z,6.50
2017-12-20T14:20:54.415Z,6.50
2017-12-20T14:23:22.836Z,6.50
2017-12-20T14:25:51.577Z,6.50
2017-12-20T14:28:20.116Z,6.50
2017-12-20T14:30:48.396Z,6.40
2017-12-20T14:33:16.515Z,6.30
2017-12-20T14:35:45.895Z,6.30
2017-12-20T14:38:14.255Z,6.30
2017-12-20T14:40:43.095Z,6.20
2017-12-20T14:43:12.053Z,6.10
2017-12-20T14:45:40.242Z,6.10
2017-12-20T14:48:08.582Z,6.00
2017-12-20T14:50:37.293Z,6.00
2017-12-20T14:53:05.473Z,6.00
2017-12-20T14:55:36.502Z,5.90
2017-12-20T14:58:05.818Z,5.90
2017-12-20T15:00:34.633Z,5.90
2017-12-20T15:03:04.013Z,5.80
2017-12-20T15:05:32.394Z,5.80
2017-12-20T15:08:00.874Z,5.70
2017-12-20T15:10:29.447Z,5.60
2017-12-20T15:12:57.787Z,5.60
2017-12-20T15:15:26.085Z,5.60
2017-12-20T15:17:54.671Z,5.60
2017-12-20T15:20:22.877Z,5.60
2017-12-20T15:22:51.942Z,5.60
2017-12-20T15:25:20.399Z,5.60
2017-12-20T15:27:48.784Z,5.60
2017-12-20T15:30:17.505Z,5.50
2017-12-20T15:32:46.185Z,5.50
2017-12-20T15:35:14.729Z,5.50
2017-12-20T15:37:43.389Z,5.40
2017-12-20T15:40:11.858Z,5.40
2017-12-20T15:42:40.040Z,5.40
2017-12-20T15:45:08.452Z,5.50
2017-12-20T15:47:36.972Z,5.50
2017-12-20T15:50:06.053Z,5.40
2017-12-20T15:52:34.554Z,5.40
2017-12-20T15:55:03.872Z,5.20
2017-12-20T15:57:32.494Z,5.20
2017-12-20T16:00:00.692Z,5.20
2017-12-20T16:02:29.072Z,5.10
2017-12-20T16:04:57.415Z,5.00
2017-12-20T16:07:27.392Z,4.80
2017-12-20T16:09:56.852Z,4.80
2017-12-20T16:12:25.413Z,4.80
2017-12-20T16:14:53.592Z,4.70
2017-12-20T16:17:21.932Z,4.70
2017-12-20T16:19:50.872Z,4.70
2017-12-20T16:22:19.353Z,4.70
2017-12-20T16:24:47.874Z,4.70
2017-12-20T16:27:17.033Z,4.60
2017-12-20T16:29:45.432Z,4.60
2017-12-20T16:32:14.032Z,4.60
2017-12-20T16:34:42.877Z,4.70
2017-12-20T16:37:11.235Z,4.60
2017-12-20T16:39:39.777Z,4.70
2017-12-20T16:42:08.837Z,4.80
2017-12-20T16:44:37.416Z,4.80
2017-12-20T16:47:06.015Z,4.90
2017-12-20T16:49:34.256Z,4.90
2017-12-20T16:52:02.877Z,4.90
2017-12-20T16:54:31.455Z,4.90
2017-12-20T16:56:59.836Z,4.90
2017-12-20T16:59:28.195Z,4.90
2017-12-20T17:01:56.578Z,4.90
2017-12-20T17:04:25.296Z,4.90
2017-12-20T17:06:54.677Z,4.90
2017-12-20T17:09:23.277Z,4.90
2017-12-20T17:11:52.436Z,4.90
2017-12-20T17:14:20.796Z,4.90
2017-12-20T17:16:49.216Z,4.80
2017-12-20T17:19:17.656Z,4.70
2017-12-20T17:21:46.263Z,4.70
2017-12-20T17:24:14.677Z,4.60
2017-12-20T17:26:43.636Z,4.50
2017-12-20T17:29:11.816Z,4.50
2017-12-20T17:31:42.416Z,4.30
2017-12-20T17:34:10.916Z,4.30
2017-12-20T17:36:39.416Z,4.30
2017-12-20T17:39:07.677Z,4.20
2017-12-20T17:41:35.959Z,4.20
2017-12-20T17:44:04.556Z,4.20
2017-12-20T17:46:33.715Z,4.20
2017-12-20T17:49:02.316Z,4.20
2017-12-20T17:51:31.116Z,4.20
2017-12-20T17:53:59.696Z,4.20
2017-12-20T17:56:28.856Z,4.20
2017-12-20T17:58:57.356Z,4.20
2017-12-20T18:01:25.756Z,4.20
2017-12-20T18:03:54.915Z,4.30
2017-12-20T18:06:22.997Z,4.30
2017-12-20T18:08:51.396Z,4.30
2017-12-20T18:11:20.377Z,4.40
2017-12-20T18:13:49.256Z,4.40
2017-12-20T18:16:17.657Z,4.50
2017-12-20T18:18:46.836Z,4.50
2017-12-20T18:21:15.536Z,4.50
2017-12-20T18:23:44.738Z,4.50
2017-12-20T18:26:13.216Z,4.50
2017-12-20T18:28:41.456Z,4.50
2017-12-20T18:31:09.616Z,4.50
2017-12-20T18:33:38.136Z,4.40
2017-12-20T18:36:06.416Z,4.40
2017-12-20T18:38:34.757Z,4.40
2017-12-20T18:41:02.956Z,4.40
2017-12-20T18:43:31.136Z,4.30
2017-12-20T18:45:59.396Z,4.30
2017-12-20T18:48:27.977Z,4.30
2017-12-20T18:50:56.156Z,4.30
2017-12-20T18:53:24.435Z,4.30
2017-12-20T18:55:52.977Z,4.30
2017-12-20T18:58:21.718Z,4.30
2017-12-20T19:00:50.196Z,4.30
2017-12-20T19:03:18.577Z,4.30
2017-12-20T19:05:47.796Z,4.30
2017-12-20T19:08:17.255Z,4.20
2017-12-20T19:10:45.956Z,4.10
2017-12-20T19:13:14.341Z,4.20
2017-12-20T19:15:42.717Z,4.20
2017-12-20T19:18:11.097Z,4.10
2017-12-20T19:20:39.677Z,4.00
2017-12-20T19:23:08.036Z,4.00
2017-12-20T19:25:36.256Z,4.00
2017-12-20T19:28:04.918Z,4.00
2017-12-20T19:30:34.296Z,4.00
2017-12-20T19:33:02.657Z,3.90
2017-12-20T19:35:31.377Z,4.00
2017-12-20T19:37:59.757Z,4.00
2017-12-20T19:40:28.616Z,4.00
2017-12-20T19:42:56.936Z,4.00
2017-12-20T19:45:26.236Z,4.00
2017-12-20T19:47:55.235Z,4.10
2017-12-20T19:50:24.677Z,4.10
2017-12-20T19:52:52.936Z,4.10
2017-12-20T19:55:21.356Z,4.10
2017-12-20T19:57:49.577Z,4.10
2017-12-20T20:00:17.916Z,4.00
2017-12-20T20:02:46.296Z,4.00
2017-12-20T20:05:14.877Z,4.10
2017-12-20T20:07:43.297Z,4.10
2017-12-20T20:10:11.736Z,4.10
2017-12-20T20:12:40.257Z,4.10
2017-12-20T20:15:08.996Z,4.10
2017-12-20T20:17:37.716Z,4.00
2017-12-20T20:20:07.016Z,4.00
2017-12-20T20:22:36.597Z,4.00
2017-12-20T20:25:05.118Z,4.00
2017-12-20T20:27:34.437Z,4.00
2017-12-20T20:30:03.177Z,4.00
2017-12-20T20:32:32.556Z,4.00
2017-12-20T20:35:00.936Z,4.00
2017-12-20T20:37:29.316Z,4.00
2017-12-20T20:39:58.296Z,3.90
2017-12-20T20:42:26.796Z,3.90
2017-12-20T20:44:55.177Z,3.90
2017-12-20T20:47:24.316Z,3.80
2017-12-20T20:49:52.436Z,3.70
2017-12-20T20:52:21.375Z,3.80
2017-12-20T20:54:49.516Z,3.80
2017-12-20T20:57:18.956Z,3.80
2017-12-20T20:59:47.255Z,3.80
2017-12-20T21:02:15.556Z,3.90
2017-12-20T21:04:44.157Z,3.90
2017-12-20T21:07:13.235Z,3.90
2017-12-20T21:09:41.495Z,3.90
2017-12-20T21:12:09.776Z,3.90
2017-12-20T21:14:38.035Z,3.90
2017-12-20T21:17:06.216Z,3.90
2017-12-20T21:19:34.455Z,3.90
2017-12-20T21:22:02.777Z,3.80
2017-12-20T21:24:31.276Z,3.90
2017-12-20T21:26:59.660Z,3.80
2017-12-20T21:29:28.912Z,3.60
2017-12-20T21:31:57.411Z,3.60
2017-12-20T21:34:25.592Z,3.60
2017-12-20T21:36:54.890Z,3.60
2017-12-20T21:39:24.290Z,3.60
2017-12-20T21:41:52.652Z,3.60
2017-12-20T21:44:21.151Z,3.60
2017-12-20T21:46:50.352Z,3.60
2017-12-20T21:49:19.232Z,3.50
2017-12-20T21:51:48.431Z,3.50
2017-12-20T21:54:16.710Z,3.50
2017-12-20T21:56:44.971Z,3.50
2017-12-20T21:59:13.689Z,3.40
2017-12-20T22:01:42.831Z,3.30
2017-12-20T22:04:11.411Z,3.30
2017-12-20T22:06:39.871Z,3.30
2017-12-20T22:09:08.591Z,3.20
2017-12-20T22:11:36.990Z,3.20
2017-12-20T22:14:06.310Z,3.20
2017-12-20T22:16:35.591Z,3.20
2017-12-20T22:19:04.771Z,3.30
2017-12-20T22:21:33.411Z,3.20
2017-12-20T22:24:01.951Z,3.30
2017-12-20T22:26:30.331Z,3.30
2017-12-20T22:28:58.913Z,3.30
2017-12-20T22:31:27.993Z,3.20
2017-12-20T22:33:56.250Z,3.20
2017-12-20T22:36:24.651Z,3.20
2017-12-20T22:38:53.210Z,3.10
2017-12-20T22:41:21.590Z,3.10
2017-12-20T22:43:49.890Z,3.20
2017-12-20T22:46:18.371Z,3.10
2017-12-20T22:48:46.790Z,3.10
2017-12-20T22:51:14.791Z,3.10
2017-12-20T22:53:42.972Z,3.10
2017-12-20T22:56:11.474Z,3.20
2017-12-20T22:58:39.851Z,3.20
2017-12-20T23:01:08.130Z,3.20
2017-12-20T23:03:36.210Z,3.10
2017-12-20T23:06:05.291Z,3.00
2017-12-20T23:08:33.591Z,3.00
2017-12-20T23:11:02.590Z,3.10
2017-12-20T23:13:31.651Z,3.20
2017-12-20T23:16:00.130Z,3.20
2017-12-20T23:18:28.731Z,3.20
2017-12-20T23:20:58.031Z,3.10
2017-12-20T23:23:27.970Z,3.10
2017-12-20T23:25:56.370Z,3.10
2017-12-20T23:28:25.110Z,3.20
2017-12-20T23:30:54.511Z,3.20
2017-12-20T23:33:24.871Z,3.20
2017-12-20T23:35:53.531Z,3.20
2017-12-20T23:38:23.410Z,3.10
2017-12-20T23:40:51.910Z,3.10
2017-12-20T23:43:21.297Z,3.10
2017-12-20T23:45:49.691Z,3.10
2017-12-20T23:48:19.031Z,3.10
2017-12-20T23:50:47.350Z,3.10
2017-12-20T23:53:15.547Z,3.20
2017-12-20T23:55:44.626Z,3.40
2017-12-20T23:58:12.886Z,3.40
