createdAt,value
2022-12-18T00:00:02.572Z,1010.03
2022-12-18T00:01:05.181Z,1010.09
2022-12-18T00:02:08.061Z,1010.08
2022-12-18T00:03:11.008Z,1010.06
2022-12-18T00:04:14.390Z,1010.09
2022-12-18T00:05:17.072Z,1010.1
2022-12-18T00:06:19.646Z,1010.1
2022-12-18T00:07:22.332Z,1010.18
2022-12-18T00:08:24.920Z,1010.21
2022-12-18T00:09:44.240Z,1010.17
2022-12-18T00:10:46.188Z,1010.15
2022-12-18T00:11:48.696Z,1010.15
2022-12-18T00:12:51.221Z,1010.11
2022-12-18T00:13:53.861Z,1010.13
2022-12-18T00:14:56.454Z,1010.12
2022-12-18T00:15:59.356Z,1010.08
2022-12-18T00:17:01.867Z,1010.15
2022-12-18T00:18:04.403Z,1010.17
2022-12-18T00:19:06.915Z,1010.16
2022-12-18T00:20:09.483Z,1010.09
2022-12-18T00:21:12.319Z,1010.12
2022-12-18T00:22:14.883Z,1010.09
2022-12-18T00:23:17.798Z,1010.05
2022-12-18T00:24:21.192Z,1010.08
2022-12-18T00:25:24.537Z,1010.11
2022-12-18T00:26:27.018Z,1010.09
2022-12-18T00:27:29.529Z,1010.07
2022-12-18T00:28:32.143Z,1009.94
2022-12-18T00:29:34.719Z,1009.97
2022-12-18T00:30:37.281Z,1009.95
2022-12-18T00:31:40.185Z,1009.91
2022-12-18T00:32:42.779Z,1009.86
2022-12-18T00:33:45.320Z,1009.99
2022-12-18T00:34:47.889Z,1009.91
2022-12-18T00:35:50.499Z,1009.89
2022-12-18T00:36:52.969Z,1009.91
2022-12-18T00:37:55.453Z,1009.87
2022-12-18T00:38:58.154Z,1009.89
2022-12-18T00:40:00.666Z,1009.9
2022-12-18T00:41:03.271Z,1009.98
2022-12-18T00:42:05.801Z,1009.92
2022-12-18T00:43:08.390Z,1009.96
2022-12-18T00:44:10.943Z,1009.97
2022-12-18T00:45:13.791Z,1010
2022-12-18T00:46:16.633Z,1010.04
2022-12-18T00:47:19.432Z,1010.02
2022-12-18T00:48:21.988Z,1010
2022-12-18T00:49:24.595Z,1010.01
2022-12-18T00:50:27.164Z,1009.94
2022-12-18T00:51:29.738Z,1009.9
2022-12-18T00:52:32.237Z,1009.81
2022-12-18T00:53:35.607Z,1009.87
2022-12-18T00:54:41.943Z,1009.86
2022-12-18T00:55:44.264Z,1009.85
2022-12-18T00:56:50.438Z,1009.86
2022-12-18T00:57:52.712Z,1009.88
2022-12-18T00:58:55.269Z,1009.78
2022-12-18T00:59:57.905Z,1009.82
2022-12-18T01:01:00.837Z,1009.89
2022-12-18T01:02:03.978Z,1009.78
2022-12-18T01:03:07.055Z,1009.81
2022-12-18T01:04:09.855Z,1009.74
2022-12-18T01:05:12.495Z,1009.83
2022-12-18T01:06:15.200Z,1009.84
2022-12-18T01:07:17.736Z,1009.89
2022-12-18T01:08:21.544Z,1009.86
2022-12-18T01:09:24.668Z,1009.88
2022-12-18T01:10:27.369Z,1009.92
2022-12-18T01:11:29.895Z,1009.94
2022-12-18T01:12:32.452Z,1009.91
2022-12-18T01:13:36.376Z,1009.89
2022-12-18T01:14:38.966Z,1009.89
2022-12-18T01:15:41.529Z,1009.87
2022-12-18T01:16:44.410Z,1009.89
2022-12-18T01:17:46.988Z,1009.95
2022-12-18T01:18:49.679Z,1009.98
2022-12-18T01:19:52.250Z,1009.99
2022-12-18T01:20:54.854Z,1010
2022-12-18T01:21:57.437Z,1010.01
2022-12-18T01:22:59.973Z,1009.91
2022-12-18T01:24:03.128Z,1009.93
2022-12-18T01:25:06.006Z,1009.92
2022-12-18T01:26:08.657Z,1009.89
2022-12-18T01:27:11.241Z,1009.98
2022-12-18T01:28:13.834Z,1009.98
2022-12-18T01:29:16.377Z,1010.03
2022-12-18T01:30:18.977Z,1010.09
2022-12-18T01:31:21.920Z,1010.18
2022-12-18T01:32:24.502Z,1010.15
2022-12-18T01:33:27.073Z,1010.18
2022-12-18T01:34:29.597Z,1010.13
2022-12-18T01:35:32.169Z,1010.2
2022-12-18T01:36:34.784Z,1010.25
2022-12-18T01:37:37.414Z,1010.24
2022-12-18T01:38:40.003Z,1010.25
2022-12-18T01:39:42.642Z,1010.28
2022-12-18T01:40:45.232Z,1010.27
2022-12-18T01:41:47.826Z,1010.3
2022-12-18T01:42:50.417Z,1010.25
2022-12-18T01:43:53.005Z,1010.23
2022-12-18T01:44:55.570Z,1010.14
2022-12-18T01:45:58.435Z,1010.26
2022-12-18T01:47:01.009Z,1010.27
2022-12-18T01:48:03.546Z,1010.19
2022-12-18T01:49:06.153Z,1010.25
2022-12-18T01:50:10.046Z,1010.28
2022-12-18T01:51:12.516Z,1010.23
2022-12-18T01:52:15.122Z,1010.28
2022-12-18T01:53:17.721Z,1010.22
2022-12-18T01:54:20.316Z,1010.2
2022-12-18T01:55:22.911Z,1010.17
2022-12-18T01:56:25.449Z,1010.12
2022-12-18T01:57:28.041Z,1010.13
2022-12-18T01:58:30.726Z,1010.17
2022-12-18T01:59:33.291Z,1010.19
2022-12-18T02:00:35.864Z,1010.21
2022-12-18T02:01:39.249Z,1010.22
2022-12-18T02:02:42.693Z,1010.26
2022-12-18T02:03:45.272Z,1010.31
2022-12-18T02:04:50.043Z,1010.15
2022-12-18T02:05:52.408Z,1010.14
2022-12-18T02:06:54.840Z,1010.14
2022-12-18T02:07:57.388Z,1010.11
2022-12-18T02:09:00.001Z,1010.14
2022-12-18T02:10:02.734Z,1010.09
2022-12-18T02:11:05.519Z,1010.16
2022-12-18T02:12:08.088Z,1010.17
2022-12-18T02:13:11.138Z,1010.18
2022-12-18T02:14:13.717Z,1010.1
2022-12-18T02:15:16.708Z,1010.12
2022-12-18T02:16:19.551Z,1010.1
2022-12-18T02:17:22.130Z,1010.12
2022-12-18T02:18:24.684Z,1010.07
2022-12-18T02:19:27.313Z,1010.07
2022-12-18T02:20:29.947Z,1010.15
2022-12-18T02:21:32.533Z,1010.1
2022-12-18T02:22:35.142Z,1010.17
2022-12-18T02:23:39.575Z,1010.22
2022-12-18T02:24:42.155Z,1010.2
2022-12-18T02:25:44.702Z,1010.21
2022-12-18T02:26:47.250Z,1010.2
2022-12-18T02:27:49.814Z,1010.21
2022-12-18T02:28:52.861Z,1010.23
2022-12-18T02:29:59.372Z,1010.25
2022-12-18T02:31:01.907Z,1010.23
2022-12-18T02:32:04.532Z,1010.19
2022-12-18T02:33:07.108Z,1010.3
2022-12-18T02:34:09.705Z,1010.29
2022-12-18T02:35:12.284Z,1010.33
2022-12-18T02:36:14.899Z,1010.26
2022-12-18T02:37:17.522Z,1010.24
2022-12-18T02:38:20.101Z,1010.26
2022-12-18T02:39:22.708Z,1010.31
2022-12-18T02:40:25.289Z,1010.22
2022-12-18T02:41:27.872Z,1010.29
2022-12-18T02:42:30.461Z,1010.18
2022-12-18T02:43:33.054Z,1010.17
2022-12-18T02:44:36.087Z,1010.18
2022-12-18T02:45:38.802Z,1010.21
2022-12-18T02:46:41.351Z,1010.18
2022-12-18T02:47:43.873Z,1010.12
2022-12-18T02:48:46.485Z,1010.14
2022-12-18T02:49:49.087Z,1010.14
2022-12-18T02:50:51.643Z,1010.14
2022-12-18T02:51:54.188Z,1010.14
2022-12-18T02:52:56.778Z,1010.21
2022-12-18T02:53:59.337Z,1010.17
2022-12-18T02:55:01.926Z,1010.23
2022-12-18T02:56:04.536Z,1010.18
2022-12-18T02:57:07.127Z,1010.16
2022-12-18T02:58:09.661Z,1010.22
2022-12-18T02:59:12.222Z,1010.26
2022-12-18T03:00:15.282Z,1010.24
2022-12-18T03:01:18.269Z,1010.27
2022-12-18T03:02:21.917Z,1010.34
2022-12-18T03:03:24.775Z,1010.26
2022-12-18T03:04:27.411Z,1010.34
2022-12-18T03:05:29.995Z,1010.3
2022-12-18T03:06:32.574Z,1010.29
2022-12-18T03:07:35.150Z,1010.34
2022-12-18T03:08:37.738Z,1010.28
2022-12-18T03:09:40.320Z,1010.34
2022-12-18T03:10:42.948Z,1010.37
2022-12-18T03:11:45.521Z,1010.37
2022-12-18T03:12:48.088Z,1010.35
2022-12-18T03:13:50.690Z,1010.36
2022-12-18T03:14:53.252Z,1010.36
2022-12-18T03:15:56.312Z,1010.32
2022-12-18T03:16:58.999Z,1010.36
2022-12-18T03:18:01.624Z,1010.39
2022-12-18T03:19:04.236Z,1010.29
2022-12-18T03:20:06.877Z,1010.36
2022-12-18T03:21:09.474Z,1010.32
2022-12-18T03:22:12.069Z,1010.22
2022-12-18T03:23:14.659Z,1010.29
2022-12-18T03:24:17.201Z,1010.23
2022-12-18T03:25:19.779Z,1010.28
2022-12-18T03:26:22.426Z,1010.29
2022-12-18T03:27:24.953Z,1010.24
2022-12-18T03:28:27.541Z,1010.24
2022-12-18T03:29:30.073Z,1010.22
2022-12-18T03:30:33.019Z,1010.25
2022-12-18T03:31:36.152Z,1010.26
2022-12-18T03:32:38.695Z,1010.23
2022-12-18T03:33:44.816Z,1010.23
2022-12-18T03:34:47.140Z,1010.22
2022-12-18T03:35:49.713Z,1010.27
2022-12-18T03:36:52.293Z,1010.23
2022-12-18T03:37:54.827Z,1010.28
2022-12-18T03:38:57.422Z,1010.26
2022-12-18T03:40:00.041Z,1010.29
2022-12-18T03:41:02.630Z,1010.29
2022-12-18T03:42:05.230Z,1010.3
2022-12-18T03:43:07.816Z,1010.29
2022-12-18T03:44:10.407Z,1010.35
2022-12-18T03:45:13.014Z,1010.31
2022-12-18T03:46:15.838Z,1010.37
2022-12-18T03:47:18.928Z,1010.39
2022-12-18T03:48:21.522Z,1010.4
2022-12-18T03:49:24.135Z,1010.35
2022-12-18T03:50:26.693Z,1010.28
2022-12-18T03:51:32.772Z,1010.31
2022-12-18T03:52:35.112Z,1010.3
2022-12-18T03:53:39.518Z,1010.33
2022-12-18T03:54:42.095Z,1010.35
2022-12-18T03:55:44.662Z,1010.43
2022-12-18T03:56:47.197Z,1010.42
2022-12-18T03:57:49.793Z,1010.41
2022-12-18T03:58:52.309Z,1010.41
2022-12-18T03:59:54.894Z,1010.43
2022-12-18T04:00:57.489Z,1010.45
2022-12-18T04:02:00.536Z,1010.48
2022-12-18T04:03:08.531Z,1010.47
2022-12-18T04:04:11.267Z,1010.41
2022-12-18T04:05:13.834Z,1010.39
2022-12-18T04:06:16.429Z,1010.36
2022-12-18T04:07:19.046Z,1010.34
2022-12-18T04:08:21.608Z,1010.31
2022-12-18T04:09:24.197Z,1010.39
2022-12-18T04:10:26.841Z,1010.38
2022-12-18T04:11:29.431Z,1010.37
2022-12-18T04:12:32.020Z,1010.45
2022-12-18T04:13:34.642Z,1010.37
2022-12-18T04:14:37.208Z,1010.34
2022-12-18T04:15:40.085Z,1010.33
2022-12-18T04:16:42.890Z,1010.3
2022-12-18T04:17:45.409Z,1010.26
2022-12-18T04:18:53.464Z,1010.25
2022-12-18T04:19:55.958Z,1010.23
2022-12-18T04:20:58.486Z,1010.16
2022-12-18T04:22:01.104Z,1010.17
2022-12-18T04:23:03.655Z,1010.08
2022-12-18T04:24:06.239Z,1010.11
2022-12-18T04:25:08.781Z,1010.13
2022-12-18T04:26:11.356Z,1010.12
2022-12-18T04:27:13.960Z,1010.17
2022-12-18T04:28:16.454Z,1010.2
2022-12-18T04:29:19.050Z,1010.12
2022-12-18T04:30:21.672Z,1010.15
2022-12-18T04:31:24.412Z,1010.13
2022-12-18T04:32:27.005Z,1010.12
2022-12-18T04:33:29.613Z,1010.05
2022-12-18T04:34:32.464Z,1010.13
2022-12-18T04:35:35.293Z,1010.14
2022-12-18T04:36:37.876Z,1010.11
2022-12-18T04:37:40.566Z,1010.18
2022-12-18T04:38:43.136Z,1010.15
2022-12-18T04:39:45.710Z,1010.15
2022-12-18T04:40:48.244Z,1010.11
2022-12-18T04:41:50.819Z,1010.14
2022-12-18T04:42:53.619Z,1010.2
2022-12-18T04:43:56.188Z,1010.19
2022-12-18T04:44:58.774Z,1010.23
2022-12-18T04:46:02.170Z,1010.15
2022-12-18T04:47:04.759Z,1010.17
2022-12-18T04:48:07.351Z,1010.15
2022-12-18T04:49:09.961Z,1010.14
2022-12-18T04:50:12.813Z,1010.15
2022-12-18T04:51:27.116Z,1010.16
2022-12-18T04:52:29.451Z,1010.19
2022-12-18T04:53:31.913Z,1010.19
2022-12-18T04:54:34.478Z,1010.24
2022-12-18T04:55:37.830Z,1010.12
2022-12-18T04:56:41.135Z,1010.16
2022-12-18T04:57:43.690Z,1010.09
2022-12-18T04:58:46.262Z,1010.17
2022-12-18T04:59:48.850Z,1010.1
2022-12-18T05:00:51.428Z,1010.08
2022-12-18T05:01:54.423Z,1010.07
2022-12-18T05:02:57.630Z,1010.09
2022-12-18T05:04:00.457Z,1010.12
2022-12-18T05:05:03.025Z,1010.07
2022-12-18T05:06:10.711Z,1010.14
2022-12-18T05:07:13.208Z,1010.01
2022-12-18T05:08:16.001Z,1010.11
2022-12-18T05:09:20.778Z,1010.16
2022-12-18T05:10:23.198Z,1010.13
2022-12-18T05:11:25.764Z,1010.1
2022-12-18T05:12:28.348Z,1010.14
2022-12-18T05:13:30.934Z,1010.18
2022-12-18T05:14:33.618Z,1010.22
2022-12-18T05:15:36.469Z,1010.12
2022-12-18T05:16:39.060Z,1010.19
2022-12-18T05:17:41.623Z,1010.17
2022-12-18T05:18:44.227Z,1010.14
2022-12-18T05:19:46.857Z,1010.16
2022-12-18T05:20:49.450Z,1010.09
2022-12-18T05:21:52.188Z,1010.11
2022-12-18T05:22:54.912Z,1010.07
2022-12-18T05:23:57.727Z,1010.1
2022-12-18T05:25:00.355Z,1010.1
2022-12-18T05:26:02.977Z,1010.06
2022-12-18T05:27:05.461Z,1010.08
2022-12-18T05:28:08.033Z,1010.12
2022-12-18T05:29:10.710Z,1010.12
2022-12-18T05:30:13.223Z,1010.13
2022-12-18T05:31:16.087Z,1010.13
2022-12-18T05:32:18.657Z,1010.13
2022-12-18T05:33:21.236Z,1010.15
2022-12-18T05:34:23.854Z,1010.14
2022-12-18T05:35:26.505Z,1010.18
2022-12-18T05:36:29.133Z,1010.19
2022-12-18T05:37:31.785Z,1010.17
2022-12-18T05:38:34.426Z,1010.21
2022-12-18T05:39:37.224Z,1010.22
2022-12-18T05:40:39.819Z,1010.25
2022-12-18T05:41:44.279Z,1010.23
2022-12-18T05:42:46.738Z,1010.23
2022-12-18T05:43:49.307Z,1010.23
2022-12-18T05:44:51.860Z,1010.16
2022-12-18T05:45:54.468Z,1010.24
2022-12-18T05:46:57.322Z,1010.24
2022-12-18T05:47:59.882Z,1010.27
2022-12-18T05:49:02.486Z,1010.25
2022-12-18T05:50:05.054Z,1010.24
2022-12-18T05:51:07.689Z,1010.28
2022-12-18T05:52:10.266Z,1010.25
2022-12-18T05:53:12.939Z,1010.28
2022-12-18T05:54:15.638Z,1010.29
2022-12-18T05:55:18.409Z,1010.33
2022-12-18T05:56:20.976Z,1010.26
2022-12-18T05:57:23.520Z,1010.31
2022-12-18T05:58:26.050Z,1010.35
2022-12-18T05:59:28.651Z,1010.41
2022-12-18T06:00:32.870Z,1010.36
2022-12-18T06:01:35.998Z,1010.43
2022-12-18T06:02:39.321Z,1010.47
2022-12-18T06:03:43.879Z,1010.47
2022-12-18T06:04:46.507Z,1010.53
2022-12-18T06:05:49.078Z,1010.51
2022-12-18T06:06:52.065Z,1010.54
2022-12-18T06:07:54.603Z,1010.59
2022-12-18T06:08:57.452Z,1010.55
2022-12-18T06:10:00.188Z,1010.57
2022-12-18T06:11:02.989Z,1010.6
2022-12-18T06:12:05.536Z,1010.6
2022-12-18T06:13:08.095Z,1010.73
2022-12-18T06:14:10.675Z,1010.77
2022-12-18T06:15:14.797Z,1010.72
2022-12-18T06:16:18.787Z,1010.71
2022-12-18T06:17:21.410Z,1010.8
2022-12-18T06:18:24.165Z,1010.74
2022-12-18T06:19:26.775Z,1010.75
2022-12-18T06:20:34.383Z,1010.84
2022-12-18T06:21:36.667Z,1010.79
2022-12-18T06:22:39.789Z,1010.8
2022-12-18T06:23:43.664Z,1010.77
2022-12-18T06:24:46.335Z,1010.79
2022-12-18T06:25:49.057Z,1010.82
2022-12-18T06:26:51.934Z,1010.87
2022-12-18T06:27:54.585Z,1010.87
2022-12-18T06:28:58.654Z,1010.96
2022-12-18T06:30:01.483Z,1010.96
2022-12-18T06:31:04.369Z,1010.99
2022-12-18T06:32:06.949Z,1010.98
2022-12-18T06:33:09.533Z,1010.94
2022-12-18T06:34:12.103Z,1010.89
2022-12-18T06:35:14.733Z,1010.97
2022-12-18T06:36:17.317Z,1010.97
2022-12-18T06:37:20.227Z,1010.93
2022-12-18T06:38:22.798Z,1010.94
2022-12-18T06:39:25.348Z,1010.98
2022-12-18T06:40:28.066Z,1011.01
2022-12-18T06:41:30.839Z,1011.05
2022-12-18T06:42:33.714Z,1011.02
2022-12-18T06:43:36.656Z,1011.05
2022-12-18T06:44:39.442Z,1011.08
2022-12-18T06:45:42.155Z,1011.1
2022-12-18T06:46:44.773Z,1011.12
2022-12-18T06:47:47.366Z,1011.03
2022-12-18T06:48:49.981Z,1011.04
2022-12-18T06:49:52.423Z,1011.01
2022-12-18T06:50:55.010Z,1011
2022-12-18T06:51:57.597Z,1010.93
2022-12-18T06:53:00.252Z,1010.95
2022-12-18T06:54:02.955Z,1010.95
2022-12-18T06:55:05.470Z,1010.89
2022-12-18T06:56:11.543Z,1010.92
2022-12-18T06:57:21.545Z,1010.94
2022-12-18T06:58:29.211Z,1010.9
2022-12-18T06:59:31.707Z,1010.95
2022-12-18T07:00:34.251Z,1010.91
2022-12-18T07:01:37.247Z,1010.94
2022-12-18T07:02:40.521Z,1010.97
2022-12-18T07:03:46.105Z,1010.95
2022-12-18T07:04:48.533Z,1010.96
2022-12-18T07:05:51.130Z,1010.88
2022-12-18T07:06:54.547Z,1010.88
2022-12-18T07:07:57.216Z,1010.84
2022-12-18T07:08:59.797Z,1010.85
2022-12-18T07:10:02.385Z,1010.86
2022-12-18T07:11:04.956Z,1010.85
2022-12-18T07:12:13.517Z,1010.94
2022-12-18T07:13:16.034Z,1010.9
2022-12-18T07:14:30.128Z,1010.88
2022-12-18T07:15:32.327Z,1010.83
2022-12-18T07:16:34.969Z,1010.82
2022-12-18T07:17:37.552Z,1010.8
2022-12-18T07:18:40.111Z,1010.86
2022-12-18T07:19:43.285Z,1010.88
2022-12-18T07:20:49.075Z,1010.77
2022-12-18T07:21:51.557Z,1010.85
2022-12-18T07:22:56.750Z,1010.87
2022-12-18T07:23:59.064Z,1010.84
2022-12-18T07:25:01.627Z,1010.8
2022-12-18T07:26:04.204Z,1010.88
2022-12-18T07:27:10.034Z,1010.87
2022-12-18T07:28:18.002Z,1010.87
2022-12-18T07:29:20.331Z,1010.91
2022-12-18T07:30:23.701Z,1010.94
2022-12-18T07:31:26.632Z,1010.9
2022-12-18T07:32:29.144Z,1010.98
2022-12-18T07:33:32.825Z,1011
2022-12-18T07:34:35.825Z,1011.04
2022-12-18T07:35:39.144Z,1011.04
2022-12-18T07:36:41.720Z,1011.03
2022-12-18T07:37:44.306Z,1011.17
2022-12-18T07:38:46.792Z,1011.11
2022-12-18T07:39:51.833Z,1011.23
2022-12-18T07:40:54.202Z,1011.21
2022-12-18T07:41:56.742Z,1011.22
2022-12-18T07:42:59.342Z,1011.21
2022-12-18T07:44:01.880Z,1011.2
2022-12-18T07:45:04.539Z,1011.27
2022-12-18T07:46:07.619Z,1011.28
2022-12-18T07:47:12.672Z,1011.3
2022-12-18T07:48:15.119Z,1011.34
2022-12-18T07:49:17.686Z,1011.25
2022-12-18T07:50:20.273Z,1011.28
2022-12-18T07:51:22.953Z,1011.27
2022-12-18T07:52:26.757Z,1011.27
2022-12-18T07:53:29.147Z,1011.27
2022-12-18T07:54:31.728Z,1011.29
2022-12-18T07:56:18.309Z,1011.31
2022-12-18T07:56:56.039Z,1011.31
2022-12-18T07:58:01.649Z,1011.32
2022-12-18T07:59:03.960Z,1011.39
2022-12-18T08:00:06.481Z,1011.34
2022-12-18T08:01:12.270Z,1011.35
2022-12-18T08:02:16.551Z,1011.37
2022-12-18T08:03:20.326Z,1011.35
2022-12-18T08:04:22.855Z,1011.34
2022-12-18T08:05:25.409Z,1011.43
2022-12-18T08:06:27.989Z,1011.4
2022-12-18T08:07:32.333Z,1011.44
2022-12-18T08:08:34.772Z,1011.5
2022-12-18T08:09:37.317Z,1011.51
2022-12-18T08:10:39.921Z,1011.49
2022-12-18T08:11:42.513Z,1011.48
2022-12-18T08:12:45.110Z,1011.46
2022-12-18T08:13:48.243Z,1011.47
2022-12-18T08:14:51.496Z,1011.45
2022-12-18T08:15:54.027Z,1011.41
2022-12-18T08:16:57.188Z,1011.42
2022-12-18T08:18:00.006Z,1011.47
2022-12-18T08:19:02.495Z,1011.48
2022-12-18T08:20:05.767Z,1011.44
2022-12-18T08:21:09.554Z,1011.42
2022-12-18T08:22:12.546Z,1011.47
2022-12-18T08:23:14.958Z,1011.44
2022-12-18T08:24:17.639Z,1011.33
2022-12-18T08:25:20.194Z,1011.36
2022-12-18T08:26:22.785Z,1011.29
2022-12-18T08:27:30.853Z,1011.31
2022-12-18T08:28:33.353Z,1011.32
2022-12-18T08:29:35.953Z,1011.29
2022-12-18T08:30:39.065Z,1011.32
2022-12-18T08:31:41.880Z,1011.33
2022-12-18T08:32:44.783Z,1011.33
2022-12-18T08:33:47.454Z,1011.28
2022-12-18T08:34:50.017Z,1011.25
2022-12-18T08:35:52.635Z,1011.16
2022-12-18T08:36:55.206Z,1011.16
2022-12-18T08:37:57.680Z,1011.09
2022-12-18T08:39:00.610Z,1011.04
2022-12-18T08:40:03.189Z,1011
2022-12-18T08:41:05.717Z,1010.92
2022-12-18T08:42:10.790Z,1010.97
2022-12-18T08:43:13.117Z,1010.97
2022-12-18T08:44:15.803Z,1010.95
2022-12-18T08:45:18.373Z,1010.92
2022-12-18T08:46:21.334Z,1010.93
2022-12-18T08:47:23.886Z,1010.93
2022-12-18T08:48:26.819Z,1010.93
2022-12-18T08:49:29.527Z,1010.93
2022-12-18T08:50:32.081Z,1010.9
2022-12-18T08:51:34.675Z,1010.95
2022-12-18T08:52:37.291Z,1010.9
2022-12-18T08:53:41.625Z,1010.91
2022-12-18T08:54:44.293Z,1010.97
2022-12-18T08:55:50.812Z,1010.97
2022-12-18T08:56:53.108Z,1011
2022-12-18T08:57:55.628Z,1010.95
2022-12-18T08:58:58.245Z,1011.01
2022-12-18T09:00:00.798Z,1011.01
2022-12-18T09:01:03.752Z,1010.99
2022-12-18T09:02:10.755Z,1011.02
2022-12-18T09:03:14.030Z,1011.06
2022-12-18T09:04:21.765Z,1011.13
2022-12-18T09:05:24.373Z,1011.12
2022-12-18T09:06:26.876Z,1011.12
2022-12-18T09:07:29.493Z,1011.14
2022-12-18T09:08:32.061Z,1011.14
2022-12-18T09:09:34.613Z,1011.12
2022-12-18T09:10:43.782Z,1011.11
2022-12-18T09:11:45.978Z,1011.12
2022-12-18T09:12:49.631Z,1011.15
2022-12-18T09:13:52.113Z,1011.15
2022-12-18T09:14:54.678Z,1011.1
2022-12-18T09:15:57.244Z,1011.14
2022-12-18T09:17:00.218Z,1011.08
2022-12-18T09:18:02.826Z,1011.08
2022-12-18T09:19:05.425Z,1011.07
2022-12-18T09:20:08.215Z,1011.13
2022-12-18T09:21:11.023Z,1011.09
2022-12-18T09:22:13.585Z,1011.1
2022-12-18T09:23:16.203Z,1011.06
2022-12-18T09:24:18.741Z,1011.12
2022-12-18T09:25:23.534Z,1011.13
2022-12-18T09:26:26.001Z,1011.18
2022-12-18T09:27:28.584Z,1011.2
2022-12-18T09:28:31.147Z,1011.18
2022-12-18T09:29:33.865Z,1011.18
2022-12-18T09:30:37.651Z,1011.27
2022-12-18T09:31:40.128Z,1011.25
2022-12-18T09:32:42.727Z,1011.28
2022-12-18T09:33:45.345Z,1011.29
2022-12-18T09:34:57.876Z,1011.3
2022-12-18T09:36:05.116Z,1011.33
2022-12-18T09:37:12.549Z,1011.29
2022-12-18T09:38:14.902Z,1011.37
2022-12-18T09:39:24.334Z,1011.39
2022-12-18T09:40:26.528Z,1011.38
2022-12-18T09:41:29.012Z,1011.37
2022-12-18T09:42:31.571Z,1011.48
2022-12-18T09:43:34.146Z,1011.47
2022-12-18T09:44:46.120Z,1011.48
2022-12-18T09:45:48.421Z,1011.52
2022-12-18T09:46:52.607Z,1011.51
2022-12-18T09:47:55.097Z,1011.52
2022-12-18T09:48:57.601Z,1011.56
2022-12-18T09:50:00.390Z,1011.53
2022-12-18T09:51:03.549Z,1011.6
2022-12-18T09:52:06.808Z,1011.59
2022-12-18T09:53:15.487Z,1011.63
2022-12-18T09:54:18.175Z,1011.64
2022-12-18T09:55:20.688Z,1011.61
2022-12-18T09:56:23.238Z,1011.62
2022-12-18T09:57:25.973Z,1011.63
2022-12-18T09:58:29.015Z,1011.66
2022-12-18T09:59:31.558Z,1011.69
2022-12-18T10:00:34.034Z,1011.74
2022-12-18T10:01:47.560Z,1011.77
2022-12-18T10:02:50.534Z,1011.76
2022-12-18T10:03:53.100Z,1011.7
2022-12-18T10:04:55.644Z,1011.7
2022-12-18T10:06:01.684Z,1011.67
2022-12-18T10:07:09.834Z,1011.64
2022-12-18T10:08:12.630Z,1011.5
2022-12-18T10:09:15.341Z,1011.47
2022-12-18T10:10:18.085Z,1011.46
2022-12-18T10:11:20.641Z,1011.4
2022-12-18T10:12:23.197Z,1011.47
2022-12-18T10:13:25.954Z,1011.43
2022-12-18T10:14:28.519Z,1011.44
2022-12-18T10:15:31.413Z,1011.49
2022-12-18T10:16:34.029Z,1011.52
2022-12-18T10:17:36.649Z,1011.49
2022-12-18T10:18:40.799Z,1011.46
2022-12-18T10:19:43.690Z,1011.41
2022-12-18T10:20:46.222Z,1011.41
2022-12-18T10:21:48.987Z,1011.43
2022-12-18T10:22:51.653Z,1011.38
2022-12-18T10:23:54.182Z,1011.38
2022-12-18T10:24:59.483Z,1011.35
2022-12-18T10:26:02.683Z,1011.41
2022-12-18T10:27:05.273Z,1011.32
2022-12-18T10:28:07.882Z,1011.3
2022-12-18T10:29:10.456Z,1011.36
2022-12-18T10:30:13.058Z,1011.41
2022-12-18T10:31:15.995Z,1011.38
2022-12-18T10:32:18.587Z,1011.28
2022-12-18T10:33:21.206Z,1011.4
2022-12-18T10:34:24.817Z,1011.33
2022-12-18T10:35:27.438Z,1011.33
2022-12-18T10:36:30.038Z,1011.35
2022-12-18T10:37:32.648Z,1011.42
2022-12-18T10:38:35.361Z,1011.34
2022-12-18T10:39:37.861Z,1011.4
2022-12-18T10:40:40.511Z,1011.33
2022-12-18T10:41:43.306Z,1011.36
2022-12-18T10:42:45.855Z,1011.27
2022-12-18T10:43:48.482Z,1011.26
2022-12-18T10:44:51.133Z,1011.23
2022-12-18T10:45:53.732Z,1011.18
2022-12-18T10:46:56.760Z,1011.16
2022-12-18T10:47:59.377Z,1011.12
2022-12-18T10:49:01.936Z,1011.08
2022-12-18T10:50:04.568Z,1010.98
2022-12-18T10:51:14.067Z,1010.96
2022-12-18T10:52:22.602Z,1011.03
2022-12-18T10:53:25.360Z,1010.97
2022-12-18T10:54:28.232Z,1011.04
2022-12-18T10:55:31.185Z,1011.04
2022-12-18T10:56:33.809Z,1011.07
2022-12-18T10:57:36.578Z,1011.09
2022-12-18T10:58:39.798Z,1011.08
2022-12-18T10:59:42.996Z,1011.14
2022-12-18T11:00:45.596Z,1011.15
2022-12-18T11:01:48.900Z,1011.15
2022-12-18T11:02:52.567Z,1011.12
2022-12-18T11:04:03.236Z,1011.05
2022-12-18T11:05:05.678Z,1011.04
2022-12-18T11:06:08.207Z,1011.03
2022-12-18T11:07:10.832Z,1011.08
2022-12-18T11:08:13.432Z,1011.08
2022-12-18T11:09:16.108Z,1011.09
2022-12-18T11:10:19.019Z,1011.06
2022-12-18T11:11:21.532Z,1011.01
2022-12-18T11:12:24.438Z,1011.02
2022-12-18T11:13:27.433Z,1010.97
2022-12-18T11:14:33.720Z,1010.98
2022-12-18T11:15:36.062Z,1010.94
2022-12-18T11:16:38.954Z,1011
2022-12-18T11:17:41.680Z,1010.93
2022-12-18T11:18:44.675Z,1011.02
2022-12-18T11:19:47.237Z,1011.03
2022-12-18T11:20:59.097Z,1010.96
2022-12-18T11:22:01.302Z,1010.95
2022-12-18T11:23:04.752Z,1010.96
2022-12-18T11:24:07.501Z,1010.95
2022-12-18T11:25:34.289Z,1011.01
2022-12-18T11:26:31.851Z,1010.97
2022-12-18T11:27:35.120Z,1011.01
2022-12-18T11:28:39.874Z,1010.94
2022-12-18T11:29:47.457Z,1011.01
2022-12-18T11:30:49.929Z,1010.94
2022-12-18T11:31:52.495Z,1010.96
2022-12-18T11:32:55.599Z,1010.98
2022-12-18T11:34:28.412Z,1010.94
2022-12-18T11:35:19.930Z,1010.97
2022-12-18T11:36:22.754Z,1010.9
2022-12-18T11:37:25.854Z,1010.99
2022-12-18T11:38:28.397Z,1010.98
2022-12-18T11:39:30.948Z,1010.89
2022-12-18T11:40:41.982Z,1010.88
2022-12-18T11:41:44.641Z,1010.88
2022-12-18T11:42:47.604Z,1010.87
2022-12-18T11:43:50.669Z,1010.78
2022-12-18T11:44:53.165Z,1010.74
2022-12-18T11:45:55.742Z,1010.81
2022-12-18T11:46:58.667Z,1010.78
2022-12-18T11:48:01.246Z,1010.8
2022-12-18T11:49:04.030Z,1010.84
2022-12-18T11:50:06.631Z,1010.81
2022-12-18T11:51:09.267Z,1010.77
2022-12-18T11:52:11.883Z,1010.79
2022-12-18T11:53:14.517Z,1010.78
2022-12-18T11:54:17.107Z,1010.7
2022-12-18T11:55:19.647Z,1010.68
2022-12-18T11:56:22.303Z,1010.58
2022-12-18T11:57:24.884Z,1010.58
2022-12-18T11:58:32.191Z,1010.56
2022-12-18T11:59:34.794Z,1010.6
2022-12-18T12:00:37.320Z,1010.55
2022-12-18T12:01:45.435Z,1010.58
2022-12-18T12:02:48.235Z,1010.6
2022-12-18T12:03:51.223Z,1010.58
2022-12-18T12:04:53.758Z,1010.65
2022-12-18T12:05:56.774Z,1010.66
2022-12-18T12:07:03.813Z,1010.66
2022-12-18T12:08:06.086Z,1010.67
2022-12-18T12:09:08.709Z,1010.7
2022-12-18T12:10:11.499Z,1010.68
2022-12-18T12:11:14.050Z,1010.66
2022-12-18T12:12:16.714Z,1010.62
2022-12-18T12:13:19.431Z,1010.62
2022-12-18T12:14:22.139Z,1010.61
2022-12-18T12:15:24.867Z,1010.66
2022-12-18T12:16:27.661Z,1010.53
2022-12-18T12:17:33.431Z,1010.6
2022-12-18T12:18:36.403Z,1010.6
2022-12-18T12:19:38.937Z,1010.49
2022-12-18T12:20:41.551Z,1010.58
2022-12-18T12:21:47.640Z,1010.56
2022-12-18T12:22:49.971Z,1010.58
2022-12-18T12:23:52.605Z,1010.63
2022-12-18T12:24:55.250Z,1010.61
2022-12-18T12:25:57.830Z,1010.59
2022-12-18T12:27:00.325Z,1010.64
2022-12-18T12:28:03.068Z,1010.61
2022-12-18T12:29:10.966Z,1010.65
2022-12-18T12:30:13.753Z,1010.68
2022-12-18T12:31:18.014Z,1010.64
2022-12-18T12:32:20.670Z,1010.64
2022-12-18T12:33:23.312Z,1010.72
2022-12-18T12:34:25.776Z,1010.71
2022-12-18T12:35:28.353Z,1010.65
2022-12-18T12:36:31.200Z,1010.72
2022-12-18T12:37:33.731Z,1010.73
2022-12-18T12:38:36.224Z,1010.68
2022-12-18T12:39:38.862Z,1010.71
2022-12-18T12:41:04.184Z,1010.67
2022-12-18T12:42:06.131Z,1010.72
2022-12-18T12:43:09.215Z,1010.69
2022-12-18T12:44:11.733Z,1010.71
2022-12-18T12:45:14.854Z,1010.69
2022-12-18T12:46:18.661Z,1010.58
2022-12-18T12:47:22.091Z,1010.6