createdAt,value
2016-06-02T00:08:12.960Z,15.8
2016-06-02T00:23:13.000Z,15.9
2016-06-02T00:38:20.135Z,15.9
2016-06-02T00:53:19.238Z,15.9
2016-06-02T01:08:13.028Z,15.7
2016-06-02T01:23:15.194Z,15.6
2016-06-02T01:38:19.234Z,15.5
2016-06-02T01:53:15.103Z,15.5
2016-06-02T02:08:12.985Z,15.5
2016-06-02T02:23:12.980Z,15.4
2016-06-02T02:38:23.458Z,15.4
2016-06-02T02:53:19.123Z,15.3
2016-06-02T03:08:19.101Z,15.3
2016-06-02T03:23:16.047Z,15.2
2016-06-02T03:38:27.994Z,15.1
2016-06-02T03:53:13.261Z,15.1
2016-06-02T04:08:13.289Z,15
2016-06-02T04:23:13.297Z,15.2
2016-06-02T04:38:21.619Z,15.1
2016-06-02T04:53:25.784Z,15.2
2016-06-02T05:08:15.355Z,15.2
2016-06-02T05:23:13.302Z,15.2
2016-06-02T05:38:15.390Z,15.5
2016-06-02T05:53:19.663Z,15.8
2016-06-02T06:08:21.704Z,15.8
2016-06-02T06:23:13.261Z,16
2016-06-02T06:38:29.707Z,16.1
2016-06-02T06:53:15.435Z,16.1
2016-06-02T07:08:13.272Z,16.3
2016-06-02T07:23:19.625Z,16.4
2016-06-02T07:38:17.509Z,16.5
2016-06-02T07:53:15.519Z,16.5
2016-06-02T08:08:17.574Z,16.7
2016-06-02T08:23:19.567Z,16.8
2016-06-02T08:38:15.467Z,16.9
2016-06-02T08:53:15.414Z,17
2016-06-02T09:08:15.471Z,17
2016-06-02T09:23:13.964Z,17.1
2016-06-02T09:38:15.348Z,17.3
2016-06-02T09:53:15.481Z,17.4
2016-06-02T10:08:23.679Z,17.2
2016-06-02T10:23:23.751Z,16.5
2016-06-02T10:38:17.478Z,16.2
2016-06-02T10:53:13.393Z,16.5
2016-06-02T11:08:17.372Z,17.6
2016-06-02T11:23:19.568Z,18.1
2016-06-02T11:38:19.733Z,18.9
2016-06-02T11:53:26.446Z,18.4
2016-06-02T12:08:13.408Z,18.2
2016-06-02T12:23:17.557Z,18.2
2016-06-02T12:38:25.921Z,18.6
2016-06-02T12:53:15.629Z,19
2016-06-02T13:08:13.581Z,18.9
2016-06-02T13:23:13.590Z,19.3
2016-06-02T13:38:13.599Z,19.6
2016-06-02T13:53:19.920Z,19.3
2016-06-02T14:08:13.646Z,19.5
2016-06-02T14:23:13.702Z,20
2016-06-02T14:38:21.777Z,20.2
2016-06-02T14:53:13.595Z,20.3
2016-06-02T15:08:15.760Z,20.4
2016-06-02T15:23:17.723Z,20.2
2016-06-02T15:38:13.608Z,20
2016-06-02T15:53:13.662Z,20.4
2016-06-02T16:08:21.909Z,20.3
2016-06-02T16:23:19.821Z,20.4
2016-06-02T16:38:24.005Z,20.3
2016-06-02T16:53:17.902Z,20.1
2016-06-02T17:08:18.677Z,19.6
2016-06-02T17:23:13.686Z,18
2016-06-02T17:38:17.773Z,17.5
2016-06-02T17:53:13.705Z,17.6
2016-06-02T18:08:17.854Z,17.7
2016-06-02T18:23:20.019Z,17.6
2016-06-02T18:38:13.653Z,17.5
2016-06-02T18:53:24.178Z,17.4
2016-06-02T19:08:26.157Z,17.3
2016-06-02T19:23:13.650Z,17.2
2016-06-02T19:38:19.878Z,17.1
2016-06-02T19:53:13.668Z,17
2016-06-02T20:08:15.755Z,16.9
2016-06-02T20:23:13.686Z,16.7
2016-06-02T20:38:15.898Z,16.5
2016-06-02T20:53:19.985Z,16.4
2016-06-02T21:08:17.963Z,16.3
2016-06-02T21:23:15.878Z,16.2
2016-06-02T21:38:20.137Z,16
2016-06-02T21:53:13.937Z,15.9
2016-06-02T22:08:13.977Z,15.6
2016-06-02T22:23:18.157Z,15.5
2016-06-02T22:38:15.980Z,15.4
2016-06-02T22:53:16.051Z,15.3
2016-06-02T23:08:20.170Z,15.2
2016-06-02T23:23:16.209Z,15.1
2016-06-02T23:38:20.359Z,15
2016-06-02T23:53:25.088Z,14.9
