createdAt,value
2022-11-21T00:00:15.003Z,0.2
2022-11-21T00:01:22.494Z,0.2
2022-11-21T00:02:30.011Z,0.2
2022-11-21T00:03:36.992Z,0.2
2022-11-21T00:04:44.488Z,0.3
2022-11-21T00:05:52.999Z,0.2
2022-11-21T00:07:00.081Z,0.3
2022-11-21T00:08:07.349Z,0.2
2022-11-21T00:09:18.773Z,0.2
2022-11-21T00:10:26.042Z,0.3
2022-11-21T00:11:33.621Z,0.3
2022-11-21T00:12:44.705Z,0.2
2022-11-21T00:13:52.360Z,0.2
2022-11-21T00:15:00.137Z,0.2
2022-11-21T00:16:08.228Z,0.2
2022-11-21T00:17:15.656Z,0.3
2022-11-21T00:18:24.132Z,0.3
2022-11-21T00:19:31.368Z,0.3
2022-11-21T00:20:38.361Z,0.1
2022-11-21T00:21:46.585Z,0.2
2022-11-21T00:22:54.195Z,0.3
2022-11-21T00:24:01.316Z,0.3
2022-11-21T00:25:09.689Z,0.2
2022-11-21T00:26:17.161Z,0.2
2022-11-21T00:27:24.256Z,0.2
2022-11-21T00:28:31.794Z,0.1
2022-11-21T00:29:39.656Z,0.1
2022-11-21T00:30:47.589Z,0.2
2022-11-21T00:31:54.837Z,0.1
2022-11-21T00:33:03.112Z,0.1
2022-11-21T00:34:10.221Z,0.2
2022-11-21T00:35:17.592Z,0.3
2022-11-21T00:36:25.721Z,0.3
2022-11-21T00:37:33.296Z,0.3
2022-11-21T00:38:40.416Z,0.2
2022-11-21T00:39:47.498Z,0.1
2022-11-21T00:40:54.733Z,0.2
2022-11-21T00:42:01.996Z,0.2
2022-11-21T00:43:09.383Z,0.3
2022-11-21T00:44:16.780Z,0.3
2022-11-21T00:45:24.708Z,0.2
2022-11-21T00:46:31.468Z,0.3
2022-11-21T00:47:39.831Z,0.2
2022-11-21T00:48:47.604Z,0.2
2022-11-21T00:49:55.056Z,0.3
2022-11-21T00:51:02.054Z,0.3
2022-11-21T00:52:09.115Z,0.1
2022-11-21T00:53:20.524Z,0.4
2022-11-21T00:54:28.070Z,0.4
2022-11-21T00:55:35.335Z,0.5
2022-11-21T00:56:43.152Z,0.4
2022-11-21T00:57:50.435Z,0.5
2022-11-21T00:58:57.560Z,0.5
2022-11-21T01:00:05.626Z,0.4
2022-11-21T01:01:13.764Z,0.3
2022-11-21T01:02:21.138Z,0.4
2022-11-21T01:03:28.435Z,0.4
2022-11-21T01:04:37.041Z,0.5
2022-11-21T01:05:44.491Z,0.5
2022-11-21T01:06:51.863Z,0.5
2022-11-21T01:07:58.997Z,0.5
2022-11-21T01:09:06.753Z,0.3
2022-11-21T01:10:14.853Z,0.3
2022-11-21T01:11:22.568Z,0.4
2022-11-21T01:12:30.064Z,0.3
2022-11-21T01:13:38.212Z,0.4
2022-11-21T01:14:45.591Z,0.4
2022-11-21T01:15:52.903Z,0.3
2022-11-21T01:16:59.907Z,0.4
2022-11-21T01:18:13.092Z,0.5
2022-11-21T01:19:23.136Z,0.5
2022-11-21T01:20:30.733Z,0.5
2022-11-21T01:21:38.080Z,0.4
2022-11-21T01:22:45.567Z,0.5
2022-11-21T01:23:53.004Z,0.6
2022-11-21T01:25:03.460Z,0.6
2022-11-21T01:26:10.596Z,0.3
2022-11-21T01:27:19.663Z,0.4
2022-11-21T01:28:27.184Z,0.2
2022-11-21T01:29:34.641Z,0.2
2022-11-21T01:30:41.951Z,0.3
2022-11-21T01:31:49.570Z,0.3
2022-11-21T01:32:57.761Z,0.3
2022-11-21T01:34:05.961Z,0.1
2022-11-21T01:35:13.998Z,0.1
2022-11-21T01:36:20.845Z,0.3
2022-11-21T01:37:29.245Z,0.3
2022-11-21T01:38:37.206Z,0.2
2022-11-21T01:39:45.154Z,0.2
2022-11-21T01:40:52.598Z,0
2022-11-21T01:42:00.309Z,0.1
2022-11-21T01:43:07.911Z,0.2
2022-11-21T01:44:14.880Z,0.3
2022-11-21T01:45:24.626Z,0.3
2022-11-21T01:46:42.350Z,0.3
2022-11-21T01:47:50.357Z,0.4
2022-11-21T01:48:57.690Z,0.4
2022-11-21T01:50:07.188Z,0.4
2022-11-21T01:51:11.857Z,0.4
2022-11-21T01:52:21.889Z,0.5
2022-11-21T01:53:30.097Z,0.3
2022-11-21T01:54:37.701Z,0.3
2022-11-21T01:55:50.371Z,0.1
2022-11-21T01:56:57.970Z,0.1
2022-11-21T01:58:11.279Z,0.1
2022-11-21T01:59:18.663Z,0.2
2022-11-21T02:00:31.005Z,0.2
2022-11-21T02:01:38.002Z,0.3
2022-11-21T02:02:46.066Z,0.4
2022-11-21T02:03:53.219Z,0.4
2022-11-21T02:05:00.458Z,0.4
2022-11-21T02:06:08.452Z,0.4
2022-11-21T02:07:15.775Z,0.4
2022-11-21T02:08:23.257Z,0.3
2022-11-21T02:09:30.618Z,0.2
2022-11-21T02:10:37.665Z,0.3
2022-11-21T02:11:45.034Z,0.2
2022-11-21T02:12:55.366Z,0.2
2022-11-21T02:14:02.581Z,0
2022-11-21T02:15:09.896Z,0.1
2022-11-21T02:16:18.065Z,0.1
2022-11-21T02:17:25.006Z,0.1
2022-11-21T02:18:32.158Z,0.1
2022-11-21T02:19:39.322Z,0.2
2022-11-21T02:20:51.479Z,0.3
2022-11-21T02:21:58.673Z,0.3
2022-11-21T02:23:06.366Z,0.3
2022-11-21T02:24:17.369Z,0.3
2022-11-21T02:25:29.949Z,0.3
2022-11-21T02:26:39.897Z,0.2
2022-11-21T02:27:47.101Z,0.3
2022-11-21T02:28:54.721Z,0.4
2022-11-21T02:30:02.853Z,0.4
2022-11-21T02:31:12.525Z,0.1
2022-11-21T02:32:19.886Z,0.2
2022-11-21T02:33:29.817Z,0
2022-11-21T02:34:37.114Z,-0.1
2022-11-21T02:35:44.481Z,-0.2
2022-11-21T02:36:59.277Z,-0.1
2022-11-21T02:38:06.473Z,0
2022-11-21T02:39:21.797Z,0.1
2022-11-21T02:40:29.179Z,0
2022-11-21T02:41:36.717Z,0
2022-11-21T02:42:52.612Z,-0.2
2022-11-21T02:44:01.737Z,0.1
2022-11-21T02:45:09.973Z,0.1
2022-11-21T02:46:23.655Z,0.1
2022-11-21T02:47:31.109Z,0.2
2022-11-21T02:48:38.452Z,0.3
2022-11-21T02:49:46.713Z,0.2
2022-11-21T02:51:00.629Z,0.2
2022-11-21T02:52:07.756Z,0.3
2022-11-21T02:53:15.078Z,0.3
2022-11-21T02:54:22.345Z,0.3
2022-11-21T02:55:29.816Z,0.3
2022-11-21T02:56:42.525Z,0.2
2022-11-21T02:57:54.045Z,0.1
2022-11-21T02:59:01.156Z,0.1
2022-11-21T03:00:08.327Z,0.2
2022-11-21T03:01:16.848Z,0.1
2022-11-21T03:02:25.805Z,0.1
2022-11-21T03:03:32.906Z,0.1
2022-11-21T03:04:39.958Z,0.1
2022-11-21T03:05:47.149Z,0.2
2022-11-21T03:06:55.314Z,0.1
2022-11-21T03:08:02.669Z,0.1
2022-11-21T03:09:10.037Z,0.1
2022-11-21T03:10:18.332Z,0.1
2022-11-21T03:11:25.662Z,0.2
2022-11-21T03:12:33.941Z,0.1
2022-11-21T03:13:41.543Z,0.1
2022-11-21T03:14:49.901Z,-0.2
2022-11-21T03:15:57.261Z,-0.2
2022-11-21T03:17:04.648Z,-0.1
2022-11-21T03:18:13.048Z,0
2022-11-21T03:19:20.633Z,0
2022-11-21T03:20:28.346Z,0
2022-11-21T03:21:35.688Z,0.1
2022-11-21T03:22:43.645Z,0.2
2022-11-21T03:23:51.193Z,0.2
2022-11-21T03:24:59.557Z,0.3
2022-11-21T03:26:07.056Z,0.4
2022-11-21T03:27:15.770Z,0.4
2022-11-21T03:28:23.237Z,0.4
2022-11-21T03:29:30.298Z,0.4
2022-11-21T03:30:37.341Z,0.2
2022-11-21T03:31:44.793Z,0.3
2022-11-21T03:32:52.313Z,0.2
2022-11-21T03:33:59.413Z,0.2
2022-11-21T03:35:07.333Z,0
2022-11-21T03:36:14.871Z,0
2022-11-21T03:37:22.665Z,-0.1
2022-11-21T03:38:29.928Z,-0.1
2022-11-21T03:39:38.179Z,0
2022-11-21T03:40:46.149Z,0.1
2022-11-21T03:41:54.093Z,0.2
2022-11-21T03:43:01.629Z,0.1
2022-11-21T03:44:10.349Z,0.1
2022-11-21T03:45:17.998Z,0
2022-11-21T03:46:25.441Z,0
2022-11-21T03:47:32.536Z,0.1
2022-11-21T03:48:41.601Z,0.2
2022-11-21T03:49:48.904Z,0.1
2022-11-21T03:50:56.060Z,0.1
2022-11-21T03:52:03.323Z,0.2
2022-11-21T03:53:10.288Z,0.3
2022-11-21T03:54:18.497Z,0.5
2022-11-21T03:55:25.597Z,0.5
2022-11-21T03:56:32.732Z,0.5
2022-11-21T03:57:41.589Z,0.6
2022-11-21T03:58:50.403Z,0.6
2022-11-21T03:59:58.053Z,0.7
2022-11-21T04:01:05.561Z,0.7
2022-11-21T04:02:12.716Z,0.8
2022-11-21T04:03:20.910Z,0.8
2022-11-21T04:04:36.961Z,0.8
2022-11-21T04:05:58.394Z,0.8
2022-11-21T04:07:06.067Z,0.8
2022-11-21T04:08:13.148Z,0.8
2022-11-21T04:09:20.804Z,0.8
2022-11-21T04:10:29.299Z,0.8
2022-11-21T04:11:37.422Z,0.8
2022-11-21T04:12:44.708Z,0.8
2022-11-21T04:13:52.298Z,0.8
2022-11-21T04:14:59.848Z,0.7
2022-11-21T04:16:07.391Z,0.7
2022-11-21T04:17:14.741Z,0.6
2022-11-21T04:18:22.480Z,0.7
2022-11-21T04:19:31.192Z,0.6
2022-11-21T04:20:38.585Z,0.6
2022-11-21T04:21:46.477Z,0.6
2022-11-21T04:22:53.814Z,0.6
2022-11-21T04:24:04.641Z,0.6
2022-11-21T04:25:12.260Z,0.6
2022-11-21T04:26:19.816Z,0.5
2022-11-21T04:27:27.264Z,0.5
2022-11-21T04:28:34.514Z,0.5
2022-11-21T04:29:41.664Z,0.4
2022-11-21T04:30:48.996Z,0.4
2022-11-21T04:31:56.518Z,0.4
2022-11-21T04:33:03.737Z,0.4
2022-11-21T04:34:11.249Z,0.3
2022-11-21T04:35:18.365Z,0.3
2022-11-21T04:36:25.505Z,0.3
2022-11-21T04:37:32.780Z,0.3
2022-11-21T04:38:40.898Z,0.3
2022-11-21T04:39:48.097Z,0.3
2022-11-21T04:40:56.733Z,0.3
2022-11-21T04:42:05.325Z,0.4
2022-11-21T04:43:15.153Z,0.4
2022-11-21T04:44:22.450Z,0.3
2022-11-21T04:45:29.657Z,0.4
2022-11-21T04:46:37.029Z,0.4
2022-11-21T04:47:45.300Z,0.4
2022-11-21T04:48:52.521Z,0.4
2022-11-21T04:49:59.745Z,0.4
2022-11-21T04:51:07.017Z,0.3
2022-11-21T04:52:14.973Z,0.3
2022-11-21T04:53:22.487Z,0.3
2022-11-21T04:54:31.460Z,0.2
2022-11-21T04:55:38.942Z,0.1
2022-11-21T04:56:46.177Z,0.1
2022-11-21T04:57:53.385Z,0
2022-11-21T04:59:01.706Z,0
2022-11-21T05:00:09.249Z,0
2022-11-21T05:01:17.982Z,0
2022-11-21T05:02:26.172Z,0.1
2022-11-21T05:03:34.313Z,0.2
2022-11-21T05:04:42.989Z,0.2
2022-11-21T05:05:53.596Z,0.1
2022-11-21T05:07:05.454Z,0
2022-11-21T05:08:13.365Z,0.2
2022-11-21T05:09:26.302Z,0.2
2022-11-21T05:10:35.750Z,0.1
2022-11-21T05:11:48.786Z,0
2022-11-21T05:13:01.321Z,0.1
2022-11-21T05:14:14.138Z,0.2
2022-11-21T05:15:24.557Z,0.1
2022-11-21T05:16:29.906Z,0.1
2022-11-21T05:17:37.361Z,0.2
2022-11-21T05:18:46.219Z,0.3
2022-11-21T05:19:54.550Z,0.2
2022-11-21T05:21:09.985Z,0.3
2022-11-21T05:22:16.929Z,0.3
2022-11-21T05:23:24.325Z,0.3
2022-11-21T05:24:31.789Z,0.1
2022-11-21T05:25:39.493Z,0.2
2022-11-21T05:26:47.049Z,0
2022-11-21T05:27:54.206Z,0.1
2022-11-21T05:29:02.510Z,0.1
2022-11-21T05:30:09.712Z,0.2
2022-11-21T05:31:17.781Z,0.3
2022-11-21T05:32:24.825Z,0.3
2022-11-21T05:33:31.797Z,0.3
2022-11-21T05:34:39.117Z,0.4
2022-11-21T05:35:47.979Z,0.3
2022-11-21T05:36:55.810Z,0.3
2022-11-21T05:38:02.953Z,0.4
2022-11-21T05:39:11.681Z,0.5
2022-11-21T05:40:19.042Z,0.5
2022-11-21T05:41:29.106Z,0.5
2022-11-21T05:42:37.093Z,0.6
2022-11-21T05:43:49.313Z,0.6
2022-11-21T05:44:57.825Z,0.6
2022-11-21T05:46:06.001Z,0.6
2022-11-21T05:47:13.657Z,0.6
2022-11-21T05:48:21.028Z,0.6
2022-11-21T05:49:28.497Z,0.5
2022-11-21T05:50:35.893Z,0.5
2022-11-21T05:51:42.985Z,0.5
2022-11-21T05:52:50.037Z,0.5
2022-11-21T05:53:57.761Z,0.3
2022-11-21T05:55:05.541Z,0.3
2022-11-21T05:56:13.100Z,0.3
2022-11-21T05:57:20.540Z,0.3
2022-11-21T05:58:28.271Z,0.3
2022-11-21T05:59:36.907Z,0.3
2022-11-21T06:00:44.035Z,0.3
2022-11-21T06:01:51.731Z,0.4
2022-11-21T06:03:04.628Z,0.5
2022-11-21T06:04:17.697Z,0.5
2022-11-21T06:05:25.679Z,0.3
2022-11-21T06:06:41.559Z,0.3
2022-11-21T06:07:53.852Z,0.4
2022-11-21T06:09:00.815Z,0.3
2022-11-21T06:10:07.913Z,0.4
2022-11-21T06:11:16.411Z,0.4
2022-11-21T06:12:25.544Z,0.5
2022-11-21T06:13:30.855Z,0.6
2022-11-21T06:14:38.550Z,0.6
2022-11-21T06:15:45.722Z,0.6
2022-11-21T06:16:57.899Z,0.7
2022-11-21T06:18:04.868Z,0.8
2022-11-21T06:19:12.055Z,0.8
2022-11-21T06:20:19.631Z,0.9
2022-11-21T06:21:27.925Z,0.9
2022-11-21T06:22:35.906Z,0.8
2022-11-21T06:23:43.166Z,0.9
2022-11-21T06:24:52.303Z,0.8
2022-11-21T06:25:59.511Z,0.8
2022-11-21T06:27:07.309Z,0.8
2022-11-21T06:28:15.823Z,0.8
2022-11-21T06:29:23.029Z,0.9
2022-11-21T06:30:31.426Z,0.9
2022-11-21T06:31:38.980Z,0.9
2022-11-21T06:32:46.746Z,0.9
2022-11-21T06:33:54.060Z,0.9
2022-11-21T06:35:01.430Z,0.9
2022-11-21T06:36:08.874Z,1
2022-11-21T06:37:16.490Z,1
2022-11-21T06:38:23.635Z,1.1
2022-11-21T06:39:30.722Z,1.1
2022-11-21T06:40:38.194Z,1.1
2022-11-21T06:41:46.383Z,1.2
2022-11-21T06:42:55.402Z,1.2
2022-11-21T06:44:02.777Z,1.3
2022-11-21T06:45:09.897Z,1.2
2022-11-21T06:46:17.114Z,1.2
2022-11-21T06:47:25.258Z,1.2
2022-11-21T06:48:32.615Z,1.2
2022-11-21T06:49:40.219Z,1.2
2022-11-21T06:50:47.982Z,1.2
2022-11-21T06:51:56.623Z,1.2
2022-11-21T06:53:03.919Z,1.1
2022-11-21T06:54:15.197Z,1.2
2022-11-21T06:55:18.374Z,1.2
2022-11-21T06:56:26.047Z,1.2
2022-11-21T06:57:33.678Z,1.1
2022-11-21T06:58:40.571Z,1.1
2022-11-21T06:59:47.796Z,1.1
2022-11-21T07:00:54.880Z,1.1
2022-11-21T07:02:03.096Z,1.1
2022-11-21T07:03:11.434Z,1.1
2022-11-21T07:04:19.970Z,1.1
2022-11-21T07:05:28.501Z,1.2
2022-11-21T07:06:35.606Z,1.2
2022-11-21T07:07:43.358Z,1.2
2022-11-21T07:09:00.121Z,1.2
2022-11-21T07:09:57.584Z,1.3
2022-11-21T07:11:23.937Z,1.3
2022-11-21T07:12:12.695Z,1.3
2022-11-21T07:13:25.126Z,1.3
2022-11-21T07:14:32.884Z,1.4
2022-11-21T07:15:41.107Z,1.4
2022-11-21T07:16:49.870Z,1.4
2022-11-21T07:17:57.520Z,1.4
2022-11-21T07:19:04.731Z,1.4
2022-11-21T07:20:11.987Z,1.4
2022-11-21T07:21:19.395Z,1.2
2022-11-21T07:22:26.706Z,1.4
2022-11-21T07:23:35.050Z,1.6
2022-11-21T07:24:44.005Z,1.6
2022-11-21T07:25:51.054Z,1.5
2022-11-21T07:26:58.097Z,1.5
2022-11-21T07:28:05.386Z,1.5
2022-11-21T07:29:12.556Z,1.4
2022-11-21T07:30:20.479Z,1.5
2022-11-21T07:31:27.639Z,1.4
2022-11-21T07:32:39.911Z,1.3
2022-11-21T07:33:47.299Z,1.5
2022-11-21T07:35:05.379Z,1.4
2022-11-21T07:36:16.945Z,1.5
2022-11-21T07:37:25.057Z,1.4
2022-11-21T07:38:38.002Z,1.5
2022-11-21T07:39:47.238Z,1.5
2022-11-21T07:40:56.029Z,1.4
2022-11-21T07:42:03.553Z,1.4
2022-11-21T07:43:11.196Z,1.6
2022-11-21T07:44:21.068Z,1.5
2022-11-21T07:45:28.695Z,1.5
2022-11-21T07:46:35.716Z,1.5
2022-11-21T07:47:43.138Z,1.5
2022-11-21T07:48:50.319Z,1.6
2022-11-21T07:49:57.495Z,1.7
2022-11-21T07:51:05.989Z,1.6
2022-11-21T07:52:13.324Z,1.6
2022-11-21T07:53:21.465Z,1.6
2022-11-21T07:54:29.023Z,1.6
2022-11-21T07:55:40.511Z,1.7
2022-11-21T07:56:44.842Z,1.7
2022-11-21T07:57:52.471Z,1.7
2022-11-21T07:59:08.267Z,1.8
2022-11-21T08:00:16.384Z,1.8
2022-11-21T08:01:23.780Z,1.7
2022-11-21T08:02:30.644Z,1.6
2022-11-21T08:03:38.082Z,1.7
2022-11-21T08:04:45.915Z,1.8
2022-11-21T08:05:53.283Z,1.8
2022-11-21T08:07:00.339Z,1.9
2022-11-21T08:08:07.296Z,1.9
2022-11-21T08:09:15.743Z,1.8
2022-11-21T08:10:24.238Z,1.9
2022-11-21T08:11:31.262Z,1.9
2022-11-21T08:12:38.407Z,1.8
2022-11-21T08:13:45.911Z,1.9
2022-11-21T08:14:53.275Z,1.8
2022-11-21T08:16:01.619Z,2
2022-11-21T08:17:09.071Z,2
2022-11-21T08:18:16.112Z,1.9
2022-11-21T08:19:23.485Z,2
2022-11-21T08:20:30.895Z,2
2022-11-21T08:21:37.998Z,2.1
2022-11-21T08:22:45.048Z,2
2022-11-21T08:23:52.394Z,2
2022-11-21T08:24:59.355Z,2.1
2022-11-21T08:26:06.544Z,2.2
2022-11-21T08:27:13.695Z,2.2
2022-11-21T08:28:20.753Z,2.2
2022-11-21T08:29:28.159Z,2.2
2022-11-21T08:30:35.092Z,2.2
2022-11-21T08:31:43.140Z,2.3
2022-11-21T08:32:50.551Z,2.3
2022-11-21T08:33:57.470Z,2.5
2022-11-21T08:35:05.615Z,2.5
2022-11-21T08:36:13.014Z,2.4
2022-11-21T08:37:20.370Z,2.5
2022-11-21T08:38:27.506Z,2.4
2022-11-21T08:39:35.095Z,2.5
2022-11-21T08:40:42.811Z,2.4
2022-11-21T08:41:50.559Z,2.5
2022-11-21T08:43:02.791Z,2.5
2022-11-21T08:44:13.772Z,2.6
2022-11-21T08:45:17.439Z,2.7
2022-11-21T08:46:25.632Z,3
2022-11-21T08:47:33.075Z,3
2022-11-21T08:48:40.343Z,2.8
2022-11-21T08:49:47.527Z,2.9
2022-11-21T08:50:54.700Z,2.9
2022-11-21T08:52:01.772Z,2.9
2022-11-21T08:53:08.872Z,2.8
2022-11-21T08:54:16.096Z,2.9
2022-11-21T08:55:23.288Z,3
2022-11-21T08:56:30.268Z,3
2022-11-21T08:57:37.427Z,3
2022-11-21T08:58:45.003Z,3.2
2022-11-21T08:59:52.339Z,3.2
2022-11-21T09:00:59.359Z,3.2
2022-11-21T09:02:06.999Z,3.2
2022-11-21T09:03:16.766Z,3.2
2022-11-21T09:04:21.374Z,3.2
2022-11-21T09:05:28.475Z,3.1
2022-11-21T09:06:35.670Z,3.2
2022-11-21T09:07:42.709Z,3.2
2022-11-21T09:08:49.856Z,3.4
2022-11-21T09:09:56.971Z,3.4
2022-11-21T09:11:04.316Z,3.4
2022-11-21T09:12:11.355Z,3.4
2022-11-21T09:13:18.682Z,3.3
2022-11-21T09:14:25.976Z,3.5
2022-11-21T09:15:37.766Z,3.6
2022-11-21T09:16:51.199Z,3.6
2022-11-21T09:18:03.784Z,3.7
2022-11-21T09:19:10.859Z,3.7
2022-11-21T09:20:18.978Z,3.6
2022-11-21T09:21:27.076Z,3.7
2022-11-21T09:22:34.598Z,3.7
2022-11-21T09:23:41.923Z,3.7
2022-11-21T09:24:49.142Z,3.9
2022-11-21T09:25:56.195Z,3.8
2022-11-21T09:27:03.667Z,3.8
2022-11-21T09:28:10.890Z,4
2022-11-21T09:29:18.006Z,4
2022-11-21T09:30:25.647Z,4
2022-11-21T09:31:33.863Z,4.1
2022-11-21T09:32:42.880Z,4.3
2022-11-21T09:33:54.734Z,4.3
2022-11-21T09:34:57.406Z,4.4
2022-11-21T09:36:04.570Z,4.6
2022-11-21T09:37:12.498Z,4.5
2022-11-21T09:38:23.735Z,4.5
2022-11-21T09:39:27.752Z,4.6
2022-11-21T09:40:34.819Z,4.6
2022-11-21T09:41:42.115Z,4.7
2022-11-21T09:43:04.506Z,4.5
2022-11-21T09:44:19.298Z,4.5
2022-11-21T09:45:26.423Z,4.6
2022-11-21T09:46:36.680Z,4.6
2022-11-21T09:47:43.792Z,4.7
2022-11-21T09:48:50.952Z,4.6
2022-11-21T09:49:57.995Z,4.5
2022-11-21T09:51:08.622Z,4.5
2022-11-21T09:52:15.892Z,4.6
2022-11-21T09:53:22.993Z,4.6
2022-11-21T09:54:38.176Z,4.5
2022-11-21T09:55:45.398Z,4.5
2022-11-21T09:56:52.556Z,4.5
2022-11-21T09:57:59.680Z,4.6
2022-11-21T09:59:17.175Z,4.6
2022-11-21T10:00:32.319Z,4.6
2022-11-21T10:01:39.318Z,4.6
2022-11-21T10:04:25.340Z,4.7
2022-11-21T10:05:32.204Z,4.8
2022-11-21T10:06:44.500Z,4.9
2022-11-21T10:07:56.866Z,4.9
2022-11-21T10:09:03.797Z,4.7
2022-11-21T10:10:17.043Z,4.8
2022-11-21T10:11:34.451Z,4.9
2022-11-21T10:12:46.801Z,4.9
2022-11-21T10:14:05.392Z,4.9
2022-11-21T10:15:20.172Z,4.8
2022-11-21T10:16:30.147Z,4.9
2022-11-21T10:17:40.102Z,4.9
2022-11-21T10:18:53.375Z,4.9
2022-11-21T10:20:08.583Z,4.9
2022-11-21T10:21:21.498Z,4.8
2022-11-21T10:22:29.375Z,4.8
2022-11-21T10:23:44.475Z,4.9
2022-11-21T10:25:02.104Z,5
2022-11-21T10:26:16.858Z,5.1
2022-11-21T10:27:32.627Z,5
2022-11-21T10:28:42.219Z,5
2022-11-21T10:29:49.414Z,5
2022-11-21T10:30:59.246Z,4.9
2022-11-21T10:32:06.720Z,4.9
2022-11-21T10:33:18.843Z,4.9
2022-11-21T10:34:31.415Z,5.2
2022-11-21T10:35:39.427Z,5.1
2022-11-21T10:36:51.770Z,5
2022-11-21T10:37:59.300Z,5
2022-11-21T10:39:07.066Z,5
2022-11-21T10:40:16.883Z,5.1
2022-11-21T10:41:27.315Z,4.9
2022-11-21T10:42:39.934Z,5
2022-11-21T10:43:55.918Z,5
2022-11-21T10:45:13.342Z,5
2022-11-21T10:46:20.482Z,5
2022-11-21T10:47:27.909Z,5.1
2022-11-21T10:48:35.903Z,5
2022-11-21T10:49:43.342Z,5.1
2022-11-21T10:50:50.895Z,5.1
2022-11-21T10:52:04.255Z,5.1
2022-11-21T10:53:14.458Z,5.2
2022-11-21T10:54:27.056Z,5.2
2022-11-21T10:55:36.807Z,5.2
2022-11-21T10:56:44.235Z,5.2
2022-11-21T10:57:51.135Z,5.2
2022-11-21T10:58:58.220Z,5.2
2022-11-21T11:00:05.568Z,5.1
2022-11-21T11:01:16.189Z,5.2
2022-11-21T11:02:28.278Z,5.3
2022-11-21T11:03:35.450Z,5.3
2022-11-21T11:04:47.706Z,5.4
2022-11-21T11:05:50.054Z,5.4
2022-11-21T11:06:57.420Z,5.4
2022-11-21T11:08:04.824Z,5.5
2022-11-21T11:09:13.075Z,5.4
2022-11-21T11:10:29.386Z,5.2
2022-11-21T11:11:39.518Z,5.3
2022-11-21T11:12:46.970Z,5.4
2022-11-21T11:13:58.930Z,5.4
2022-11-21T11:15:06.106Z,5.5
2022-11-21T11:16:13.241Z,5.6
2022-11-21T11:17:20.326Z,5.4
2022-11-21T11:18:32.542Z,5.5
2022-11-21T11:19:42.959Z,5.4
2022-11-21T11:20:54.927Z,5.5
2022-11-21T11:22:10.525Z,5.4
2022-11-21T11:23:28.030Z,5.7
2022-11-21T11:24:35.281Z,5.7
2022-11-21T11:25:42.275Z,5.6
2022-11-21T11:26:52.454Z,5.6
2022-11-21T11:28:00.970Z,5.7
2022-11-21T11:29:09.204Z,5.7
2022-11-21T11:30:26.643Z,5.6
2022-11-21T11:31:33.730Z,5.7
2022-11-21T11:32:51.998Z,5.8
2022-11-21T11:33:59.391Z,5.7
2022-11-21T11:35:06.282Z,5.7
2022-11-21T11:36:17.205Z,5.6
2022-11-21T11:37:37.232Z,5.7
2022-11-21T11:38:44.089Z,5.8
2022-11-21T11:39:59.033Z,6.1
2022-11-21T11:41:11.694Z,5.9
2022-11-21T11:42:23.651Z,5.9
2022-11-21T11:43:40.913Z,6.1
2022-11-21T11:44:55.869Z,6
2022-11-21T11:46:16.094Z,6.1
2022-11-21T11:47:29.081Z,6
2022-11-21T11:48:50.296Z,6
2022-11-21T11:49:44.989Z,6
2022-11-21T11:50:57.935Z,6.1
2022-11-21T11:52:05.226Z,5.9
2022-11-21T11:53:13.461Z,5.8
2022-11-21T11:54:23.262Z,5.7
2022-11-21T11:55:30.777Z,5.8
2022-11-21T11:56:47.164Z,5.8
2022-11-21T11:57:54.615Z,5.8
2022-11-21T11:59:02.156Z,5.8
2022-11-21T12:00:14.329Z,6
2022-11-21T12:01:31.284Z,5.8
2022-11-21T12:02:47.192Z,5.9
2022-11-21T12:04:05.532Z,5.8
2022-11-21T12:05:18.825Z,5.9
2022-11-21T12:06:52.776Z,5.8
2022-11-21T12:08:51.843Z,5.9
2022-11-21T12:09:59.451Z,5.8
2022-11-21T12:11:14.524Z,5.7
2022-11-21T12:12:37.880Z,5.7
2022-11-21T12:13:46.444Z,5.6
2022-11-21T12:14:53.561Z,5.7
2022-11-21T12:16:13.573Z,5.6
2022-11-21T12:17:17.900Z,5.6
2022-11-21T12:18:25.293Z,5.6
2022-11-21T12:19:35.176Z,5.6
2022-11-21T12:20:42.358Z,5.5
2022-11-21T12:21:50.389Z,5.6
2022-11-21T12:22:57.603Z,5.6
2022-11-21T12:24:04.787Z,5.6
2022-11-21T12:25:11.988Z,5.6
2022-11-21T12:26:19.212Z,5.6
2022-11-21T12:27:34.459Z,5.5
2022-11-21T12:28:41.896Z,5.6
2022-11-21T12:29:58.575Z,5.5
2022-11-21T12:31:17.005Z,5.6
2022-11-21T12:32:34.572Z,5.5
2022-11-21T12:33:47.916Z,5.5
2022-11-21T12:35:00.352Z,5.6
2022-11-21T12:36:18.091Z,5.6
2022-11-21T12:37:27.816Z,5.6
2022-11-21T12:38:44.663Z,5.5
2022-11-21T12:39:57.329Z,5.5
2022-11-21T12:41:13.193Z,5.5
2022-11-21T12:42:32.960Z,5.4
2022-11-21T12:43:47.070Z,5.6
2022-11-21T12:44:53.000Z,5.6
2022-11-21T12:46:05.272Z,5.6
2022-11-21T12:47:18.108Z,5.6
2022-11-21T12:48:27.820Z,5.5
2022-11-21T12:49:47.959Z,5.6
2022-11-21T12:51:02.996Z,5.4
2022-11-21T12:52:26.196Z,5.5
2022-11-21T12:53:41.152Z,5.5
2022-11-21T12:54:56.461Z,5.5
2022-11-21T12:56:11.728Z,5.6
2022-11-21T12:57:20.283Z,5.6
2022-11-21T12:58:36.036Z,5.6
2022-11-21T12:59:44.129Z,5.6
2022-11-21T13:01:01.782Z,5.6
2022-11-21T13:02:14.296Z,5.6
2022-11-21T13:03:31.588Z,5.7
2022-11-21T13:04:43.812Z,5.6
2022-11-21T13:05:51.111Z,5.7
2022-11-21T13:07:00.827Z,5.8
2022-11-21T13:08:07.792Z,5.8
2022-11-21T13:09:14.901Z,5.8
2022-11-21T13:10:24.688Z,5.7
2022-11-21T13:11:31.780Z,5.6
2022-11-21T13:12:50.936Z,5.6
2022-11-21T13:14:04.460Z,5.6
2022-11-21T13:15:19.584Z,5.8
2022-11-21T13:16:31.996Z,5.6
2022-11-21T13:17:42.020Z,5.7
2022-11-21T13:18:55.089Z,5.8
2022-11-21T13:20:02.419Z,5.6
2022-11-21T13:21:20.506Z,5.8
2022-11-21T13:22:38.141Z,5.7
2022-11-21T13:23:45.060Z,5.6
2022-11-21T13:24:52.569Z,5.6
2022-11-21T13:26:00.303Z,5.7
2022-11-21T13:27:17.820Z,5.8
2022-11-21T13:28:28.188Z,5.8
2022-11-21T13:29:37.887Z,5.9
2022-11-21T13:30:44.941Z,5.8
2022-11-21T13:31:51.990Z,5.7
2022-11-21T13:32:59.308Z,5.7
2022-11-21T13:34:07.192Z,5.7
2022-11-21T13:35:19.725Z,5.8
2022-11-21T13:36:27.133Z,5.8
2022-11-21T13:37:34.193Z,5.8
2022-11-21T13:38:51.740Z,5.7
2022-11-21T13:39:58.669Z,5.7
2022-11-21T13:41:16.113Z,5.6
2022-11-21T13:42:37.024Z,5.5
2022-11-21T13:43:59.764Z,5.5
2022-11-21T13:45:17.099Z,5.6
2022-11-21T13:46:32.836Z,5.5
2022-11-21T13:47:55.919Z,5.5
2022-11-21T13:49:00.428Z,5.6
2022-11-21T13:50:10.572Z,5.6
2022-11-21T13:51:22.683Z,5.5
2022-11-21T13:52:40.034Z,5.6
2022-11-21T13:53:57.727Z,5.6
2022-11-21T13:55:08.120Z,5.6
2022-11-21T13:56:25.363Z,5.6
2022-11-21T13:57:42.711Z,5.6
2022-11-21T13:58:52.879Z,5.4
2022-11-21T14:00:08.511Z,5.5
2022-11-21T14:01:27.847Z,5.5
2022-11-21T14:02:44.968Z,5.6
2022-11-21T14:04:03.025Z,5.4
2022-11-21T14:05:14.334Z,5.4
2022-11-21T14:06:33.029Z,5.5
2022-11-21T14:07:45.087Z,5.4
2022-11-21T14:08:52.976Z,5.6
2022-11-21T14:10:11.520Z,5.4
2022-11-21T14:11:29.433Z,5.5
2022-11-21T14:12:41.193Z,5.4
2022-11-21T14:13:44.660Z,5.6
2022-11-21T14:14:52.120Z,5.5
2022-11-21T14:16:04.468Z,5.4
2022-11-21T14:17:21.671Z,5.5
2022-11-21T14:18:39.163Z,5.5
2022-11-21T14:19:47.627Z,5.4
2022-11-21T14:20:55.836Z,5.4
2022-11-21T14:22:02.973Z,5.3
2022-11-21T14:23:16.453Z,5.3
2022-11-21T14:24:24.371Z,5.3
2022-11-21T14:25:31.564Z,5.4
2022-11-21T14:26:44.455Z,5.3
2022-11-21T14:27:51.711Z,5.3
2022-11-21T14:29:00.020Z,5.4
2022-11-21T14:30:17.603Z,5.3
2022-11-21T14:31:30.172Z,5.3
2022-11-21T14:32:37.657Z,5.3
2022-11-21T14:33:47.116Z,5.4
2022-11-21T14:34:52.953Z,5.2
2022-11-21T14:36:10.508Z,5.4
2022-11-21T14:37:21.912Z,5.4
2022-11-21T14:38:29.157Z,5.2
2022-11-21T14:39:50.064Z,5.2
2022-11-21T14:40:54.676Z,5.1
2022-11-21T14:42:13.165Z,5.3
2022-11-21T14:43:20.016Z,5.1
2022-11-21T14:44:27.746Z,5.2
2022-11-21T14:45:34.350Z,5.1
2022-11-21T14:46:41.835Z,5.2
2022-11-21T14:47:49.253Z,5.1
2022-11-21T14:48:56.392Z,5.2
2022-11-21T14:50:14.936Z,5.3
2022-11-21T14:51:32.551Z,5.3
2022-11-21T14:52:40.302Z,5.2
2022-11-21T14:53:47.792Z,5
2022-11-21T14:55:22.763Z,5
2022-11-21T14:56:05.015Z,5.1
2022-11-21T14:57:12.140Z,5.1
2022-11-21T14:58:21.914Z,5.2
2022-11-21T14:59:29.065Z,5.2
2022-11-21T15:00:59.445Z,5.2
2022-11-21T15:01:47.679Z,5.1
2022-11-21T15:02:58.431Z,5.1
2022-11-21T15:04:05.971Z,5.1
2022-11-21T15:05:24.789Z,5.2
2022-11-21T15:06:23.540Z,5.3
2022-11-21T15:07:32.181Z,5.3
2022-11-21T15:09:28.929Z,5.3
2022-11-21T15:10:59.475Z,5.1
2022-11-21T15:12:05.375Z,5.2
2022-11-21T15:13:14.807Z,5.2
2022-11-21T15:14:22.347Z,5.3
2022-11-21T15:15:34.671Z,5.1
2022-11-21T15:16:41.960Z,5.1
2022-11-21T15:18:18.323Z,5
2022-11-21T15:19:02.501Z,5.1
2022-11-21T15:20:13.328Z,5.1
2022-11-21T15:21:20.967Z,5.1
2022-11-21T15:22:28.464Z,5.1
2022-11-21T15:23:41.420Z,5.2
2022-11-21T15:24:49.175Z,5
2022-11-21T15:26:00.549Z,5
2022-11-21T15:27:04.030Z,5.1
2022-11-21T15:28:21.544Z,5.2
2022-11-21T15:29:28.794Z,5
2022-11-21T15:30:35.627Z,5
2022-11-21T15:31:42.951Z,5.1
2022-11-21T15:32:50.204Z,5.2
2022-11-21T15:35:14.856Z,5.1
2022-11-21T15:36:30.328Z,5.1
2022-11-21T15:37:37.383Z,5.3
2022-11-21T15:38:44.453Z,5.4
2022-11-21T15:39:56.447Z,5.2
2022-11-21T15:41:03.866Z,5.1
2022-11-21T15:42:14.304Z,5
2022-11-21T15:43:31.875Z,5.1
2022-11-21T15:44:44.812Z,5.1
2022-11-21T15:45:57.263Z,5.1
2022-11-21T15:47:04.240Z,5.1
2022-11-21T15:48:11.311Z,5
2022-11-21T15:49:32.301Z,5.1
2022-11-21T15:50:25.563Z,5.1
2022-11-21T15:51:51.653Z,5
2022-11-21T15:52:39.896Z,5.1
2022-11-21T15:53:49.587Z,5
2022-11-21T15:54:56.619Z,5.1
2022-11-21T15:56:03.956Z,5
2022-11-21T15:57:11.135Z,5
2022-11-21T15:58:18.068Z,5.1
2022-11-21T15:59:25.213Z,5
2022-11-21T16:00:32.765Z,5.1
2022-11-21T16:01:40.025Z,5.1
2022-11-21T16:02:47.947Z,5.1
2022-11-21T16:03:55.932Z,5.1