createdAt,value
2019-02-11T00:01:56.936Z,49.47
2019-02-11T00:04:26.305Z,46.87
2019-02-11T00:06:55.752Z,42.87
2019-02-11T00:09:25.110Z,51.30
2019-02-11T00:11:54.514Z,45.20
2019-02-11T00:14:23.973Z,44.13
2019-02-11T00:16:53.374Z,48.67
2019-02-11T00:19:22.744Z,51.80
2019-02-11T00:21:52.118Z,50.00
2019-02-11T00:24:21.579Z,52.43
2019-02-11T00:26:50.977Z,54.87
2019-02-11T00:29:20.429Z,54.40
2019-02-11T00:31:49.833Z,51.57
2019-02-11T00:34:19.213Z,48.17
2019-02-11T00:36:48.589Z,51.73
2019-02-11T00:39:18.040Z,50.53
2019-02-11T00:41:47.421Z,54.83
2019-02-11T00:44:16.857Z,50.57
2019-02-11T00:46:46.224Z,52.47
2019-02-11T00:49:15.601Z,47.53
2019-02-11T00:51:45.075Z,49.93
2019-02-11T00:54:14.495Z,44.83
2019-02-11T00:56:43.883Z,45.13
2019-02-11T00:59:13.374Z,42.30
2019-02-11T01:01:42.804Z,42.27
2019-02-11T01:04:12.230Z,46.20
2019-02-11T01:06:41.637Z,42.70
2019-02-11T01:09:10.991Z,45.87
2019-02-11T01:11:40.454Z,44.77
2019-02-11T01:14:09.846Z,47.77
2019-02-11T01:16:39.293Z,46.97
2019-02-11T01:19:08.734Z,44.70
2019-02-11T01:21:38.217Z,52.83
2019-02-11T01:24:07.591Z,57.10
2019-02-11T01:26:37.036Z,61.97
2019-02-11T01:29:06.492Z,63.93
2019-02-11T01:31:35.939Z,55.53
2019-02-11T01:34:05.425Z,55.73
2019-02-11T01:36:34.904Z,70.43
2019-02-11T01:39:05.564Z,68.90
2019-02-11T01:41:35.018Z,65.97
2019-02-11T01:44:04.456Z,73.20
2019-02-11T01:46:33.911Z,61.33
2019-02-11T01:49:03.409Z,67.83
2019-02-11T01:51:32.860Z,74.40
2019-02-11T01:54:02.299Z,79.77
2019-02-11T01:56:31.719Z,80.37
2019-02-11T01:59:01.120Z,72.90
2019-02-11T02:01:30.495Z,69.90
2019-02-11T02:03:59.978Z,64.73
2019-02-11T02:06:29.427Z,70.30
2019-02-11T02:08:59.224Z,66.97
2019-02-11T02:11:28.645Z,69.37
2019-02-11T02:13:58.072Z,60.77
2019-02-11T02:16:27.531Z,58.40
2019-02-11T02:18:56.982Z,62.20
2019-02-11T02:21:26.399Z,72.10
2019-02-11T02:23:55.864Z,71.90
2019-02-11T02:26:25.257Z,69.70
2019-02-11T02:28:54.705Z,64.63
2019-02-11T02:31:24.170Z,71.50
2019-02-11T02:33:53.532Z,61.33
2019-02-11T02:36:22.893Z,58.67
2019-02-11T02:38:52.343Z,56.63
2019-02-11T02:41:21.769Z,58.33
2019-02-11T02:43:55.732Z,54.93
2019-02-11T02:46:22.334Z,57.00
2019-02-11T02:48:51.703Z,62.27
2019-02-11T02:51:21.144Z,58.47
2019-02-11T02:53:50.607Z,59.83
2019-02-11T02:56:20.477Z,61.03
2019-02-11T02:58:49.880Z,59.60
2019-02-11T03:01:19.274Z,56.63
2019-02-11T03:03:48.774Z,58.17
2019-02-11T03:06:18.387Z,53.57
2019-02-11T03:08:47.855Z,53.80
2019-02-11T03:11:17.283Z,55.97
2019-02-11T03:13:46.741Z,53.73
2019-02-11T03:16:16.140Z,57.20
2019-02-11T03:18:45.617Z,55.20
2019-02-11T03:21:15.061Z,58.43
2019-02-11T03:23:44.491Z,56.80
2019-02-11T03:26:13.929Z,51.43
2019-02-11T03:28:43.305Z,52.60
2019-02-11T03:31:12.688Z,54.63
2019-02-11T03:33:42.122Z,57.63
2019-02-11T03:36:11.493Z,57.97
2019-02-11T03:38:41.355Z,64.87
2019-02-11T03:41:11.203Z,58.77
2019-02-11T03:43:40.625Z,55.00
2019-02-11T03:46:09.949Z,59.77
2019-02-11T03:48:39.362Z,60.83
2019-02-11T03:51:09.233Z,64.77
2019-02-11T03:53:38.631Z,59.47
2019-02-11T03:56:08.061Z,62.53
2019-02-11T03:58:37.458Z,55.50
2019-02-11T04:01:06.881Z,61.20
2019-02-11T04:03:36.245Z,60.07
2019-02-11T04:06:05.663Z,59.47
2019-02-11T04:08:35.099Z,57.47
2019-02-11T04:11:04.645Z,56.93
2019-02-11T04:13:34.072Z,57.77
2019-02-11T04:16:03.523Z,55.00
2019-02-11T04:18:32.910Z,56.57
2019-02-11T04:21:02.324Z,58.43
2019-02-11T04:23:31.767Z,57.87
2019-02-11T04:26:01.203Z,60.47
2019-02-11T04:28:30.657Z,60.07
2019-02-11T04:31:00.065Z,51.90
2019-02-11T04:33:29.532Z,59.90
2019-02-11T04:35:58.867Z,62.33
2019-02-11T04:38:28.271Z,70.90
2019-02-11T04:40:57.624Z,61.20
2019-02-11T04:43:27.043Z,54.30
2019-02-11T04:45:56.429Z,62.23
2019-02-11T04:48:25.834Z,59.87
2019-02-11T04:50:55.254Z,59.27
2019-02-11T04:53:24.616Z,61.93
2019-02-11T04:55:54.057Z,61.70
2019-02-11T04:58:23.505Z,62.43
2019-02-11T05:00:52.881Z,64.23
2019-02-11T05:03:22.272Z,62.47
2019-02-11T05:05:53.195Z,57.47
2019-02-11T05:08:22.665Z,60.40
2019-02-11T05:10:52.134Z,58.80
2019-02-11T05:13:21.507Z,58.80
2019-02-11T05:15:50.857Z,63.20
2019-02-11T05:18:20.262Z,61.37
2019-02-11T05:20:49.696Z,64.50
2019-02-11T05:23:19.107Z,65.70
2019-02-11T05:25:48.585Z,64.73
2019-02-11T05:28:17.994Z,59.80
2019-02-11T05:30:47.496Z,62.80
2019-02-11T05:33:16.949Z,63.23
2019-02-11T05:35:46.358Z,57.97
2019-02-11T05:38:15.682Z,65.37
2019-02-11T05:40:45.038Z,77.77
2019-02-11T05:43:14.473Z,71.53
2019-02-11T05:45:43.992Z,86.57
2019-02-11T05:48:13.442Z,103.63
2019-02-11T05:50:42.817Z,101.80
2019-02-11T05:53:12.330Z,92.67
2019-02-11T05:55:41.710Z,99.27
2019-02-11T05:58:11.479Z,111.60
2019-02-11T06:00:40.848Z,89.40
2019-02-11T06:03:10.255Z,81.10
2019-02-11T06:05:40.641Z,81.27
2019-02-11T06:08:10.029Z,83.77
2019-02-11T06:10:39.441Z,86.77
2019-02-11T06:13:08.823Z,77.30
2019-02-11T06:15:38.184Z,80.37
2019-02-11T06:18:07.639Z,83.10
2019-02-11T06:20:37.015Z,84.03
2019-02-11T06:23:06.460Z,80.97
2019-02-11T06:25:35.869Z,84.20
2019-02-11T06:28:05.227Z,84.10
2019-02-11T06:30:34.674Z,74.77
2019-02-11T06:33:04.038Z,77.37
2019-02-11T06:35:33.894Z,84.60
2019-02-11T06:38:03.317Z,80.00
2019-02-11T06:40:32.851Z,78.73
2019-02-11T06:43:02.189Z,82.53
2019-02-11T06:45:31.580Z,87.27
2019-02-11T06:48:01.008Z,79.10
2019-02-11T06:50:30.405Z,84.87
2019-02-11T06:52:59.965Z,88.67
2019-02-11T06:55:29.533Z,102.00
2019-02-11T06:57:58.873Z,100.70
2019-02-11T07:00:28.720Z,98.03
2019-02-11T07:02:58.125Z,90.73
2019-02-11T07:05:27.537Z,86.53
2019-02-11T07:07:57.085Z,99.90
2019-02-11T07:10:26.477Z,87.60
2019-02-11T07:12:55.963Z,99.07
2019-02-11T07:15:25.331Z,101.07
2019-02-11T07:17:54.829Z,118.83
2019-02-11T07:20:24.194Z,120.50
2019-02-11T07:22:53.666Z,127.07
2019-02-11T07:25:23.099Z,146.30
2019-02-11T07:27:52.559Z,123.27
2019-02-11T07:30:22.031Z,126.33
2019-02-11T07:32:51.408Z,140.63
2019-02-11T07:35:20.844Z,131.13
2019-02-11T07:37:50.307Z,144.10
2019-02-11T07:40:20.032Z,141.53
2019-02-11T07:42:59.709Z,98.43
2019-02-11T07:45:37.634Z,113.20
2019-02-11T07:48:07.037Z,120.03
2019-02-11T07:50:36.432Z,116.77
2019-02-11T07:53:05.869Z,118.53
2019-02-11T07:55:35.234Z,107.53
2019-02-11T07:58:04.628Z,107.60
2019-02-11T08:00:34.166Z,86.63
2019-02-11T08:03:03.541Z,82.83
2019-02-11T08:05:33.004Z,69.77
2019-02-11T08:08:02.440Z,86.93
2019-02-11T08:10:31.879Z,59.47
2019-02-11T08:13:01.314Z,67.77
2019-02-11T08:15:38.234Z,65.47
2019-02-11T08:18:01.831Z,59.30
2019-02-11T08:20:31.201Z,58.03
2019-02-11T08:23:00.616Z,64.30
2019-02-11T08:25:30.125Z,69.97
2019-02-11T08:27:59.617Z,58.83
2019-02-11T08:30:29.078Z,59.60
2019-02-11T08:32:58.455Z,61.43
2019-02-11T08:35:29.077Z,51.30
2019-02-11T08:37:58.683Z,44.80
2019-02-11T08:40:28.102Z,53.17
2019-02-11T08:42:57.556Z,50.80
2019-02-11T08:45:26.941Z,46.97
2019-02-11T08:47:57.634Z,50.70
2019-02-11T08:50:27.039Z,60.60
2019-02-11T08:52:56.452Z,69.53
2019-02-11T08:55:25.912Z,64.03
2019-02-11T08:57:55.294Z,56.23
2019-02-11T09:00:24.735Z,62.07
2019-02-11T09:02:54.088Z,68.03
2019-02-11T09:05:23.478Z,57.60
2019-02-11T09:07:52.938Z,57.20
2019-02-11T09:10:22.364Z,45.67
2019-02-11T09:12:51.788Z,47.57
2019-02-11T09:15:21.291Z,40.57
2019-02-11T09:17:50.689Z,35.87
2019-02-11T09:20:20.050Z,36.20
2019-02-11T09:22:49.577Z,37.57
2019-02-11T09:25:19.064Z,37.23
2019-02-11T09:27:48.485Z,39.50
2019-02-11T09:30:17.962Z,45.27
2019-02-11T09:32:47.806Z,44.00
2019-02-11T09:35:17.215Z,51.47
2019-02-11T09:37:46.550Z,49.17
2019-02-11T09:40:16.809Z,47.43
2019-02-11T09:42:46.212Z,46.27
2019-02-11T09:45:18.505Z,49.03
2019-02-11T09:47:47.892Z,47.60
2019-02-11T09:50:23.206Z,54.77
2019-02-11T09:52:52.559Z,44.33
2019-02-11T09:55:27.414Z,43.30
2019-02-11T09:57:56.843Z,44.90
2019-02-11T10:00:26.717Z,43.30
2019-02-11T10:02:56.092Z,46.37
2019-02-11T10:05:25.995Z,39.77
2019-02-11T10:07:55.460Z,50.33
2019-02-11T10:10:24.809Z,44.63
2019-02-11T10:12:54.357Z,46.33
2019-02-11T10:15:23.864Z,39.37
2019-02-11T10:17:53.819Z,42.10
2019-02-11T10:20:23.271Z,44.57
2019-02-11T10:22:52.676Z,42.07
2019-02-11T10:25:23.894Z,39.73
2019-02-11T10:27:54.718Z,40.47
2019-02-11T10:30:24.517Z,47.33
2019-02-11T10:32:53.945Z,42.77
2019-02-11T10:35:23.303Z,40.60
2019-02-11T10:37:52.682Z,42.03
2019-02-11T10:40:22.051Z,43.83
2019-02-11T10:42:51.460Z,43.90
2019-02-11T10:45:20.820Z,42.13
2019-02-11T10:47:50.468Z,41.80
2019-02-11T10:50:20.068Z,46.77
2019-02-11T10:52:49.489Z,40.30
2019-02-11T10:55:18.927Z,45.47
2019-02-11T11:01:27.585Z,42.43
2019-02-11T11:03:56.978Z,40.47
2019-02-11T11:06:26.446Z,47.57
2019-02-11T11:08:55.883Z,40.10
2019-02-11T11:11:25.354Z,51.20
2019-02-11T11:13:54.784Z,41.30
2019-02-11T11:16:29.344Z,39.63
2019-02-11T11:18:55.380Z,38.37
2019-02-11T11:21:34.438Z,41.30
2019-02-11T11:24:03.865Z,41.87
2019-02-11T11:26:33.330Z,40.23
2019-02-11T11:29:02.906Z,40.97
2019-02-11T11:31:32.360Z,43.60
2019-02-11T11:34:01.872Z,40.43
2019-02-11T11:36:31.313Z,54.07
2019-02-11T11:39:00.791Z,43.43
2019-02-11T11:41:30.579Z,40.30
2019-02-11T11:43:59.999Z,34.57
2019-02-11T11:46:38.523Z,34.73
2019-02-11T11:49:02.943Z,38.50
2019-02-11T11:51:32.360Z,38.77
2019-02-11T11:54:01.818Z,39.70
2019-02-11T11:56:31.259Z,47.67
2019-02-11T11:59:00.806Z,37.60
2019-02-11T12:01:30.193Z,43.07
2019-02-11T12:03:59.587Z,48.07
2019-02-11T12:06:29.115Z,42.97
2019-02-11T12:08:59.385Z,36.47
2019-02-11T12:11:29.149Z,43.90
2019-02-11T12:13:58.544Z,52.57
2019-02-11T12:16:27.939Z,41.57
2019-02-11T12:18:57.353Z,45.60
2019-02-11T12:21:26.840Z,42.33
2019-02-11T12:23:56.276Z,43.03
2019-02-11T12:26:25.655Z,41.40
2019-02-11T12:28:55.193Z,35.80
2019-02-11T12:31:24.592Z,43.67
2019-02-11T12:33:54.023Z,36.87
2019-02-11T12:36:23.497Z,49.90
2019-02-11T12:38:52.920Z,61.80
2019-02-11T12:41:22.373Z,60.10
2019-02-11T12:43:51.733Z,56.23
2019-02-11T12:46:23.256Z,44.97
2019-02-11T12:48:52.301Z,47.87
2019-02-11T12:51:21.669Z,31.93
2019-02-11T12:53:51.091Z,34.10
2019-02-11T12:56:20.464Z,35.97
2019-02-11T12:58:49.836Z,32.67
2019-02-11T13:01:19.175Z,31.97
2019-02-11T13:03:48.777Z,32.23
2019-02-11T13:06:18.190Z,28.03
2019-02-11T13:08:47.691Z,27.27
2019-02-11T13:11:17.189Z,29.37
2019-02-11T13:13:46.669Z,32.17
2019-02-11T13:16:16.113Z,30.20
2019-02-11T13:18:45.555Z,28.60
2019-02-11T13:21:15.355Z,29.30
2019-02-11T13:23:44.872Z,31.67
2019-02-11T13:26:14.304Z,38.33
2019-02-11T13:28:43.644Z,32.50
2019-02-11T13:31:13.023Z,30.20
2019-02-11T13:33:42.522Z,22.53
2019-02-11T13:36:12.021Z,25.23
2019-02-11T13:38:41.785Z,23.53
2019-02-11T13:41:11.248Z,25.57
2019-02-11T13:43:40.733Z,28.40
2019-02-11T13:46:10.219Z,27.07
2019-02-11T13:48:39.633Z,29.37
2019-02-11T13:51:09.021Z,39.70
2019-02-11T13:53:38.331Z,32.57
2019-02-11T13:56:07.842Z,42.43
2019-02-11T13:58:37.240Z,36.43
2019-02-11T14:01:09.822Z,43.53
2019-02-11T14:03:39.243Z,42.43
2019-02-11T14:06:08.799Z,45.10
2019-02-11T14:08:38.354Z,44.37
2019-02-11T14:11:08.034Z,40.20
2019-02-11T14:13:37.420Z,35.57
2019-02-11T14:16:06.864Z,38.43
2019-02-11T14:18:36.228Z,38.83
2019-02-11T14:21:06.191Z,33.23
2019-02-11T14:23:35.638Z,32.53
2019-02-11T14:26:05.073Z,31.50
2019-02-11T14:28:34.418Z,35.73
2019-02-11T14:31:03.843Z,30.43
2019-02-11T14:33:33.289Z,34.20
2019-02-11T14:36:05.382Z,33.37
2019-02-11T14:38:33.728Z,35.97
2019-02-11T14:41:03.117Z,36.70
2019-02-11T14:43:32.492Z,34.07
2019-02-11T14:46:01.979Z,33.80
2019-02-11T14:48:31.336Z,42.30
2019-02-11T14:51:00.743Z,39.20
2019-02-11T14:53:30.142Z,40.73
2019-02-11T14:55:59.466Z,33.97
2019-02-11T14:58:28.835Z,41.13
2019-02-11T15:00:58.210Z,43.03
2019-02-11T15:03:27.631Z,33.20
2019-02-11T15:05:57.010Z,40.23
2019-02-11T15:08:26.418Z,43.27
2019-02-11T15:10:55.854Z,37.57
2019-02-11T15:13:25.262Z,39.13
2019-02-11T15:15:54.696Z,45.83
2019-02-11T15:18:24.121Z,47.80
2019-02-11T15:20:53.569Z,38.23
2019-02-11T15:23:22.926Z,45.77
2019-02-11T15:25:52.348Z,42.93
2019-02-11T15:28:21.739Z,41.20
2019-02-11T15:30:51.062Z,37.70
2019-02-11T15:33:20.461Z,40.50
2019-02-11T15:35:49.883Z,31.50
2019-02-11T15:38:19.199Z,6.83
2019-02-11T15:40:48.504Z,8.17
2019-02-11T15:43:17.978Z,13.10
2019-02-11T15:45:47.450Z,18.63
2019-02-11T15:48:16.860Z,26.80
2019-02-11T15:50:46.261Z,6.87
2019-02-11T15:53:15.657Z,18.23
2019-02-11T15:55:45.042Z,11.47
2019-02-11T15:58:14.408Z,4.60
2019-02-11T16:00:43.808Z,16.93
2019-02-11T16:03:13.158Z,4.97
2019-02-11T16:05:49.524Z,7.47
2019-02-11T16:08:13.586Z,10.70
2019-02-11T16:10:42.941Z,13.77
2019-02-11T16:13:12.403Z,12.77
2019-02-11T16:15:41.733Z,7.97
2019-02-11T16:18:11.132Z,11.27
2019-02-11T16:20:40.559Z,15.20
2019-02-11T16:23:09.972Z,24.37
2019-02-11T16:25:39.363Z,26.60
2019-02-11T16:28:08.725Z,29.97
2019-02-11T16:30:38.081Z,36.03
2019-02-11T16:33:07.396Z,31.93
2019-02-11T16:35:36.895Z,41.77
2019-02-11T16:38:06.346Z,31.03
2019-02-11T16:40:35.821Z,33.73
2019-02-11T16:43:05.244Z,41.50
2019-02-11T16:45:34.738Z,43.00
2019-02-11T16:48:04.250Z,37.87
2019-02-11T16:50:33.649Z,47.83
2019-02-11T16:53:03.125Z,40.00
2019-02-11T16:55:32.490Z,43.37
2019-02-11T16:58:01.953Z,44.27
2019-02-11T17:00:31.256Z,49.43
2019-02-11T17:03:00.648Z,47.70
2019-02-11T17:05:30.054Z,47.63
2019-02-11T17:07:59.406Z,47.07
2019-02-11T17:10:28.877Z,42.90
2019-02-11T17:12:58.319Z,55.67
2019-02-11T17:15:27.719Z,64.20
2019-02-11T17:17:57.190Z,54.30
2019-02-11T17:20:26.576Z,42.63
2019-02-11T17:22:55.998Z,41.80
2019-02-11T17:25:25.469Z,32.53
2019-02-11T17:27:54.889Z,36.30
2019-02-11T17:30:25.784Z,39.40
2019-02-11T17:32:55.278Z,34.37
2019-02-11T17:35:24.723Z,38.33
2019-02-11T17:37:54.158Z,44.20
2019-02-11T17:40:23.553Z,41.87
2019-02-11T17:42:53.034Z,42.97
2019-02-11T17:45:24.228Z,44.80
2019-02-11T17:47:53.687Z,38.70
2019-02-11T17:50:23.105Z,41.50
2019-02-11T17:52:53.175Z,39.27
2019-02-11T17:55:22.744Z,32.43
2019-02-11T17:57:53.627Z,32.37
2019-02-11T18:00:31.009Z,44.63
2019-02-11T18:03:00.393Z,41.20
2019-02-11T18:05:29.765Z,36.60
2019-02-11T18:07:59.114Z,31.10
2019-02-11T18:10:28.524Z,38.53
2019-02-11T18:12:58.238Z,42.77
2019-02-11T18:15:27.596Z,46.63
2019-02-11T18:17:57.007Z,42.90
2019-02-11T18:20:26.373Z,34.97
2019-02-11T18:22:55.746Z,41.47
2019-02-11T18:25:25.602Z,40.80
2019-02-11T18:27:54.961Z,46.53
2019-02-11T18:30:24.355Z,47.40
2019-02-11T18:32:53.814Z,41.50
2019-02-11T18:35:23.234Z,40.03
2019-02-11T18:37:52.638Z,42.70
2019-02-11T18:40:21.949Z,45.70
2019-02-11T18:42:52.625Z,33.30
2019-02-11T18:45:22.060Z,34.77
2019-02-11T18:47:51.439Z,31.00
2019-02-11T18:50:20.782Z,28.30
2019-02-11T18:52:50.254Z,24.70
2019-02-11T18:55:19.842Z,26.87
2019-02-11T18:57:49.210Z,30.23
2019-02-11T19:00:19.240Z,39.87
2019-02-11T19:02:49.670Z,47.07
2019-02-11T19:05:19.395Z,41.27
2019-02-11T19:07:48.831Z,37.77
2019-02-11T19:10:18.518Z,37.77
2019-02-11T19:12:47.853Z,36.37
2019-02-11T19:15:17.340Z,41.93
2019-02-11T19:17:47.088Z,43.00
2019-02-11T19:20:17.026Z,39.23
2019-02-11T19:22:46.409Z,42.43
2019-02-11T19:25:15.843Z,41.07
2019-02-11T19:27:45.238Z,41.90
2019-02-11T19:30:17.617Z,31.77
2019-02-11T19:32:47.689Z,39.60
2019-02-11T19:35:17.171Z,35.80
2019-02-11T19:37:46.485Z,35.70
2019-02-11T19:40:16.092Z,35.57
2019-02-11T19:42:45.442Z,45.57
2019-02-11T19:45:16.392Z,44.93
2019-02-11T19:47:46.169Z,32.93
2019-02-11T19:50:16.425Z,40.63
2019-02-11T19:52:47.007Z,35.67
2019-02-11T19:55:16.418Z,46.17
2019-02-11T19:57:45.796Z,35.67
2019-02-11T20:00:19.891Z,35.03
2019-02-11T20:02:49.893Z,34.13
2019-02-11T20:05:19.374Z,30.00
2019-02-11T20:07:48.707Z,28.10
2019-02-11T20:10:18.485Z,29.67
2019-02-11T20:12:48.086Z,35.03
2019-02-11T20:15:19.127Z,27.07
2019-02-11T20:17:48.544Z,27.83
2019-02-11T20:20:19.781Z,21.97
2019-02-11T20:22:49.863Z,29.53
2019-02-11T20:25:19.635Z,31.07
2019-02-11T20:27:48.995Z,36.00
2019-02-11T20:30:20.780Z,34.27
2019-02-11T20:32:50.131Z,36.87
2019-02-11T20:35:19.587Z,37.10
2019-02-11T20:37:49.342Z,30.20
2019-02-11T20:40:22.703Z,30.40
2019-02-11T20:42:52.244Z,26.60
2019-02-11T20:45:24.063Z,29.03
2019-02-11T20:47:53.511Z,27.07
2019-02-11T20:50:22.891Z,29.53
2019-02-11T20:52:52.297Z,31.00
2019-02-11T20:55:21.693Z,32.77
2019-02-11T20:57:54.603Z,32.97
2019-02-11T21:00:24.329Z,32.43
2019-02-11T21:02:53.765Z,30.80
2019-02-11T21:05:23.338Z,31.50
2019-02-11T21:07:52.733Z,32.17
2019-02-11T21:10:22.190Z,33.10
2019-02-11T21:12:51.590Z,27.53
2019-02-11T21:15:20.920Z,24.97
2019-02-11T21:17:50.325Z,29.90
2019-02-11T21:20:31.106Z,33.47
2019-02-11T21:23:00.565Z,32.47
2019-02-11T21:25:29.936Z,28.73
2019-02-11T21:27:59.576Z,27.63
2019-02-11T21:30:28.898Z,29.23
2019-02-11T21:32:58.333Z,32.13
2019-02-11T21:35:27.730Z,27.50
2019-02-11T21:37:57.077Z,31.23
2019-02-11T21:40:26.479Z,22.27
2019-02-11T21:42:55.889Z,13.37
2019-02-11T21:45:25.250Z,10.27
2019-02-11T21:47:54.598Z,10.97
2019-02-11T21:50:26.818Z,10.17
2019-02-11T21:52:55.125Z,10.70
2019-02-11T21:55:24.521Z,7.27
2019-02-11T21:57:54.077Z,3.50
2019-02-11T22:00:23.686Z,4.80
2019-02-11T22:02:53.097Z,7.57
2019-02-11T22:05:22.573Z,6.30
2019-02-11T22:07:52.025Z,5.37
2019-02-11T22:10:21.499Z,7.63
2019-02-11T22:12:50.969Z,4.13
2019-02-11T22:15:20.533Z,3.27
2019-02-11T22:17:50.013Z,2.40
2019-02-11T22:20:19.634Z,1.93
2019-02-11T22:22:49.263Z,3.40
2019-02-11T22:25:18.616Z,2.07
2019-02-11T22:27:48.041Z,2.47
2019-02-11T22:30:19.499Z,2.60
2019-02-11T22:32:48.945Z,1.97
2019-02-11T22:35:18.323Z,2.77
2019-02-11T22:37:48.157Z,1.70
2019-02-11T22:40:17.669Z,1.50
2019-02-11T22:42:47.093Z,1.77
2019-02-11T22:45:18.352Z,1.87
2019-02-11T22:47:47.816Z,2.00
2019-02-11T22:50:17.142Z,1.80
2019-02-11T22:52:46.982Z,1.80
2019-02-11T22:55:16.441Z,2.53
2019-02-11T22:57:45.840Z,1.60
2019-02-11T23:00:49.130Z,1.60
2019-02-11T23:03:18.544Z,2.07
2019-02-11T23:05:48.052Z,2.53
2019-02-11T23:08:17.376Z,2.30
2019-02-11T23:10:47.186Z,2.90
2019-02-11T23:13:16.635Z,2.83
2019-02-11T23:15:46.047Z,2.60
2019-02-11T23:18:15.796Z,2.30
2019-02-11T23:20:51.725Z,3.20
2019-02-11T23:23:16.392Z,1.93
2019-02-11T23:25:45.868Z,2.10
2019-02-11T23:28:15.345Z,2.03
2019-02-11T23:30:44.681Z,1.80
2019-02-11T23:33:14.084Z,1.50
2019-02-11T23:35:43.539Z,1.70
2019-02-11T23:38:12.976Z,1.70
2019-02-11T23:40:42.450Z,1.83
2019-02-11T23:43:11.798Z,1.60
2019-02-11T23:45:41.172Z,1.70
2019-02-11T23:48:10.607Z,2.00
2019-02-11T23:50:40.012Z,1.40
2019-02-11T23:53:09.483Z,2.07
2019-02-11T23:55:38.874Z,1.37
2019-02-11T23:58:08.300Z,1.60
