createdAt,value
2022-09-12T00:02:53.651Z,9.2
2022-09-12T00:07:53.768Z,9.7
2022-09-12T00:12:53.597Z,8.7
2022-09-12T00:17:53.602Z,9.4
2022-09-12T00:22:53.740Z,9.2
2022-09-12T00:27:53.459Z,8.3
2022-09-12T00:32:53.540Z,9.3
2022-09-12T00:37:53.807Z,8.4
2022-09-12T00:42:53.513Z,8.4
2022-09-12T00:47:53.432Z,8.6
2022-09-12T00:52:53.561Z,8.9
2022-09-12T00:57:53.450Z,9.0
2022-09-12T01:02:53.442Z,8.9
2022-09-12T01:07:53.670Z,8.8
2022-09-12T01:12:53.501Z,8.6
2022-09-12T01:17:53.486Z,9.0
2022-09-12T01:22:53.599Z,9.1
2022-09-12T01:27:53.429Z,9.0
2022-09-12T01:32:53.471Z,9.1
2022-09-12T01:37:53.657Z,8.7
2022-09-12T01:42:53.338Z,9.6
2022-09-12T01:47:53.417Z,9.5
2022-09-12T01:52:53.627Z,8.6
2022-09-12T01:57:53.499Z,8.5
2022-09-12T02:02:53.336Z,9.5
2022-09-12T02:07:53.553Z,10.1
2022-09-12T02:12:53.488Z,9.0
2022-09-12T02:17:53.417Z,9.8
2022-09-12T02:22:53.251Z,10.0
2022-09-12T02:27:53.409Z,10.4
2022-09-12T02:32:53.346Z,11.2
2022-09-12T02:37:53.630Z,9.1
2022-09-12T02:42:53.268Z,9.2
2022-09-12T02:47:53.440Z,9.4
2022-09-12T02:52:53.498Z,8.9
2022-09-12T02:57:53.387Z,8.3
2022-09-12T03:02:53.293Z,7.9
2022-09-12T03:07:53.548Z,8.5
2022-09-12T03:12:53.300Z,8.9
2022-09-12T03:17:53.271Z,8.4
2022-09-12T03:22:53.379Z,8.9
2022-09-12T03:27:53.353Z,9.2
2022-09-12T03:32:53.331Z,9.0
2022-09-12T03:37:53.531Z,8.8
2022-09-12T03:42:53.172Z,7.8
2022-09-12T03:47:53.346Z,9.3
2022-09-12T03:52:53.270Z,8.3
2022-09-12T03:57:53.188Z,8.7
2022-09-12T04:02:53.076Z,8.8
2022-09-12T04:07:53.473Z,8.5
2022-09-12T04:12:53.167Z,9.8
2022-09-12T04:17:53.139Z,8.7
2022-09-12T04:22:53.310Z,8.5
2022-09-12T04:27:53.133Z,9.1
2022-09-12T04:32:53.229Z,9.4
2022-09-12T04:37:53.251Z,8.8
2022-09-12T04:42:53.104Z,8.1
2022-09-12T04:47:53.317Z,9.4
2022-09-12T04:52:53.696Z,8.8
2022-09-12T04:57:53.102Z,8.0
2022-09-12T05:02:53.054Z,8.2
2022-09-12T05:07:53.572Z,8.2
2022-09-12T05:12:53.283Z,7.6
2022-09-12T05:17:53.068Z,8.0
2022-09-12T05:22:53.153Z,8.0
2022-09-12T05:27:53.200Z,8.1
2022-09-12T05:32:53.061Z,8.9
2022-09-12T05:37:53.322Z,7.7
2022-09-12T05:42:53.021Z,7.9
2022-09-12T05:47:53.069Z,7.9
2022-09-12T05:52:53.376Z,8.4
2022-09-12T05:57:53.046Z,7.4
2022-09-12T06:02:52.914Z,7.6
2022-09-12T06:07:53.437Z,6.6
2022-09-12T06:12:53.001Z,7.1
2022-09-12T06:17:52.968Z,7.4
2022-09-12T06:22:53.089Z,7.9
2022-09-12T06:27:52.945Z,5.7
2022-09-12T06:32:52.951Z,6.3
2022-09-12T06:37:53.136Z,5.6
2022-09-12T06:42:52.875Z,5.4
2022-09-12T06:47:53.293Z,5.4
2022-09-12T06:52:53.035Z,5.1
2022-09-12T06:57:53.116Z,5.0
2022-09-12T07:02:52.831Z,4.7
2022-09-12T07:07:52.860Z,4.4
2022-09-12T07:12:53.024Z,4.0
2022-09-12T07:17:53.711Z,3.4
2022-09-12T07:22:53.130Z,12.4
2022-09-12T07:27:52.927Z,4.4
2022-09-12T07:32:52.911Z,3.4
2022-09-12T07:37:53.106Z,2.8
2022-09-12T07:42:52.830Z,3.0
2022-09-12T07:47:52.914Z,2.4
2022-09-12T07:52:53.043Z,2.3
2022-09-12T07:57:53.135Z,2.6
2022-09-12T08:02:52.792Z,2.5
2022-09-12T08:07:55.879Z,2.4
2022-09-12T08:12:52.736Z,2.2
2022-09-12T08:17:52.711Z,2.6
2022-09-12T08:22:52.952Z,2.8
2022-09-12T08:27:52.779Z,2.8
2022-09-12T08:32:52.856Z,2.4
2022-09-12T08:37:52.720Z,2.1
2022-09-12T08:42:52.758Z,4.9
2022-09-12T08:47:52.902Z,2.7
2022-09-12T08:52:52.841Z,2.4
2022-09-12T08:57:52.606Z,2.2
2022-09-12T09:02:52.781Z,1.9
2022-09-12T09:07:53.031Z,2.0
2022-09-12T09:12:52.642Z,2.0
2022-09-12T09:17:53.145Z,1.9
2022-09-12T09:22:53.550Z,2.5
2022-09-12T09:27:52.972Z,2.0
2022-09-12T09:32:53.012Z,2.0
2022-09-12T09:37:56.731Z,1.6
2022-09-12T09:42:52.644Z,1.9
2022-09-12T09:47:52.910Z,2.4
2022-09-12T09:52:52.557Z,2.0
2022-09-12T09:57:52.835Z,1.7
2022-09-12T10:02:52.878Z,1.9
2022-09-12T10:07:52.624Z,1.6
2022-09-12T10:12:52.624Z,1.7
2022-09-12T10:17:52.990Z,1.8
2022-09-12T10:22:52.645Z,1.8
2022-09-12T10:27:52.634Z,1.7
2022-09-12T10:32:52.517Z,1.8
2022-09-12T10:37:52.587Z,1.8
2022-09-12T10:42:52.581Z,1.6
2022-09-12T10:47:52.879Z,1.6
2022-09-12T10:52:52.524Z,1.8
2022-09-12T10:57:52.606Z,2.1
2022-09-12T11:02:52.852Z,1.9
2022-09-12T11:07:52.493Z,1.7
2022-09-12T11:12:52.430Z,2.7
2022-09-12T11:17:53.102Z,1.7
2022-09-12T11:22:52.476Z,1.9
2022-09-12T11:27:52.542Z,6.0
2022-09-12T11:32:52.656Z,3.3
2022-09-12T11:37:52.823Z,4.0
2022-09-12T11:42:52.421Z,2.3
2022-09-12T11:47:52.423Z,1.5
2022-09-12T11:52:52.417Z,1.7
2022-09-12T11:57:52.381Z,1.7
2022-09-12T12:02:53.372Z,1.1
2022-09-12T12:07:52.436Z,2.0
2022-09-12T12:12:52.356Z,1.6
2022-09-12T12:17:52.551Z,1.8
2022-09-12T12:22:52.308Z,2.1
2022-09-12T12:27:52.356Z,1.8
2022-09-12T12:32:52.533Z,1.7
2022-09-12T12:37:52.422Z,2.2
2022-09-12T12:42:52.348Z,1.7
2022-09-12T12:47:52.313Z,1.8
2022-09-12T12:52:52.684Z,1.9
2022-09-12T12:57:52.504Z,2.1
2022-09-12T13:02:52.431Z,1.9
2022-09-12T13:07:52.933Z,1.9
2022-09-12T13:12:52.510Z,2.0
2022-09-12T13:17:53.127Z,1.9
2022-09-12T13:22:52.370Z,2.1
2022-09-12T13:27:52.788Z,1.7
2022-09-12T13:32:52.637Z,1.7
2022-09-12T13:37:56.403Z,1.5
2022-09-12T13:42:52.222Z,1.8
2022-09-12T13:47:55.386Z,2.0
2022-09-12T13:52:53.322Z,2.0
2022-09-12T13:57:52.310Z,2.0
2022-09-12T14:02:52.262Z,1.9
2022-09-12T14:07:52.272Z,2.2
2022-09-12T14:12:52.195Z,2.0
2022-09-12T14:17:52.404Z,1.6
2022-09-12T14:22:52.246Z,1.7
2022-09-12T14:27:52.280Z,1.4
2022-09-12T14:32:52.397Z,1.8
2022-09-12T14:37:52.177Z,1.5
2022-09-12T14:42:52.188Z,1.7
2022-09-12T14:47:52.634Z,1.6
2022-09-12T14:52:52.766Z,1.8
2022-09-12T14:57:52.376Z,1.8
2022-09-12T15:02:52.124Z,1.8
2022-09-12T15:07:52.184Z,1.9
2022-09-12T15:12:52.143Z,1.8
2022-09-12T15:17:52.554Z,2.0
2022-09-12T15:22:52.143Z,2.3
2022-09-12T15:27:52.313Z,2.6
2022-09-12T15:32:52.025Z,2.2
2022-09-12T15:37:52.109Z,2.1
2022-09-12T15:42:52.021Z,2.5
2022-09-12T15:47:52.426Z,2.2
2022-09-12T15:52:52.034Z,3.2
2022-09-12T15:57:52.190Z,2.2
2022-09-12T16:02:52.282Z,2.6
2022-09-12T16:07:52.155Z,2.0
2022-09-12T16:12:51.988Z,3.1
2022-09-12T16:17:52.034Z,2.9
2022-09-12T16:22:52.017Z,2.7
2022-09-12T16:27:52.038Z,2.6
2022-09-12T16:32:52.158Z,2.5
2022-09-12T16:37:52.095Z,2.5
2022-09-12T16:42:52.028Z,2.5
2022-09-12T16:47:52.239Z,2.7
2022-09-12T16:52:51.929Z,3.1
2022-09-12T16:57:52.019Z,3.3
2022-09-12T17:02:52.220Z,2.9
2022-09-12T17:07:51.976Z,2.9
2022-09-12T17:12:51.995Z,3.3
2022-09-12T17:17:52.517Z,3.2
2022-09-12T17:22:51.973Z,3.2
2022-09-12T17:27:52.033Z,3.2
2022-09-12T17:32:52.209Z,3.4
2022-09-12T17:37:52.097Z,3.3
2022-09-12T17:42:52.049Z,4.1
2022-09-12T17:47:52.133Z,9.6
2022-09-12T17:52:52.028Z,10.4
2022-09-12T17:57:52.301Z,34.7
2022-09-12T18:02:52.151Z,42.6
2022-09-12T18:07:51.856Z,38.6
2022-09-12T18:12:51.906Z,44.6
2022-09-12T18:17:52.103Z,51.5
2022-09-12T18:22:51.996Z,49.7
2022-09-12T18:27:51.803Z,47.2
2022-09-12T18:32:52.076Z,41.6
2022-09-12T18:37:52.094Z,41.6
2022-09-12T18:42:52.045Z,38.4
2022-09-12T18:52:53.339Z,37.9
2022-09-12T18:57:51.864Z,36.5
2022-09-12T19:02:51.995Z,24.1
2022-09-12T19:07:51.841Z,24.1
2022-09-12T19:17:52.060Z,20.2
2022-09-12T19:22:51.879Z,17.2
2022-09-12T19:27:51.732Z,15.0
2022-09-12T19:32:51.777Z,16.2
2022-09-12T19:37:51.781Z,15.2
2022-09-12T19:42:51.692Z,12.9
2022-09-12T19:47:51.886Z,12.6
2022-09-12T19:52:51.818Z,11.1
2022-09-12T19:57:51.782Z,10.4
2022-09-12T20:02:52.076Z,8.5
2022-09-12T20:07:51.689Z,8.8
2022-09-12T20:12:51.782Z,11.8
2022-09-12T20:17:51.915Z,11.0
2022-09-12T20:22:51.584Z,10.8
2022-09-12T20:27:51.704Z,9.6
2022-09-12T20:32:51.781Z,9.5
2022-09-12T20:37:51.625Z,9.7
2022-09-12T20:42:51.583Z,8.4
2022-09-12T20:47:51.906Z,7.5
2022-09-12T20:52:51.718Z,7.9
2022-09-12T20:57:51.631Z,8.2
2022-09-12T21:02:51.631Z,7.5
2022-09-12T21:07:51.586Z,8.2
2022-09-12T21:12:51.537Z,7.8
2022-09-12T21:17:51.907Z,8.0
2022-09-12T21:22:51.530Z,7.6
2022-09-12T21:27:51.505Z,7.2
2022-09-12T21:32:51.701Z,8.2
2022-09-12T21:37:51.551Z,8.3
2022-09-12T21:42:51.484Z,8.3
2022-09-12T21:47:51.641Z,9.0
2022-09-12T21:52:51.490Z,8.2
2022-09-12T21:57:51.491Z,8.1
2022-09-12T22:02:51.655Z,8.3
2022-09-12T22:07:51.486Z,8.2
2022-09-12T22:12:51.599Z,8.1
2022-09-12T22:17:51.619Z,9.1
2022-09-12T22:22:51.456Z,10.2
2022-09-12T22:27:51.452Z,10.7
2022-09-12T22:32:51.627Z,10.6
2022-09-12T22:37:51.420Z,10.9
2022-09-12T22:42:51.383Z,10.6
2022-09-12T22:47:52.483Z,10.3
2022-09-12T22:52:51.378Z,9.7
2022-09-12T22:57:51.357Z,10.8
2022-09-12T23:02:51.605Z,10.9
2022-09-12T23:07:51.508Z,11.1
2022-09-12T23:12:51.448Z,10.1
2022-09-12T23:17:51.294Z,9.2
2022-09-12T23:22:51.496Z,9.4
2022-09-12T23:27:51.454Z,9.2
2022-09-12T23:32:51.612Z,11.1
2022-09-12T23:37:51.402Z,10.5
2022-09-12T23:42:51.329Z,13.6
2022-09-12T23:47:51.551Z,11.6
2022-09-12T23:52:51.412Z,9.2
2022-09-12T23:57:51.430Z,9.5
