createdAt,value
2019-02-06T00:00:55.475Z,-0.90
2019-02-06T00:03:24.855Z,-0.90
2019-02-06T00:05:54.030Z,-0.90
2019-02-06T00:08:42.301Z,-0.90
2019-02-06T00:11:11.877Z,-0.90
2019-02-06T00:13:41.035Z,-0.90
2019-02-06T00:16:10.168Z,-0.90
2019-02-06T00:18:39.358Z,-0.90
2019-02-06T00:21:08.459Z,-0.90
2019-02-06T00:23:37.630Z,-1.00
2019-02-06T00:26:06.742Z,-1.00
2019-02-06T00:28:35.904Z,-0.90
2019-02-06T00:31:05.060Z,-1.00
2019-02-06T00:33:34.158Z,-1.00
2019-02-06T00:36:03.308Z,-1.00
2019-02-06T00:38:32.453Z,-1.00
2019-02-06T00:41:01.557Z,-1.10
2019-02-06T00:43:30.647Z,-1.20
2019-02-06T00:45:59.801Z,-1.20
2019-02-06T00:48:29.779Z,-1.20
2019-02-06T00:50:58.852Z,-1.30
2019-02-06T00:53:28.059Z,-1.30
2019-02-06T00:55:57.175Z,-1.30
2019-02-06T00:58:26.553Z,-1.30
2019-02-06T01:00:55.857Z,-1.30
2019-02-06T01:03:25.005Z,-1.30
2019-02-06T01:06:13.192Z,-1.30
2019-02-06T01:08:42.773Z,-1.30
2019-02-06T01:11:11.949Z,-1.30
2019-02-06T01:13:41.039Z,-1.40
2019-02-06T01:16:10.128Z,-1.40
2019-02-06T01:18:39.279Z,-1.40
2019-02-06T01:21:08.439Z,-1.50
2019-02-06T01:23:37.536Z,-1.50
2019-02-06T01:26:06.628Z,-1.50
2019-02-06T01:28:35.733Z,-1.60
2019-02-06T01:31:09.586Z,-1.50
2019-02-06T01:33:38.662Z,-1.60
2019-02-06T01:36:07.756Z,-1.60
2019-02-06T01:38:36.849Z,-1.60
2019-02-06T01:41:06.200Z,-1.50
2019-02-06T01:43:35.264Z,-1.60
2019-02-06T01:46:04.410Z,-1.60
2019-02-06T01:48:33.522Z,-1.70
2019-02-06T01:51:02.624Z,-1.70
2019-02-06T01:53:31.803Z,-1.70
2019-02-06T01:56:01.271Z,-1.80
2019-02-06T01:58:30.446Z,-1.80
2019-02-06T02:00:59.741Z,-1.80
2019-02-06T02:03:28.847Z,-1.80
2019-02-06T02:06:02.370Z,-1.80
2019-02-06T02:08:30.262Z,-1.90
2019-02-06T02:10:59.730Z,-1.80
2019-02-06T02:13:28.817Z,-1.90
2019-02-06T02:15:57.912Z,-1.90
2019-02-06T02:18:27.098Z,-1.90
2019-02-06T02:20:56.198Z,-1.90
2019-02-06T02:23:25.289Z,-1.90
2019-02-06T02:25:54.434Z,-2.00
2019-02-06T02:28:23.542Z,-2.00
2019-02-06T02:30:54.763Z,-2.00
2019-02-06T02:33:23.848Z,-2.00
2019-02-06T02:35:52.974Z,-2.00
2019-02-06T02:38:22.060Z,-2.00
2019-02-06T02:40:51.679Z,-2.10
2019-02-06T02:43:20.782Z,-2.10
2019-02-06T02:45:50.046Z,-2.10
2019-02-06T02:48:19.238Z,-2.10
2019-02-06T02:50:48.374Z,-2.20
2019-02-06T02:53:17.468Z,-2.20
2019-02-06T02:55:46.583Z,-2.20
2019-02-06T02:58:15.667Z,-2.20
2019-02-06T03:01:02.755Z,-2.20
2019-02-06T03:03:49.940Z,-2.20
2019-02-06T03:06:27.597Z,-2.20
2019-02-06T03:08:49.906Z,-2.30
2019-02-06T03:11:19.013Z,-2.30
2019-02-06T03:13:48.173Z,-2.30
2019-02-06T03:16:17.250Z,-2.30
2019-02-06T03:18:46.750Z,-2.30
2019-02-06T03:21:15.818Z,-2.40
2019-02-06T03:23:44.864Z,-2.40
2019-02-06T03:26:13.957Z,-2.40
2019-02-06T03:28:42.956Z,-2.40
2019-02-06T03:31:12.074Z,-2.40
2019-02-06T03:33:41.176Z,-2.40
2019-02-06T03:36:10.282Z,-2.50
2019-02-06T03:38:39.354Z,-2.50
2019-02-06T03:41:08.454Z,-2.40
2019-02-06T03:43:37.538Z,-2.50
2019-02-06T03:46:06.646Z,-2.50
2019-02-06T03:48:35.737Z,-2.50
2019-02-06T03:51:05.197Z,-2.50
2019-02-06T03:53:34.280Z,-2.50
2019-02-06T03:56:03.398Z,-2.60
2019-02-06T03:58:32.474Z,-2.60
2019-02-06T04:01:01.668Z,-2.50
2019-02-06T04:03:30.756Z,-2.60
2019-02-06T04:06:00.309Z,-2.60
2019-02-06T04:08:29.407Z,-2.60
2019-02-06T04:10:58.564Z,-2.60
2019-02-06T04:13:27.634Z,-2.60
2019-02-06T04:15:56.702Z,-2.60
2019-02-06T04:18:26.053Z,-2.60
2019-02-06T04:20:55.131Z,-2.70
2019-02-06T04:23:24.701Z,-2.70
2019-02-06T04:25:53.832Z,-2.70
2019-02-06T04:28:23.271Z,-2.70
2019-02-06T04:30:52.391Z,-2.70
2019-02-06T04:33:21.502Z,-2.70
2019-02-06T04:35:50.634Z,-2.70
2019-02-06T04:38:19.742Z,-2.80
2019-02-06T04:40:48.758Z,-2.80
2019-02-06T04:43:17.940Z,-2.80
2019-02-06T04:45:47.051Z,-2.80
2019-02-06T04:48:16.155Z,-2.80
2019-02-06T04:50:45.259Z,-2.80
2019-02-06T04:53:14.684Z,-2.80
2019-02-06T04:55:43.786Z,-2.90
2019-02-06T04:58:12.871Z,-2.80
2019-02-06T05:00:41.976Z,-2.80
2019-02-06T05:03:11.076Z,-2.80
2019-02-06T05:05:40.187Z,-2.80
2019-02-06T05:08:09.656Z,-2.80
2019-02-06T05:10:38.738Z,-2.80
2019-02-06T05:13:07.812Z,-2.80
2019-02-06T05:15:36.897Z,-2.90
2019-02-06T05:18:06.121Z,-2.90
2019-02-06T05:20:37.475Z,-2.80
2019-02-06T05:23:09.167Z,-2.90
2019-02-06T05:25:38.547Z,-2.90
2019-02-06T05:28:07.823Z,-2.80
2019-02-06T05:30:36.949Z,-2.80
2019-02-06T05:33:06.064Z,-2.80
2019-02-06T05:35:35.152Z,-2.80
2019-02-06T05:38:04.735Z,-2.80
2019-02-06T05:40:33.819Z,-2.80
2019-02-06T05:43:02.927Z,-2.70
2019-02-06T05:45:32.023Z,-2.70
2019-02-06T05:48:01.110Z,-2.70
2019-02-06T05:50:30.234Z,-2.80
2019-02-06T05:52:59.321Z,-2.70
2019-02-06T05:55:28.794Z,-2.80
2019-02-06T05:57:57.882Z,-2.80
2019-02-06T06:00:32.541Z,-2.80
2019-02-06T06:03:01.627Z,-2.80
2019-02-06T06:05:30.721Z,-2.80
2019-02-06T06:07:59.803Z,-2.80
2019-02-06T06:10:29.179Z,-2.80
2019-02-06T06:12:58.299Z,-2.90
2019-02-06T06:15:27.441Z,-2.90
2019-02-06T06:17:56.517Z,-2.90
2019-02-06T06:20:25.612Z,-3.00
2019-02-06T06:22:54.773Z,-3.00
2019-02-06T06:25:23.954Z,-3.00
2019-02-06T06:27:53.037Z,-3.00
2019-02-06T06:30:22.145Z,-3.00
2019-02-06T06:32:51.669Z,-3.00
2019-02-06T06:35:20.756Z,-3.00
2019-02-06T06:38:00.054Z,-3.00
2019-02-06T06:40:22.102Z,-3.00
2019-02-06T06:42:51.798Z,-3.00
2019-02-06T06:45:22.444Z,-3.00
2019-02-06T06:47:51.687Z,-3.00
2019-02-06T06:50:22.307Z,-3.00
2019-02-06T06:52:51.483Z,-3.00
2019-02-06T06:55:20.559Z,-3.00
2019-02-06T06:57:49.841Z,-3.00
2019-02-06T07:00:21.347Z,-3.00
2019-02-06T07:02:50.537Z,-2.90
2019-02-06T07:05:19.633Z,-2.90
2019-02-06T07:07:48.715Z,-2.80
2019-02-06T07:10:17.817Z,-2.80
2019-02-06T07:12:46.905Z,-2.80
2019-02-06T07:15:21.409Z,-2.70
2019-02-06T07:17:50.568Z,-2.70
2019-02-06T07:20:19.720Z,-2.70
2019-02-06T07:22:49.121Z,-2.70
2019-02-06T07:25:19.258Z,-2.60
2019-02-06T07:27:48.449Z,-2.60
2019-02-06T07:30:29.032Z,-2.60
2019-02-06T07:32:58.293Z,-2.50
2019-02-06T07:35:27.901Z,-2.50
2019-02-06T07:37:57.389Z,-2.40
2019-02-06T07:40:26.587Z,-2.40
2019-02-06T07:42:55.675Z,-2.30
2019-02-06T07:45:24.877Z,-2.30
2019-02-06T07:47:53.939Z,-2.20
2019-02-06T07:50:28.097Z,-2.10
2019-02-06T07:52:57.537Z,-2.00
2019-02-06T07:55:26.734Z,-1.90
2019-02-06T07:57:55.887Z,-1.80
2019-02-06T08:00:24.989Z,-1.70
2019-02-06T08:02:54.617Z,-1.60
2019-02-06T08:05:23.753Z,-1.50
2019-02-06T08:07:53.116Z,-1.50
2019-02-06T08:10:24.649Z,-1.40
2019-02-06T08:12:53.726Z,-1.30
2019-02-06T08:15:22.963Z,-1.30
2019-02-06T08:17:52.135Z,-1.20
2019-02-06T08:20:21.385Z,-1.20
2019-02-06T08:22:50.756Z,-1.20
2019-02-06T08:25:20.159Z,-1.10
2019-02-06T08:27:49.351Z,-1.00
2019-02-06T08:30:26.760Z,-1.00
2019-02-06T08:32:55.857Z,-0.90
2019-02-06T08:35:24.959Z,-0.90
2019-02-06T08:37:54.823Z,-0.80
2019-02-06T08:40:24.695Z,-0.80
2019-02-06T08:42:53.981Z,-0.70
2019-02-06T08:45:23.177Z,-0.70
2019-02-06T08:47:52.294Z,-0.70
2019-02-06T08:50:21.623Z,-0.60
2019-02-06T08:52:51.389Z,-0.60
2019-02-06T08:55:22.279Z,-0.50
2019-02-06T08:57:51.855Z,-0.50
2019-02-06T09:00:26.625Z,-0.40
2019-02-06T09:02:55.741Z,-0.40
2019-02-06T09:05:25.300Z,-0.40
2019-02-06T09:07:54.473Z,-0.30
2019-02-06T09:10:24.225Z,-0.20
2019-02-06T09:12:54.896Z,-0.20
2019-02-06T09:15:27.102Z,-0.10
2019-02-06T09:17:55.354Z,0.10
2019-02-06T09:20:25.977Z,0.20
2019-02-06T09:22:55.385Z,0.30
2019-02-06T09:25:24.792Z,0.40
2019-02-06T09:27:53.887Z,0.60
2019-02-06T09:30:25.069Z,0.70
2019-02-06T09:32:54.617Z,0.90
2019-02-06T09:35:24.099Z,1.00
2019-02-06T09:37:53.312Z,1.20
2019-02-06T09:40:24.345Z,1.30
2019-02-06T09:42:53.464Z,1.50
2019-02-06T09:45:22.548Z,1.70
2019-02-06T09:47:51.635Z,1.90
2019-02-06T09:50:26.680Z,2.00
2019-02-06T09:52:55.777Z,2.20
2019-02-06T09:55:24.910Z,2.30
2019-02-06T09:57:54.101Z,2.40
2019-02-06T10:00:26.028Z,2.50
2019-02-06T10:02:55.131Z,2.50
2019-02-06T10:05:24.603Z,2.50
2019-02-06T10:07:53.700Z,2.50
2019-02-06T10:10:23.966Z,2.50
2019-02-06T10:12:53.262Z,2.50
2019-02-06T10:15:24.818Z,2.40
2019-02-06T10:17:54.464Z,2.40
2019-02-06T10:20:25.474Z,2.40
2019-02-06T10:22:54.575Z,2.50
2019-02-06T10:25:23.674Z,2.50
2019-02-06T10:27:52.768Z,2.60
2019-02-06T10:30:33.989Z,2.60
2019-02-06T10:33:03.251Z,2.70
2019-02-06T10:35:32.382Z,2.70
2019-02-06T10:38:01.475Z,2.80
2019-02-06T10:40:30.849Z,2.90
2019-02-06T10:43:00.063Z,3.00
2019-02-06T10:45:29.232Z,3.10
2019-02-06T10:47:58.590Z,3.20
2019-02-06T10:50:30.284Z,3.30
2019-02-06T10:52:59.378Z,3.40
2019-02-06T10:55:28.970Z,3.40
2019-02-06T10:57:58.246Z,3.60
2019-02-06T11:00:33.071Z,3.70
2019-02-06T11:03:02.365Z,3.80
2019-02-06T11:05:31.474Z,3.90
2019-02-06T11:08:00.569Z,4.00
2019-02-06T11:10:29.776Z,4.10
2019-02-06T11:12:58.883Z,4.20
2019-02-06T11:15:28.987Z,4.30
2019-02-06T11:17:58.192Z,4.40
2019-02-06T11:20:28.339Z,4.50
2019-02-06T11:22:57.426Z,4.60
2019-02-06T11:25:26.511Z,4.60
2019-02-06T11:27:55.608Z,4.60
2019-02-06T11:30:26.077Z,4.60
2019-02-06T11:32:55.394Z,4.60
2019-02-06T11:35:24.561Z,4.60
2019-02-06T11:37:53.839Z,4.70
2019-02-06T11:40:24.223Z,4.70
2019-02-06T11:42:53.375Z,4.80
2019-02-06T11:45:25.757Z,4.80
2019-02-06T11:47:54.871Z,4.90
2019-02-06T11:50:29.925Z,4.90
2019-02-06T11:52:59.039Z,4.90
2019-02-06T11:55:28.199Z,5.00
2019-02-06T11:57:57.369Z,5.00
2019-02-06T12:00:49.203Z,5.00
2019-02-06T12:03:18.474Z,5.10
2019-02-06T12:05:47.680Z,5.10
2019-02-06T12:08:16.779Z,5.10
2019-02-06T12:10:46.343Z,5.20
2019-02-06T12:13:15.437Z,5.20
2019-02-06T12:15:44.552Z,5.30
2019-02-06T12:18:13.643Z,5.20
2019-02-06T12:20:42.707Z,5.20
2019-02-06T12:23:11.821Z,5.20
2019-02-06T12:25:40.898Z,5.20
2019-02-06T12:28:09.998Z,5.20
2019-02-06T12:30:39.155Z,5.20
2019-02-06T12:33:08.437Z,5.30
2019-02-06T12:35:37.637Z,5.30
2019-02-06T12:38:07.025Z,5.40
2019-02-06T12:40:36.333Z,5.40
2019-02-06T12:43:06.349Z,5.40
2019-02-06T12:45:35.835Z,5.40
2019-02-06T12:48:05.379Z,5.50
2019-02-06T12:50:34.467Z,5.50
2019-02-06T12:53:04.071Z,5.50
2019-02-06T12:55:34.415Z,5.50
2019-02-06T12:58:04.009Z,5.50
2019-02-06T13:00:33.789Z,5.60
2019-02-06T13:03:03.054Z,5.60
2019-02-06T13:05:32.315Z,5.60
2019-02-06T13:08:01.517Z,5.60
2019-02-06T13:10:34.517Z,5.60
2019-02-06T13:13:01.516Z,5.70
2019-02-06T13:15:30.699Z,5.70
2019-02-06T13:17:59.853Z,5.80
2019-02-06T13:20:29.748Z,5.80
2019-02-06T13:22:58.932Z,5.90
2019-02-06T13:25:28.068Z,5.90
2019-02-06T13:27:57.179Z,5.90
2019-02-06T13:30:34.393Z,5.90
2019-02-06T13:33:03.671Z,6.00
2019-02-06T13:35:32.960Z,6.10
2019-02-06T13:38:02.037Z,6.10
2019-02-06T13:40:31.223Z,6.10
2019-02-06T13:43:00.337Z,6.10
2019-02-06T13:45:32.233Z,6.10
2019-02-06T13:48:01.732Z,6.10
2019-02-06T13:50:30.916Z,6.10
2019-02-06T13:53:00.023Z,6.20
2019-02-06T13:55:29.223Z,6.20
2019-02-06T13:57:58.324Z,6.30
2019-02-06T14:00:32.525Z,6.30
2019-02-06T14:03:01.881Z,6.40
2019-02-06T14:05:32.227Z,6.40
2019-02-06T14:08:03.923Z,6.50
2019-02-06T14:10:33.014Z,6.50
2019-02-06T14:13:02.691Z,6.60
2019-02-06T14:15:34.410Z,6.60
2019-02-06T14:18:03.518Z,6.50
2019-02-06T14:20:32.697Z,6.50
2019-02-06T14:23:14.129Z,6.50
2019-02-06T14:25:50.562Z,6.50
2019-02-06T14:29:25.512Z,6.50
2019-02-06T14:32:32.609Z,6.50
2019-02-06T14:35:32.933Z,6.50
2019-02-06T14:38:33.365Z,6.50
2019-02-06T14:41:36.405Z,6.50
2019-02-06T14:44:43.347Z,6.50
2019-02-06T14:47:34.439Z,6.50
2019-02-06T14:50:20.495Z,6.50
2019-02-06T14:53:30.746Z,6.50
2019-02-06T14:56:49.203Z,6.50
2019-02-06T15:00:12.142Z,6.50
2019-02-06T15:03:33.881Z,6.40
2019-02-06T15:06:43.849Z,6.30
2019-02-06T15:10:07.029Z,6.30
2019-02-06T15:13:12.285Z,6.30
2019-02-06T15:16:28.922Z,6.30
2019-02-06T15:19:20.578Z,6.40
2019-02-06T15:22:40.019Z,6.30
2019-02-06T15:25:26.199Z,6.30
2019-02-06T15:28:45.470Z,6.20
2019-02-06T15:32:01.578Z,6.20
2019-02-06T15:34:58.978Z,6.10
2019-02-06T15:38:05.392Z,6.00
2019-02-06T15:40:47.793Z,5.90
2019-02-06T15:43:57.906Z,5.80
2019-02-06T15:47:08.622Z,5.80
2019-02-06T15:49:56.660Z,5.70
2019-02-06T15:52:57.852Z,5.70
2019-02-06T15:56:20.198Z,5.60
2019-02-06T15:59:31.967Z,5.60
2019-02-06T16:02:32.248Z,5.50
2019-02-06T16:05:43.924Z,5.40
2019-02-06T16:08:45.600Z,5.30
2019-02-06T16:11:59.246Z,5.30
2019-02-06T16:14:57.176Z,5.20
2019-02-06T16:17:51.426Z,5.10
2019-02-06T16:21:13.173Z,5.00
2019-02-06T16:24:13.725Z,4.90
2019-02-06T16:27:18.970Z,4.90
2019-02-06T16:30:15.836Z,4.80
2019-02-06T16:33:12.337Z,4.70
2019-02-06T16:36:17.516Z,4.50
2019-02-06T16:39:04.394Z,4.40
2019-02-06T16:42:15.442Z,4.20
2019-02-06T16:45:28.907Z,4.10
2019-02-06T16:48:51.334Z,4.10
2019-02-06T16:51:31.522Z,4.00
2019-02-06T16:54:24.606Z,4.00
2019-02-06T16:57:21.230Z,3.90
2019-02-06T17:00:19.596Z,3.80
2019-02-06T17:03:30.465Z,3.70
2019-02-06T17:06:37.100Z,3.60
2019-02-06T17:09:44.466Z,3.50
2019-02-06T17:12:57.666Z,3.40
2019-02-06T17:15:58.264Z,3.30
2019-02-06T17:18:42.794Z,3.30
2019-02-06T17:21:48.864Z,3.20
2019-02-06T17:24:47.164Z,3.20
2019-02-06T17:27:47.069Z,3.20
2019-02-06T17:30:59.811Z,3.20
2019-02-06T17:34:01.214Z,3.20
2019-02-06T17:36:52.195Z,3.20
2019-02-06T17:40:11.583Z,3.20
2019-02-06T17:43:28.757Z,3.20
2019-02-06T17:46:21.652Z,3.10
2019-02-06T17:49:41.381Z,3.00
2019-02-06T17:52:57.754Z,3.00
2019-02-06T17:55:27.242Z,2.90
2019-02-06T17:57:58.434Z,2.80
2019-02-06T18:00:47.566Z,2.80
2019-02-06T18:03:16.763Z,2.80
2019-02-06T18:05:46.330Z,2.70
2019-02-06T18:08:16.017Z,2.70
2019-02-06T18:10:45.228Z,2.70
2019-02-06T18:13:14.396Z,2.60
2019-02-06T18:15:43.581Z,2.50
2019-02-06T18:18:12.781Z,2.50
2019-02-06T18:20:42.466Z,2.40
2019-02-06T18:23:11.599Z,2.30
2019-02-06T18:25:41.603Z,2.30
2019-02-06T18:28:11.974Z,2.20
2019-02-06T18:30:41.207Z,2.20
2019-02-06T18:33:10.461Z,2.20
2019-02-06T18:35:40.471Z,2.20
2019-02-06T18:38:09.933Z,2.10
2019-02-06T18:40:42.419Z,2.10
2019-02-06T18:43:11.586Z,2.00
2019-02-06T18:45:40.668Z,1.90
2019-02-06T18:48:10.290Z,1.90
2019-02-06T18:50:40.317Z,1.90
2019-02-06T18:53:09.811Z,1.90
2019-02-06T18:55:39.282Z,1.90
2019-02-06T18:58:09.947Z,1.90
2019-02-06T19:00:39.353Z,1.90
2019-02-06T19:03:15.753Z,2.00
2019-02-06T19:05:44.911Z,2.00
2019-02-06T19:08:14.288Z,2.00
2019-02-06T19:10:44.244Z,2.00
2019-02-06T19:13:13.622Z,2.00
2019-02-06T19:15:42.784Z,2.00
2019-02-06T19:18:11.943Z,2.00
2019-02-06T19:20:41.108Z,2.00
2019-02-06T19:23:10.337Z,2.00
2019-02-06T19:25:39.700Z,2.00
2019-02-06T19:28:08.904Z,2.00
2019-02-06T19:30:39.114Z,2.00
2019-02-06T19:33:08.930Z,2.00
2019-02-06T19:35:38.112Z,2.00
2019-02-06T19:38:07.473Z,2.00
2019-02-06T19:40:36.715Z,1.90
2019-02-06T19:43:05.869Z,1.90
2019-02-06T19:45:35.523Z,1.80
2019-02-06T19:48:15.306Z,1.80
2019-02-06T19:50:37.742Z,1.80
2019-02-06T19:53:06.916Z,1.70
2019-02-06T19:55:36.114Z,1.70
2019-02-06T19:58:06.264Z,1.70
2019-02-06T20:00:35.593Z,1.70
2019-02-06T20:03:08.028Z,1.60
2019-02-06T20:05:36.868Z,1.60
2019-02-06T20:08:06.715Z,1.50
2019-02-06T20:10:38.355Z,1.50
2019-02-06T20:13:12.254Z,1.40
2019-02-06T20:15:38.394Z,1.40
2019-02-06T20:18:07.631Z,1.40
2019-02-06T20:20:36.816Z,1.40
2019-02-06T20:23:05.970Z,1.40
2019-02-06T20:25:35.171Z,1.40
2019-02-06T20:28:04.549Z,1.40
2019-02-06T20:30:34.163Z,1.40
2019-02-06T20:33:03.410Z,1.40
2019-02-06T20:35:32.659Z,1.40
2019-02-06T20:38:01.765Z,1.30
2019-02-06T20:40:32.889Z,1.30
2019-02-06T20:43:02.139Z,1.30
2019-02-06T20:45:31.918Z,1.20
2019-02-06T20:48:01.180Z,1.20
2019-02-06T20:50:32.024Z,1.20
2019-02-06T20:53:01.490Z,1.20
2019-02-06T20:55:30.686Z,1.20
2019-02-06T20:57:59.887Z,1.20
2019-02-06T21:00:34.489Z,1.20
2019-02-06T21:03:03.905Z,1.10
2019-02-06T21:05:33.117Z,1.10
2019-02-06T21:08:02.509Z,1.00
2019-02-06T21:10:31.741Z,1.00
2019-02-06T21:13:00.921Z,1.00
2019-02-06T21:15:32.691Z,1.00
2019-02-06T21:18:00.860Z,1.00
2019-02-06T21:20:29.990Z,1.00
2019-02-06T21:22:59.617Z,1.00
2019-02-06T21:25:28.803Z,1.00
2019-02-06T21:27:57.966Z,1.00
2019-02-06T21:30:32.086Z,1.00
2019-02-06T21:33:01.275Z,0.90
2019-02-06T21:35:30.441Z,0.90
2019-02-06T21:38:00.001Z,0.80
2019-02-06T21:40:31.166Z,0.80
2019-02-06T21:43:00.344Z,0.80
2019-02-06T21:45:29.665Z,0.80
2019-02-06T21:47:58.805Z,0.80
2019-02-06T21:50:28.036Z,0.70
2019-02-06T21:52:57.566Z,0.80
2019-02-06T21:55:26.764Z,0.70
2019-02-06T21:57:56.006Z,0.70
2019-02-06T22:00:30.324Z,0.70
2019-02-06T22:03:00.214Z,0.70
2019-02-06T22:05:29.474Z,0.60
2019-02-06T22:07:58.619Z,0.60
2019-02-06T22:10:27.733Z,0.60
2019-02-06T22:12:56.836Z,0.60
2019-02-06T22:15:26.915Z,0.60
2019-02-06T22:17:55.987Z,0.50
2019-02-06T22:20:26.202Z,0.50
2019-02-06T22:22:55.384Z,0.50
2019-02-06T22:25:24.579Z,0.40
2019-02-06T22:27:53.746Z,0.50
2019-02-06T22:30:24.793Z,0.50
2019-02-06T22:32:53.959Z,0.50
2019-02-06T22:35:23.663Z,0.50
2019-02-06T22:37:53.010Z,0.50
2019-02-06T22:40:23.291Z,0.50
2019-02-06T22:42:52.489Z,0.50
2019-02-06T22:45:23.445Z,0.50
2019-02-06T22:47:52.528Z,0.40
2019-02-06T22:50:23.887Z,0.40
2019-02-06T22:52:53.001Z,0.40
2019-02-06T22:55:22.105Z,0.40
2019-02-06T22:57:51.292Z,0.30
2019-02-06T23:00:50.254Z,0.30
2019-02-06T23:03:25.629Z,0.30
2019-02-06T23:05:54.714Z,0.30
2019-02-06T23:08:23.887Z,0.30
2019-02-06T23:10:53.072Z,0.20
2019-02-06T23:13:22.262Z,0.20
2019-02-06T23:15:51.430Z,0.20
2019-02-06T23:18:20.533Z,0.20
2019-02-06T23:20:49.631Z,0.20
2019-02-06T23:23:18.764Z,0.20
2019-02-06T23:25:47.958Z,0.10
2019-02-06T23:28:17.066Z,0.10
2019-02-06T23:30:46.166Z,0.10
2019-02-06T23:33:15.335Z,0.10
2019-02-06T23:35:44.462Z,0.10
2019-02-06T23:38:13.562Z,0.10
2019-02-06T23:40:42.730Z,0.10
2019-02-06T23:43:11.994Z,0.10
2019-02-06T23:45:41.158Z,0.20
2019-02-06T23:48:10.251Z,0.20
2019-02-06T23:50:39.418Z,0.30
2019-02-06T23:53:08.516Z,0.30
2019-02-06T23:55:37.580Z,0.40
2019-02-06T23:58:06.758Z,0.40
