createdAt,value
2023-01-12T00:01:54.353Z,9.75
2023-01-12T00:04:20.904Z,9.64
2023-01-12T00:06:48.294Z,9.84
2023-01-12T00:09:14.845Z,9.85
2023-01-12T00:11:41.870Z,9.92
2023-01-12T00:14:09.329Z,10.06
2023-01-12T00:16:36.076Z,10.19
2023-01-12T00:19:09.752Z,10.38
2023-01-12T00:21:42.122Z,10.35
2023-01-12T00:24:08.727Z,10.50
2023-01-12T00:26:35.192Z,10.31
2023-01-12T00:29:01.699Z,10.49
2023-01-12T00:31:28.202Z,10.31
2023-01-12T00:33:54.722Z,10.42
2023-01-12T00:36:21.368Z,10.45
2023-01-12T00:38:47.841Z,10.46
2023-01-12T00:41:14.419Z,10.30
2023-01-12T00:43:40.895Z,10.21
2023-01-12T00:46:07.433Z,10.17
2023-01-12T00:48:33.927Z,10.14
2023-01-12T00:51:03.418Z,9.90
2023-01-12T00:53:30.886Z,10.01
2023-01-12T00:56:04.213Z,10.03
2023-01-12T00:58:30.705Z,9.90
2023-01-12T01:01:09.324Z,9.83
2023-01-12T01:03:35.968Z,9.68
2023-01-12T01:06:07.525Z,9.85
2023-01-12T01:08:37.110Z,9.86
2023-01-12T01:11:06.109Z,9.90
2023-01-12T01:13:32.622Z,9.99
2023-01-12T01:16:00.832Z,10.04
2023-01-12T01:18:27.863Z,10.06
2023-01-12T01:20:55.485Z,9.90
2023-01-12T01:23:23.752Z,9.87
2023-01-12T01:25:50.488Z,9.61
2023-01-12T01:28:17.490Z,9.14
2023-01-12T01:30:45.768Z,9.37
2023-01-12T01:33:12.900Z,9.80
2023-01-12T01:35:39.460Z,9.72
2023-01-12T01:38:06.075Z,9.58
2023-01-12T01:40:33.658Z,10.02
2023-01-12T01:43:00.180Z,10.16
2023-01-12T01:45:27.125Z,10.17
2023-01-12T01:48:01.494Z,10.22
2023-01-12T01:50:35.574Z,10.24
2023-01-12T01:53:07.029Z,10.06
2023-01-12T01:55:51.079Z,10.18
2023-01-12T01:58:26.245Z,9.89
2023-01-12T02:00:52.818Z,9.93
2023-01-12T02:03:20.661Z,9.98
2023-01-12T02:05:50.008Z,10.12
2023-01-12T02:08:33.714Z,10.22
2023-01-12T02:11:02.926Z,9.99
2023-01-12T02:13:31.367Z,10.08
2023-01-12T02:16:16.068Z,9.92
2023-01-12T02:18:56.675Z,9.98
2023-01-12T02:22:01.049Z,9.90
2023-01-12T02:24:44.221Z,9.97
2023-01-12T02:27:32.264Z,10.09
2023-01-12T02:30:34.403Z,10.15
2023-01-12T02:33:09.347Z,10.23
2023-01-12T02:36:03.508Z,10.07
2023-01-12T02:38:55.432Z,10.28
2023-01-12T02:41:41.916Z,10.37
2023-01-12T02:44:22.995Z,10.37
2023-01-12T02:46:51.731Z,10.38
2023-01-12T02:49:24.542Z,10.29
2023-01-12T02:51:58.001Z,10.32
2023-01-12T02:54:28.334Z,10.26
2023-01-12T02:57:02.752Z,9.60
2023-01-12T02:59:34.306Z,9.41
2023-01-12T03:02:06.931Z,9.86
2023-01-12T03:04:33.755Z,9.38
2023-01-12T03:07:00.179Z,9.25
2023-01-12T03:09:47.624Z,9.46
2023-01-12T03:12:33.565Z,9.64
2023-01-12T03:15:06.219Z,9.45
2023-01-12T03:17:44.298Z,9.43
2023-01-12T03:20:36.835Z,9.29
2023-01-12T03:23:16.749Z,9.52
2023-01-12T03:25:44.960Z,9.64
2023-01-12T03:28:16.311Z,9.58
2023-01-12T03:31:07.514Z,9.67
2023-01-12T03:33:34.419Z,9.54
2023-01-12T03:36:06.696Z,9.80
2023-01-12T03:38:36.086Z,9.44
2023-01-12T03:41:12.135Z,9.48
2023-01-12T03:43:47.985Z,8.96
2023-01-12T03:46:21.530Z,8.82
2023-01-12T03:48:57.225Z,8.68
2023-01-12T03:51:31.436Z,8.38
2023-01-12T03:53:59.615Z,8.31
2023-01-12T03:56:32.743Z,8.47
2023-01-12T03:58:59.745Z,8.59
2023-01-12T04:01:26.410Z,8.93
2023-01-12T04:03:52.946Z,9.26
2023-01-12T04:06:19.444Z,9.34
2023-01-12T04:08:45.929Z,9.38
2023-01-12T04:11:12.435Z,9.49
2023-01-12T04:13:38.898Z,9.54
2023-01-12T04:16:07.991Z,9.27
2023-01-12T04:18:34.514Z,9.65
2023-01-12T04:21:00.991Z,9.85
2023-01-12T04:23:27.454Z,9.90
2023-01-12T04:25:53.928Z,9.86
2023-01-12T04:28:20.392Z,9.80
2023-01-12T04:30:46.866Z,9.81
2023-01-12T04:33:13.325Z,9.85
2023-01-12T04:35:39.791Z,9.92
2023-01-12T04:38:08.081Z,9.39
2023-01-12T04:40:34.546Z,8.96
2023-01-12T04:43:01.060Z,9.36
2023-01-12T04:45:29.015Z,9.78
2023-01-12T04:47:55.521Z,9.87
2023-01-12T04:50:21.997Z,9.78
2023-01-12T04:52:48.512Z,9.98
2023-01-12T04:55:15.033Z,9.91
2023-01-12T04:57:41.490Z,10.09
2023-01-12T05:00:08.727Z,10.17
2023-01-12T05:02:35.216Z,9.49
2023-01-12T05:05:01.852Z,9.85
2023-01-12T05:07:28.284Z,9.25
2023-01-12T05:09:54.756Z,9.29
2023-01-12T05:12:21.233Z,9.20
2023-01-12T05:14:49.128Z,9.33
2023-01-12T05:17:15.899Z,9.24
2023-01-12T05:19:42.492Z,9.45
2023-01-12T05:22:08.931Z,9.62
2023-01-12T05:24:35.376Z,9.78
2023-01-12T05:27:02.098Z,9.77
2023-01-12T05:29:28.942Z,9.81
2023-01-12T05:31:55.446Z,9.86
2023-01-12T05:34:21.932Z,9.87
2023-01-12T05:36:48.826Z,9.84
2023-01-12T05:39:15.927Z,9.83
2023-01-12T05:41:42.374Z,9.84
2023-01-12T05:44:08.834Z,9.80
2023-01-12T05:46:35.313Z,9.69
2023-01-12T05:49:01.758Z,9.62
2023-01-12T05:51:28.222Z,9.48
2023-01-12T05:53:55.261Z,9.30
2023-01-12T05:56:26.805Z,9.08
2023-01-12T05:58:55.869Z,9.36
2023-01-12T06:01:23.409Z,9.45
2023-01-12T06:03:51.936Z,9.06
2023-01-12T06:06:20.024Z,9.23
2023-01-12T06:08:47.477Z,8.89
2023-01-12T06:11:14.308Z,9.35
2023-01-12T06:13:40.806Z,9.23
2023-01-12T06:16:07.510Z,9.14
2023-01-12T06:18:35.639Z,9.50
2023-01-12T06:21:03.310Z,9.34
2023-01-12T06:23:35.706Z,9.65
2023-01-12T06:26:09.085Z,9.27
2023-01-12T06:28:38.132Z,9.40
2023-01-12T06:31:07.047Z,9.19
2023-01-12T06:33:34.429Z,9.26
2023-01-12T06:36:01.936Z,9.01
2023-01-12T06:38:31.256Z,9.37
2023-01-12T06:41:08.985Z,8.95
2023-01-12T06:43:35.505Z,8.99
2023-01-12T06:46:02.102Z,9.15
2023-01-12T06:48:39.104Z,9.27
2023-01-12T06:51:06.159Z,8.88
2023-01-12T06:53:32.693Z,8.91
2023-01-12T06:55:59.155Z,9.00
2023-01-12T06:58:25.682Z,9.23
2023-01-12T07:00:52.223Z,9.41
2023-01-12T07:03:20.084Z,9.59
2023-01-12T07:05:46.745Z,9.52
2023-01-12T07:08:13.222Z,9.51
2023-01-12T07:10:39.690Z,9.67
2023-01-12T07:13:06.139Z,9.43
2023-01-12T07:15:32.582Z,9.71
2023-01-12T07:17:59.133Z,9.79
2023-01-12T07:20:25.883Z,9.81
2023-01-12T07:22:54.672Z,9.68
2023-01-12T07:25:21.647Z,9.47
2023-01-12T07:27:58.192Z,9.17
2023-01-12T07:30:26.067Z,9.36
2023-01-12T07:32:53.138Z,9.55
2023-01-12T07:35:19.879Z,9.66
2023-01-12T07:37:53.504Z,9.56
2023-01-12T07:40:20.696Z,9.61
2023-01-12T07:42:47.211Z,9.59
2023-01-12T07:45:13.744Z,9.75
2023-01-12T07:47:40.263Z,9.48
2023-01-12T07:50:07.122Z,9.23
2023-01-12T07:52:33.590Z,9.56
2023-01-12T07:55:00.071Z,9.57
2023-01-12T07:57:26.561Z,9.28
2023-01-12T07:59:53.040Z,9.26
2023-01-12T08:02:19.648Z,9.55
2023-01-12T08:04:46.737Z,9.37
2023-01-12T08:07:15.011Z,9.26
2023-01-12T08:09:41.569Z,9.43
2023-01-12T08:12:08.080Z,9.72
2023-01-12T08:14:38.095Z,9.37
2023-01-12T08:17:15.939Z,9.19
2023-01-12T08:19:48.965Z,9.14
2023-01-12T08:22:22.877Z,9.08
2023-01-12T08:24:57.595Z,8.80
2023-01-12T08:27:30.278Z,9.23
2023-01-12T08:29:57.169Z,8.93
2023-01-12T08:32:26.649Z,8.82
2023-01-12T08:34:58.059Z,8.90
2023-01-12T08:37:26.316Z,8.89
2023-01-12T08:39:53.017Z,9.06
2023-01-12T08:42:19.508Z,9.18
2023-01-12T08:44:45.991Z,9.37
2023-01-12T08:47:18.783Z,9.21
2023-01-12T08:49:45.710Z,9.13
2023-01-12T08:52:13.494Z,8.99
2023-01-12T08:54:40.103Z,9.28
2023-01-12T08:57:06.874Z,9.14
2023-01-12T08:59:33.380Z,9.41
2023-01-12T09:02:00.026Z,9.34
2023-01-12T09:04:26.563Z,9.30
2023-01-12T09:06:53.035Z,9.42
2023-01-12T09:09:19.882Z,9.44
2023-01-12T09:11:47.396Z,9.34
2023-01-12T09:14:15.092Z,9.51
2023-01-12T09:16:42.239Z,9.67
2023-01-12T09:19:09.805Z,9.72
2023-01-12T09:21:38.533Z,9.49
2023-01-12T09:24:05.935Z,9.78
2023-01-12T09:26:38.432Z,9.66
2023-01-12T09:29:06.554Z,9.46
2023-01-12T09:31:35.295Z,9.93
2023-01-12T09:34:01.975Z,9.54
2023-01-12T09:36:31.913Z,9.36
2023-01-12T09:38:58.660Z,9.68
2023-01-12T09:41:35.627Z,9.21
2023-01-12T09:44:02.146Z,8.93
2023-01-12T09:46:39.161Z,9.06
2023-01-12T09:49:06.752Z,8.54
2023-01-12T09:51:45.079Z,8.54
2023-01-12T09:54:11.827Z,8.86
2023-01-12T09:56:46.751Z,9.11
2023-01-12T09:59:39.898Z,9.15
2023-01-12T10:02:13.092Z,9.10
2023-01-12T10:04:40.642Z,9.12
2023-01-12T10:07:17.028Z,9.16
2023-01-12T10:09:44.079Z,9.42
2023-01-12T10:12:37.138Z,9.37
2023-01-12T10:15:10.635Z,9.59
2023-01-12T10:18:06.504Z,9.68
2023-01-12T10:20:40.270Z,9.60
2023-01-12T10:23:09.778Z,9.79
2023-01-12T10:25:41.805Z,9.78
2023-01-12T10:28:24.638Z,9.84
2023-01-12T10:30:56.268Z,10.25
2023-01-12T10:33:28.480Z,10.08
2023-01-12T10:36:07.911Z,10.00
2023-01-12T10:38:52.935Z,9.81
2023-01-12T10:41:22.061Z,9.93
2023-01-12T10:43:54.564Z,9.61
2023-01-12T10:46:23.081Z,9.69
2023-01-12T10:49:15.230Z,9.85
2023-01-12T10:51:49.772Z,10.02
2023-01-12T10:54:20.597Z,9.99
2023-01-12T10:56:58.652Z,9.96
2023-01-12T10:59:35.394Z,9.61
2023-01-12T11:02:07.860Z,9.71
2023-01-12T11:04:46.648Z,9.87
2023-01-12T11:07:22.160Z,10.11
2023-01-12T11:09:49.306Z,10.02
2023-01-12T11:12:39.591Z,10.28
2023-01-12T11:15:12.181Z,10.12
2023-01-12T11:17:38.608Z,10.23
2023-01-12T11:20:20.951Z,10.21
2023-01-12T11:22:54.346Z,10.50
2023-01-12T11:25:28.473Z,10.11
2023-01-12T11:28:16.931Z,10.10
2023-01-12T11:31:00.186Z,9.89
2023-01-12T11:33:34.866Z,9.64
2023-01-12T11:36:24.329Z,9.86
2023-01-12T11:38:58.299Z,9.71
2023-01-12T11:41:33.696Z,9.67
2023-01-12T11:44:25.935Z,9.91
2023-01-12T11:47:05.102Z,10.02
2023-01-12T11:49:52.707Z,9.73
2023-01-12T11:52:19.469Z,9.91
2023-01-12T11:54:45.996Z,9.92
2023-01-12T11:57:51.944Z,9.90
2023-01-12T12:00:59.465Z,9.86
2023-01-12T12:03:31.147Z,10.12
2023-01-12T12:06:27.397Z,9.99
2023-01-12T12:09:44.423Z,10.17
2023-01-12T12:12:48.359Z,10.18
2023-01-12T12:15:28.558Z,10.26
2023-01-12T12:18:22.792Z,10.41
2023-01-12T12:21:16.393Z,10.37
2023-01-12T12:24:02.671Z,10.49
2023-01-12T12:26:41.596Z,10.51
2023-01-12T12:29:35.221Z,10.67
2023-01-12T12:32:08.698Z,10.41
2023-01-12T12:34:55.436Z,10.47
2023-01-12T12:38:01.073Z,10.53
2023-01-12T12:41:02.896Z,10.30
2023-01-12T12:43:33.773Z,10.61
2023-01-12T12:46:17.543Z,10.52
2023-01-12T12:49:09.195Z,10.68
2023-01-12T12:51:39.903Z,11.23
2023-01-12T12:54:15.693Z,11.41
2023-01-12T12:56:43.728Z,11.35
2023-01-12T12:59:39.290Z,11.32
2023-01-12T13:02:39.561Z,11.80
2023-01-12T13:05:09.055Z,11.89
2023-01-12T13:07:44.475Z,11.71
2023-01-12T13:10:28.005Z,11.98
2023-01-12T13:13:26.531Z,12.19
2023-01-12T13:16:11.714Z,12.26
2023-01-12T13:18:52.934Z,12.26
2023-01-12T13:21:32.318Z,12.36
2023-01-12T13:24:11.205Z,12.40
2023-01-12T13:26:45.133Z,12.36
2023-01-12T13:29:24.418Z,12.34
2023-01-12T13:31:56.586Z,12.42
2023-01-12T13:34:36.241Z,12.37
2023-01-12T13:37:33.421Z,12.36
2023-01-12T13:40:19.681Z,12.12
2023-01-12T13:42:47.193Z,12.08
2023-01-12T13:45:20.840Z,11.94
2023-01-12T13:47:51.297Z,11.87
2023-01-12T13:50:23.080Z,11.88
2023-01-12T13:52:57.978Z,11.83
2023-01-12T13:55:29.704Z,11.82
2023-01-12T13:58:01.931Z,11.69
2023-01-12T14:00:30.512Z,11.84
2023-01-12T14:02:59.185Z,11.81
2023-01-12T14:06:00.466Z,11.80
2023-01-12T14:08:51.860Z,11.89
2023-01-12T14:11:37.037Z,11.84
2023-01-12T14:14:29.730Z,11.76
2023-01-12T14:17:05.201Z,11.76
2023-01-12T14:19:32.384Z,11.63
2023-01-12T14:22:00.122Z,11.55
2023-01-12T14:24:26.779Z,11.58
2023-01-12T14:26:53.472Z,11.73
2023-01-12T14:29:20.311Z,11.56
2023-01-12T14:31:50.234Z,11.59
2023-01-12T14:34:36.268Z,11.73
2023-01-12T14:37:32.996Z,11.53
2023-01-12T14:39:59.695Z,11.78
2023-01-12T14:42:27.289Z,11.75
2023-01-12T14:44:57.528Z,11.81
2023-01-12T14:47:30.007Z,11.09
2023-01-12T14:50:07.570Z,11.44
2023-01-12T14:52:34.144Z,11.51
2023-01-12T14:55:25.325Z,11.62
2023-01-12T14:57:56.687Z,11.60
2023-01-12T15:00:36.270Z,11.66
2023-01-12T15:03:14.217Z,11.68
2023-01-12T15:05:41.885Z,11.70
2023-01-12T15:08:08.325Z,11.79
2023-01-12T15:10:40.375Z,11.81
2023-01-12T15:13:29.666Z,11.70
2023-01-12T15:15:57.357Z,11.35
2023-01-12T15:18:23.839Z,11.76
2023-01-12T15:20:50.367Z,11.86
2023-01-12T15:23:16.879Z,11.94
2023-01-12T15:25:44.828Z,11.93
2023-01-12T15:28:11.283Z,11.93
2023-01-12T15:30:38.720Z,11.96
2023-01-12T15:33:06.412Z,11.96
2023-01-12T15:35:33.126Z,12.02
2023-01-12T15:37:59.621Z,11.93
2023-01-12T15:40:27.932Z,12.03
2023-01-12T15:42:54.419Z,11.94
2023-01-12T15:45:34.242Z,12.12
2023-01-12T15:48:02.085Z,11.93
2023-01-12T15:50:28.673Z,12.01
2023-01-12T15:52:56.053Z,12.05
2023-01-12T15:55:23.218Z,12.01
2023-01-12T15:57:50.021Z,11.99
2023-01-12T16:00:22.459Z,12.13
2023-01-12T16:02:51.277Z,12.14
2023-01-12T16:05:21.546Z,11.75
2023-01-12T16:07:49.023Z,11.90
2023-01-12T16:10:17.071Z,12.02
2023-01-12T16:12:43.924Z,11.99
2023-01-12T16:15:19.900Z,11.99
2023-01-12T16:17:46.830Z,11.94
2023-01-12T16:20:15.472Z,12.00
2023-01-12T16:22:43.082Z,11.65
2023-01-12T16:25:10.477Z,11.61
2023-01-12T16:27:39.003Z,11.11
2023-01-12T16:30:13.284Z,11.45
2023-01-12T16:32:39.801Z,11.28
2023-01-12T16:35:06.404Z,11.33
2023-01-12T16:37:32.914Z,11.37
2023-01-12T16:40:00.056Z,11.29
2023-01-12T16:42:27.475Z,11.17
2023-01-12T16:44:54.037Z,11.09
2023-01-12T16:47:21.090Z,11.26
2023-01-12T16:49:49.341Z,11.49
2023-01-12T16:52:18.801Z,11.44
2023-01-12T16:54:45.483Z,11.34
2023-01-12T16:57:14.486Z,11.26
2023-01-12T16:59:41.475Z,11.12
2023-01-12T17:02:13.383Z,11.06
2023-01-12T17:04:41.450Z,11.30
2023-01-12T17:07:08.407Z,11.49
2023-01-12T17:09:37.788Z,11.61
2023-01-12T17:12:04.726Z,11.51
2023-01-12T17:14:31.434Z,11.52
2023-01-12T17:17:02.179Z,11.71
2023-01-12T17:19:30.786Z,11.79
2023-01-12T17:21:57.731Z,11.89
2023-01-12T17:24:25.119Z,11.94
2023-01-12T17:26:53.163Z,11.92
2023-01-12T17:29:20.292Z,11.97
2023-01-12T17:31:46.896Z,12.03
2023-01-12T17:34:15.278Z,11.99
2023-01-12T17:36:43.329Z,12.03
2023-01-12T17:39:09.855Z,11.99
2023-01-12T17:41:36.441Z,11.86
2023-01-12T17:44:05.057Z,11.71
2023-01-12T17:46:32.967Z,11.65
2023-01-12T17:49:01.082Z,11.58
2023-01-12T17:51:27.975Z,11.76
2023-01-12T17:53:59.043Z,11.77
2023-01-12T17:56:27.674Z,11.87
2023-01-12T17:58:55.301Z,11.81
2023-01-12T18:01:24.099Z,11.62
2023-01-12T18:03:51.012Z,11.82
2023-01-12T18:06:25.808Z,11.74
2023-01-12T18:08:54.565Z,11.81
2023-01-12T18:11:21.126Z,11.52
2023-01-12T18:13:47.928Z,11.37
2023-01-12T18:16:15.544Z,11.22
2023-01-12T18:18:42.951Z,11.33
2023-01-12T18:21:18.997Z,11.21
2023-01-12T18:23:45.609Z,11.32
2023-01-12T18:26:15.249Z,11.33
2023-01-12T18:28:42.457Z,11.33
2023-01-12T18:31:20.705Z,10.83
2023-01-12T18:33:47.940Z,11.06
2023-01-12T18:36:18.176Z,11.08
2023-01-12T18:38:44.749Z,10.87
2023-01-12T18:41:12.253Z,10.67
2023-01-12T18:43:40.236Z,10.40
2023-01-12T18:46:07.940Z,10.79
2023-01-12T18:48:34.487Z,10.67
2023-01-12T18:51:00.964Z,10.73
2023-01-12T18:53:27.417Z,10.80
2023-01-12T18:55:56.006Z,10.91
2023-01-12T18:58:30.471Z,11.08
2023-01-12T19:01:03.379Z,10.35
2023-01-12T19:03:29.982Z,10.06
2023-01-12T19:05:56.539Z,10.39
2023-01-12T19:08:23.075Z,10.28
2023-01-12T19:10:49.616Z,10.62
2023-01-12T19:13:16.144Z,10.64
2023-01-12T19:15:42.744Z,10.93
2023-01-12T19:18:09.375Z,11.04
2023-01-12T19:20:35.876Z,10.84
2023-01-12T19:23:02.496Z,10.69
2023-01-12T19:25:29.430Z,10.95
2023-01-12T19:27:58.058Z,11.01
2023-01-12T19:30:24.656Z,11.06
2023-01-12T19:32:51.831Z,11.25
2023-01-12T19:35:18.383Z,11.26
2023-01-12T19:37:49.581Z,11.31
2023-01-12T19:40:16.987Z,11.18
2023-01-12T19:42:43.483Z,11.23
2023-01-12T19:45:10.553Z,11.17
2023-01-12T19:47:38.375Z,11.19
2023-01-12T19:50:12.154Z,10.62
2023-01-12T19:52:40.981Z,10.78
2023-01-12T19:55:11.983Z,10.96
2023-01-12T19:57:39.732Z,11.05
2023-01-12T20:00:08.809Z,11.07
2023-01-12T20:02:35.390Z,11.00
2023-01-12T20:05:01.881Z,10.84
2023-01-12T20:07:28.329Z,10.57
2023-01-12T20:09:54.893Z,10.68
2023-01-12T20:12:21.390Z,10.81
2023-01-12T20:14:47.872Z,10.84
2023-01-12T20:17:14.337Z,11.01
2023-01-12T20:19:40.820Z,11.08
2023-01-12T20:22:07.315Z,10.88
2023-01-12T20:24:33.762Z,10.99
2023-01-12T20:27:00.301Z,11.02
2023-01-12T20:29:26.791Z,10.23
2023-01-12T20:31:53.314Z,10.32
2023-01-12T20:34:20.980Z,10.69
2023-01-12T20:36:47.895Z,10.74
2023-01-12T20:39:15.822Z,10.89
2023-01-12T20:41:43.079Z,11.01
2023-01-12T20:44:15.489Z,11.08
2023-01-12T20:46:42.719Z,11.12
2023-01-12T20:49:10.537Z,11.04
2023-01-12T20:51:37.053Z,10.82
2023-01-12T20:54:05.212Z,10.65
2023-01-12T20:56:32.324Z,10.78
2023-01-12T20:58:59.094Z,10.97
2023-01-12T21:01:25.709Z,10.55
2023-01-12T21:03:52.560Z,10.14
2023-01-12T21:06:19.085Z,9.89
2023-01-12T21:08:47.249Z,10.49
2023-01-12T21:11:17.542Z,10.56
2023-01-12T21:13:44.692Z,10.68
2023-01-12T21:16:18.269Z,10.65
2023-01-12T21:18:45.461Z,10.62
2023-01-12T21:21:12.274Z,10.19
2023-01-12T21:23:39.058Z,10.16
2023-01-12T21:26:07.285Z,9.87
2023-01-12T21:28:36.421Z,10.21
2023-01-12T21:31:04.085Z,10.19
2023-01-12T21:33:31.442Z,10.12
2023-01-12T21:35:58.480Z,10.20
2023-01-12T21:38:26.655Z,10.15
2023-01-12T21:40:53.921Z,10.33
2023-01-12T21:43:21.089Z,10.22
2023-01-12T21:45:50.553Z,10.02
2023-01-12T21:48:21.838Z,9.78
2023-01-12T21:50:49.321Z,10.13
2023-01-12T21:53:18.932Z,10.23
2023-01-12T21:55:56.971Z,10.45
2023-01-12T21:58:24.922Z,10.35
2023-01-12T22:00:51.708Z,10.33
2023-01-12T22:03:18.656Z,10.55
2023-01-12T22:05:45.293Z,9.87
2023-01-12T22:08:12.060Z,10.11
2023-01-12T22:10:38.608Z,10.32
2023-01-12T22:13:05.106Z,10.35
2023-01-12T22:15:33.181Z,10.47
2023-01-12T22:18:00.055Z,10.41
2023-01-12T22:20:26.621Z,10.57
2023-01-12T22:22:54.227Z,10.75
2023-01-12T22:25:20.905Z,10.66
2023-01-12T22:27:47.453Z,10.80
2023-01-12T22:30:17.383Z,10.75
2023-01-12T22:32:44.677Z,10.76
2023-01-12T22:35:12.441Z,10.78
2023-01-12T22:37:40.113Z,10.83
2023-01-12T22:40:11.247Z,10.48
2023-01-12T22:42:38.637Z,10.60
2023-01-12T22:45:05.656Z,10.35
2023-01-12T22:47:34.622Z,9.91
2023-01-12T22:50:10.982Z,9.81
2023-01-12T22:52:37.463Z,9.80
2023-01-12T22:55:05.215Z,9.66
2023-01-12T22:57:31.728Z,9.70
2023-01-12T22:59:58.185Z,9.67
2023-01-12T23:02:24.830Z,9.57
2023-01-12T23:04:51.353Z,9.75
2023-01-12T23:07:17.844Z,9.71
2023-01-12T23:09:44.272Z,9.82
2023-01-12T23:12:10.964Z,10.04
2023-01-12T23:14:37.422Z,9.69
2023-01-12T23:17:04.135Z,9.17
2023-01-12T23:19:30.718Z,9.08
2023-01-12T23:21:57.628Z,9.18
2023-01-12T23:24:24.117Z,9.46
2023-01-12T23:26:50.566Z,9.79
2023-01-12T23:29:17.039Z,9.97
2023-01-12T23:31:43.497Z,10.16
2023-01-12T23:34:10.155Z,10.27
2023-01-12T23:36:36.615Z,10.42
2023-01-12T23:39:06.959Z,10.58
2023-01-12T23:41:36.341Z,10.41
2023-01-12T23:44:05.340Z,10.13
2023-01-12T23:46:38.402Z,10.21
2023-01-12T23:49:05.239Z,9.38
2023-01-12T23:51:32.440Z,9.71
2023-01-12T23:54:01.186Z,9.56
2023-01-12T23:56:29.887Z,9.42
2023-01-12T23:58:56.739Z,9.39
