createdAt,value
2023-04-25T00:00:00.796Z,99829.13
2023-04-25T00:02:29.610Z,99828.08
2023-04-25T00:04:59.411Z,99828.61
2023-04-25T00:07:27.801Z,99827.36
2023-04-25T00:09:55.711Z,99828.31
2023-04-25T00:12:23.977Z,99827.87
2023-04-25T00:14:52.450Z,99827.11
2023-04-25T00:17:20.410Z,99831.69
2023-04-25T00:19:48.454Z,99829.84
2023-04-25T00:22:16.919Z,99835.05
2023-04-25T00:24:44.737Z,99837.28
2023-04-25T00:27:12.585Z,99839.09
2023-04-25T00:29:40.519Z,99841.34
2023-04-25T00:32:08.491Z,99845.47
2023-04-25T00:34:37.192Z,99846.20
2023-04-25T00:37:05.095Z,99847.75
2023-04-25T00:39:33.118Z,99846.70
2023-04-25T00:42:03.119Z,99847.55
2023-04-25T00:44:33.254Z,99844.91
2023-04-25T00:47:03.654Z,99843.96
2023-04-25T00:49:31.680Z,99850.17
2023-04-25T00:52:00.195Z,99843.73
2023-04-25T00:54:28.170Z,99846.05
2023-04-25T00:56:56.493Z,99846.67
2023-04-25T00:59:25.298Z,99846.70
2023-04-25T01:01:53.505Z,99850.44
2023-04-25T01:04:22.577Z,99853.34
2023-04-25T01:06:50.896Z,99853.61
2023-04-25T01:09:20.611Z,99853.30
2023-04-25T01:11:48.475Z,99853.23
2023-04-25T01:14:16.479Z,99855.34
2023-04-25T01:16:45.991Z,99855.73
2023-04-25T01:19:18.107Z,99856.02
2023-04-25T01:21:48.324Z,99853.66
2023-04-25T01:24:17.067Z,99851.38
2023-04-25T01:26:50.668Z,99855.20
2023-04-25T01:29:24.155Z,99858.96
2023-04-25T01:31:53.937Z,99856.87
2023-04-25T01:34:22.807Z,99855.94
2023-04-25T01:36:51.685Z,99857.55
2023-04-25T01:39:19.920Z,99863.66
2023-04-25T01:41:48.996Z,99863.26
2023-04-25T01:44:17.619Z,99866.87
2023-04-25T01:46:45.570Z,99868.15
2023-04-25T01:49:13.558Z,99865.88
2023-04-25T01:51:42.705Z,99866.89
2023-04-25T01:54:12.242Z,99863.85
2023-04-25T01:56:41.351Z,99863.79
2023-04-25T01:59:11.835Z,99865.95
2023-04-25T02:01:58.724Z,99867.25
2023-04-25T02:04:29.912Z,99871.95
2023-04-25T02:06:58.632Z,99871.02
2023-04-25T02:09:33.459Z,99868.95
2023-04-25T02:12:05.638Z,99866.86
2023-04-25T02:14:46.347Z,99869.48
2023-04-25T02:17:47.162Z,99873.14
2023-04-25T02:20:17.038Z,99872.80
2023-04-25T02:22:44.868Z,99873.16
2023-04-25T02:25:13.340Z,99878.32
2023-04-25T02:27:41.251Z,99878.48
2023-04-25T02:30:09.767Z,99875.95
2023-04-25T02:32:39.526Z,99875.74
2023-04-25T02:35:08.135Z,99874.83
2023-04-25T02:37:37.615Z,99873.39
2023-04-25T02:40:06.787Z,99872.36
2023-04-25T02:42:35.066Z,99870.61
2023-04-25T02:45:03.772Z,99870.16
2023-04-25T02:47:31.821Z,99868.49
2023-04-25T02:50:00.267Z,99867.29
2023-04-25T02:52:28.499Z,99870.11
2023-04-25T02:55:01.383Z,99863.39
2023-04-25T02:57:30.555Z,99861.00
2023-04-25T02:59:58.692Z,99859.08
2023-04-25T03:02:26.642Z,99859.22
2023-04-25T03:04:55.069Z,99860.33
2023-04-25T03:07:22.923Z,99855.48
2023-04-25T03:09:50.907Z,99849.46
2023-04-25T03:12:18.974Z,99847.93
2023-04-25T03:14:46.825Z,99848.66
2023-04-25T03:17:14.829Z,99846.64
2023-04-25T03:19:42.821Z,99846.13
2023-04-25T03:22:10.878Z,99848.23
2023-04-25T03:24:38.905Z,99843.66
2023-04-25T03:27:06.872Z,99846.73
2023-04-25T03:29:34.997Z,99846.11
2023-04-25T03:32:05.037Z,99849.88
2023-04-25T03:34:33.155Z,99854.35
2023-04-25T03:37:01.785Z,99852.81
2023-04-25T03:39:30.959Z,99853.02
2023-04-25T03:41:59.078Z,99856.34
2023-04-25T03:44:26.971Z,99854.89
2023-04-25T03:46:54.850Z,99850.91
2023-04-25T03:49:24.020Z,99853.05
2023-04-25T03:52:12.206Z,99854.64
2023-04-25T03:54:41.182Z,99856.63
2023-04-25T03:57:15.753Z,99858.76
2023-04-25T03:59:44.274Z,99858.56
2023-04-25T04:02:14.052Z,99859.56
2023-04-25T04:04:45.438Z,99860.96
2023-04-25T04:07:34.811Z,99864.34
2023-04-25T04:10:18.330Z,99865.88
2023-04-25T04:13:33.592Z,99869.31
2023-04-25T04:16:59.183Z,99870.35
2023-04-25T04:20:37.842Z,99871.49
2023-04-25T04:26:59.299Z,99880.46
2023-04-25T04:31:09.408Z,99886.07
2023-04-25T04:41:57.614Z,99892.05
2023-04-25T04:45:46.941Z,99892.49
2023-04-25T04:57:38.078Z,99894.78
2023-04-25T05:01:29.346Z,99893.26
2023-04-25T05:04:56.469Z,99895.77
2023-04-25T05:19:17.559Z,99891.69
2023-04-25T05:23:06.594Z,99897.20
2023-04-25T05:35:11.833Z,99905.17
2023-04-25T05:46:09.593Z,99905.94
2023-04-25T05:49:24.290Z,99907.48
2023-04-25T05:53:01.724Z,99910.14
2023-04-25T05:56:53.784Z,99912.64
2023-04-25T06:09:50.711Z,99911.05
2023-04-25T06:13:39.676Z,99911.79
2023-04-25T06:17:34.700Z,99913.30
2023-04-25T06:24:49.241Z,99915.20
2023-04-25T06:28:13.292Z,99920.60
2023-04-25T06:31:38.172Z,99917.87
2023-04-25T06:35:01.986Z,99919.30
2023-04-25T06:38:21.958Z,99911.84
2023-04-25T06:53:12.634Z,99907.86
2023-04-25T06:56:35.176Z,99904.76
2023-04-25T07:00:24.975Z,99908.45
2023-04-25T07:11:35.240Z,99913.47
2023-04-25T07:15:05.922Z,99915.90
2023-04-25T07:18:45.084Z,99915.87
2023-04-25T07:29:06.882Z,99924.17
2023-04-25T07:32:55.960Z,99922.94
2023-04-25T07:36:45.080Z,99915.34
2023-04-25T07:47:54.464Z,99914.95
2023-04-25T07:51:43.570Z,99917.20
2023-04-25T08:02:38.600Z,99924.73
2023-04-25T08:06:27.973Z,99920.38
2023-04-25T08:27:00.197Z,99931.27
2023-04-25T08:30:26.728Z,99928.70
2023-04-25T08:34:07.419Z,99934.38
2023-04-25T08:42:14.459Z,99938.48
2023-04-25T08:53:46.992Z,99933.58
2023-04-25T08:57:35.873Z,99935.61
2023-04-25T09:01:21.631Z,99940.66
2023-04-25T09:12:47.580Z,99948.50
2023-04-25T09:16:37.657Z,99954.55
2023-04-25T09:28:32.033Z,99963.57
2023-04-25T09:44:02.071Z,99971.10
2023-04-25T09:47:35.112Z,99967.82
2023-04-25T09:51:08.966Z,99969.48
2023-04-25T10:05:47.152Z,99984.89
2023-04-25T10:09:36.123Z,99987.50
2023-04-25T10:13:02.897Z,99986.76
2023-04-25T10:16:32.070Z,99985.66
2023-04-25T10:27:53.126Z,99983.83
2023-04-25T10:31:35.541Z,99985.73
2023-04-25T10:43:22.950Z,99986.93
2023-04-25T10:54:59.469Z,99993.92
2023-04-25T11:06:18.547Z,99986.56
2023-04-25T11:09:52.822Z,99987.52
2023-04-25T11:13:20.272Z,99983.48
2023-04-25T11:20:19.653Z,99985.42
2023-04-25T11:24:08.673Z,99988.80
2023-04-25T11:27:47.170Z,99989.58
2023-04-25T11:38:35.492Z,99991.10
2023-04-25T11:42:20.704Z,99989.61
2023-04-25T11:52:47.537Z,100004.95
2023-04-25T11:55:41.203Z,100004.34
2023-04-25T11:59:45.204Z,100009.91
2023-04-25T12:03:08.986Z,100016.34
2023-04-25T12:06:44.217Z,100024.83
2023-04-25T12:17:06.336Z,100030.00
2023-04-25T12:20:55.402Z,100028.25
2023-04-25T12:24:29.515Z,100027.88
2023-04-25T12:35:27.841Z,100028.36
2023-04-25T12:39:25.993Z,100032.60
2023-04-25T12:51:01.283Z,100041.44
2023-04-25T13:02:11.830Z,100041.77
2023-04-25T13:05:56.711Z,100044.73
2023-04-25T13:24:07.228Z,100035.30
2023-04-25T13:27:36.191Z,100031.21
2023-04-25T13:31:15.556Z,100032.92
2023-04-25T13:42:58.496Z,100043.05
2023-04-25T13:54:06.058Z,100062.36
2023-04-25T13:57:30.047Z,100077.38
2023-04-25T14:04:53.180Z,100072.14
2023-04-25T14:08:10.993Z,100061.59
2023-04-25T14:11:23.270Z,100061.94
2023-04-25T14:14:46.414Z,100055.30
2023-04-25T14:17:53.995Z,100057.15
2023-04-25T14:20:35.885Z,100053.11
2023-04-25T14:24:03.897Z,100055.14
2023-04-25T14:37:22.184Z,100068.39
2023-04-25T14:40:51.238Z,100081.73
2023-04-25T14:44:16.357Z,100088.30
2023-04-25T14:54:46.922Z,100097.88
2023-04-25T14:58:01.050Z,100098.39
2023-04-25T15:08:38.814Z,100101.38
2023-04-25T15:12:21.978Z,100098.83
2023-04-25T15:16:11.059Z,100099.44
2023-04-25T15:33:15.776Z,100116.89
2023-04-25T15:36:37.337Z,100120.42
2023-04-25T15:47:02.845Z,100122.61
2023-04-25T15:50:37.072Z,100121.45
2023-04-25T15:54:14.872Z,100124.34
2023-04-25T15:57:54.247Z,100125.38
2023-04-25T16:08:40.419Z,100123.86
2023-04-25T16:11:49.654Z,100123.35
2023-04-25T16:15:27.308Z,100127.24
2023-04-25T16:18:54.929Z,100131.15
2023-04-25T16:22:05.834Z,100131.73
2023-04-25T16:25:23.408Z,100127.54
2023-04-25T16:42:04.694Z,100150.23
2023-04-25T16:45:20.819Z,100153.39
2023-04-25T16:48:20.802Z,100152.14
2023-04-25T16:51:59.980Z,100158.48
2023-04-25T17:09:12.055Z,100174.08
2023-04-25T17:12:09.846Z,100178.95
2023-04-25T17:15:07.288Z,100184.46
2023-04-25T17:17:49.947Z,100186.92
2023-04-25T17:20:44.195Z,100191.89
2023-04-25T17:24:18.219Z,100201.34
2023-04-25T17:34:23.489Z,100214.09
2023-04-25T17:37:36.708Z,100213.38
2023-04-25T17:41:19.476Z,100221.58
2023-04-25T17:52:10.132Z,100232.02
2023-04-25T17:55:39.254Z,100234.46
2023-04-25T18:10:12.529Z,100252.34
2023-04-25T18:13:53.433Z,100253.38
2023-04-25T18:17:30.621Z,100255.13
2023-04-25T18:31:26.426Z,100267.86
2023-04-25T18:35:17.996Z,100274.65
2023-04-25T18:43:27.614Z,100285.56
2023-04-25T19:06:07.292Z,100313.37
2023-04-25T19:09:56.338Z,100316.91
2023-04-25T19:13:17.524Z,100326.29
2023-04-25T19:19:12.517Z,100327.06
2023-04-25T19:22:37.084Z,100331.95
2023-04-25T19:30:13.549Z,100334.98
2023-04-25T19:34:02.823Z,100340.12
2023-04-25T19:40:24.127Z,100345.10
2023-04-25T19:43:55.455Z,100344.23
2023-04-25T20:01:55.326Z,100353.73
2023-04-25T20:05:20.672Z,100357.55
2023-04-25T20:08:24.745Z,100359.33
2023-04-25T20:12:03.635Z,100360.68
2023-04-25T20:14:56.739Z,100360.10
2023-04-25T20:26:04.848Z,100357.73
2023-04-25T20:28:38.052Z,100360.73
2023-04-25T20:31:54.044Z,100358.73
2023-04-25T20:35:43.060Z,100360.40
2023-04-25T20:46:09.714Z,100364.66
2023-04-25T20:49:24.183Z,100366.56
2023-04-25T20:52:18.896Z,100364.55
2023-04-25T20:55:41.597Z,100366.33
2023-04-25T20:58:44.066Z,100365.59
2023-04-25T21:01:47.353Z,100373.23
2023-04-25T21:21:05.343Z,100378.34
2023-04-25T21:23:48.638Z,100375.44
2023-04-25T21:27:13.272Z,100375.26
2023-04-25T21:29:57.977Z,100378.30
2023-04-25T21:33:17.695Z,100376.30
2023-04-25T21:36:37.829Z,100376.95
2023-04-25T21:39:52.576Z,100379.97
2023-04-25T21:43:39.770Z,100377.79
2023-04-25T21:54:38.791Z,100382.52
2023-04-25T21:57:55.219Z,100381.60
2023-04-25T22:00:59.857Z,100385.10
2023-04-25T22:04:34.044Z,100389.27
2023-04-25T22:07:30.591Z,100392.73
2023-04-25T22:11:07.460Z,100388.96
2023-04-25T22:13:54.936Z,100393.43
2023-04-25T22:16:47.121Z,100394.83
2023-04-25T22:24:09.580Z,100401.20
2023-04-25T22:27:34.344Z,100402.91
2023-04-25T22:30:47.754Z,100403.52
2023-04-25T22:44:41.206Z,100405.02
2023-04-25T22:47:43.219Z,100406.29
2023-04-25T22:50:38.385Z,100407.58
2023-04-25T22:54:10.665Z,100410.20
2023-04-25T23:05:34.233Z,100400.23
2023-04-25T23:09:04.728Z,100405.36
2023-04-25T23:12:05.951Z,100408.31
2023-04-25T23:14:55.413Z,100411.45
2023-04-25T23:22:10.992Z,100417.70
2023-04-25T23:25:34.579Z,100417.43
2023-04-25T23:40:28.702Z,100421.79
2023-04-25T23:44:27.205Z,100426.27
2023-04-25T23:52:05.534Z,100428.16
2023-04-25T23:55:58.909Z,100429.46
