createdAt,value
2023-05-21T00:00:55.135Z,14.04
2023-05-21T00:01:55.137Z,14.12
2023-05-21T00:02:55.179Z,14.04
2023-05-21T00:03:55.266Z,14.04
2023-05-21T00:04:55.083Z,14.06
2023-05-21T00:05:55.080Z,14.02
2023-05-21T00:06:55.062Z,13.97
2023-05-21T00:07:55.146Z,14.04
2023-05-21T00:08:55.072Z,14.03
2023-05-21T00:09:55.020Z,14.12
2023-05-21T00:10:55.009Z,14.02
2023-05-21T00:11:55.023Z,14.04
2023-05-21T00:12:54.975Z,14.07
2023-05-21T00:13:55.005Z,13.97
2023-05-21T00:14:54.973Z,14.09
2023-05-21T00:15:55.030Z,14.10
2023-05-21T00:16:54.931Z,14.09
2023-05-21T00:17:54.972Z,14.07
2023-05-21T00:18:54.929Z,14.10
2023-05-21T00:19:54.920Z,14.15
2023-05-21T00:20:54.889Z,14.15
2023-05-21T00:21:54.913Z,14.18
2023-05-21T00:22:54.915Z,14.09
2023-05-21T00:23:54.877Z,14.07
2023-05-21T00:24:54.844Z,14.10
2023-05-21T00:25:54.878Z,14.07
2023-05-21T00:26:54.825Z,13.99
2023-05-21T00:27:55.882Z,14.03
2023-05-21T00:28:54.794Z,14.09
2023-05-21T00:29:54.809Z,14.02
2023-05-21T00:30:54.776Z,13.96
2023-05-21T00:31:54.885Z,13.92
2023-05-21T00:32:54.797Z,13.91
2023-05-21T00:33:54.766Z,13.92
2023-05-21T00:34:54.726Z,13.96
2023-05-21T00:35:54.740Z,13.96
2023-05-21T00:36:54.713Z,13.95
2023-05-21T00:37:54.699Z,13.96
2023-05-21T00:38:54.697Z,13.97
2023-05-21T00:39:56.329Z,13.89
2023-05-21T00:40:54.676Z,13.92
2023-05-21T00:41:54.650Z,13.84
2023-05-21T00:42:54.653Z,13.79
2023-05-21T00:43:54.641Z,13.82
2023-05-21T00:44:54.660Z,13.82
2023-05-21T00:45:54.720Z,13.84
2023-05-21T00:46:54.621Z,13.78
2023-05-21T00:47:54.623Z,13.79
2023-05-21T00:48:54.565Z,13.79
2023-05-21T00:49:54.570Z,13.87
2023-05-21T00:50:54.545Z,13.77
2023-05-21T00:51:54.572Z,13.73
2023-05-21T00:52:55.563Z,13.85
2023-05-21T00:53:54.522Z,13.84
2023-05-21T00:54:54.523Z,13.75
2023-05-21T00:55:54.506Z,13.66
2023-05-21T00:56:54.498Z,13.70
2023-05-21T00:57:54.469Z,13.69
2023-05-21T00:58:54.456Z,13.67
2023-05-21T00:59:54.456Z,13.52
2023-05-21T01:00:54.463Z,13.52
2023-05-21T01:01:54.462Z,13.49
2023-05-21T01:02:54.492Z,13.41
2023-05-21T01:03:54.435Z,13.45
2023-05-21T01:04:54.388Z,13.36
2023-05-21T01:05:54.378Z,13.26
2023-05-21T01:06:54.382Z,13.23
2023-05-21T01:07:54.366Z,13.17
2023-05-21T01:08:54.353Z,13.12
2023-05-21T01:09:54.338Z,13.08
2023-05-21T01:10:54.358Z,13.08
2023-05-21T01:11:54.313Z,13.10
2023-05-21T01:12:54.290Z,12.97
2023-05-21T01:13:54.300Z,13.00
2023-05-21T01:14:54.274Z,12.87
2023-05-21T01:15:54.299Z,12.87
2023-05-21T01:16:54.266Z,12.83
2023-05-21T01:17:54.264Z,12.83
2023-05-21T01:18:54.319Z,12.83
2023-05-21T01:19:54.261Z,12.79
2023-05-21T01:20:54.199Z,12.77
2023-05-21T01:21:54.202Z,12.72
2023-05-21T01:22:54.198Z,12.74
2023-05-21T01:23:54.212Z,12.74
2023-05-21T01:24:54.156Z,12.71
2023-05-21T01:25:54.175Z,12.79
2023-05-21T01:26:54.178Z,12.75
2023-05-21T01:27:54.125Z,12.72
2023-05-21T01:28:54.111Z,12.65
2023-05-21T01:29:54.123Z,12.64
2023-05-21T01:30:54.093Z,12.65
2023-05-21T01:31:54.101Z,12.56
2023-05-21T01:32:54.214Z,12.56
2023-05-21T01:33:54.092Z,12.52
2023-05-21T01:34:54.042Z,12.52
2023-05-21T01:35:54.037Z,12.53
2023-05-21T01:36:54.044Z,12.52
2023-05-21T01:37:54.018Z,12.53
2023-05-21T01:38:53.991Z,12.56
2023-05-21T01:39:53.989Z,12.45
2023-05-21T01:40:54.000Z,12.52
2023-05-21T01:41:53.966Z,12.39
2023-05-21T01:42:53.976Z,12.42
2023-05-21T01:43:53.975Z,12.39
2023-05-21T01:44:53.946Z,12.31
2023-05-21T01:45:53.965Z,12.32
2023-05-21T01:46:53.924Z,12.29
2023-05-21T01:47:53.950Z,12.24
2023-05-21T01:48:53.916Z,12.24
2023-05-21T01:49:53.886Z,12.16
2023-05-21T01:50:53.858Z,12.24
2023-05-21T01:51:53.868Z,12.16
2023-05-21T01:52:53.868Z,12.16
2023-05-21T01:53:53.831Z,12.14
2023-05-21T01:54:53.813Z,12.17
2023-05-21T01:55:53.839Z,12.23
2023-05-21T01:56:53.793Z,12.23
2023-05-21T01:57:53.800Z,12.31
2023-05-21T01:58:53.804Z,12.31
2023-05-21T01:59:53.769Z,12.28
2023-05-21T02:00:53.767Z,12.31
2023-05-21T02:01:53.802Z,12.27
2023-05-21T02:02:53.788Z,12.47
2023-05-21T02:03:53.868Z,12.45
2023-05-21T02:04:53.698Z,12.39
2023-05-21T02:05:53.713Z,12.52
2023-05-21T02:06:53.674Z,12.56
2023-05-21T02:07:53.687Z,12.64
2023-05-21T02:08:55.558Z,12.71
2023-05-21T02:09:53.650Z,12.72
2023-05-21T02:10:53.653Z,12.83
2023-05-21T02:11:53.650Z,12.68
2023-05-21T02:12:53.638Z,12.70
2023-05-21T02:13:53.612Z,12.72
2023-05-21T02:14:53.604Z,12.78
2023-05-21T02:15:53.615Z,12.90
2023-05-21T02:16:53.573Z,12.85
2023-05-21T02:17:53.603Z,12.78
2023-05-21T02:18:53.861Z,12.79
2023-05-21T02:19:53.544Z,12.77
2023-05-21T02:20:53.537Z,12.78
2023-05-21T02:21:53.541Z,12.67
2023-05-21T02:22:53.496Z,12.78
2023-05-21T02:23:53.489Z,12.79
2023-05-21T02:24:53.472Z,12.64
2023-05-21T02:25:53.477Z,12.72
2023-05-21T02:26:53.469Z,12.72
2023-05-21T02:27:53.580Z,12.68
2023-05-21T02:28:53.428Z,12.68
2023-05-21T02:29:53.425Z,12.64
2023-05-21T02:30:53.504Z,12.78
2023-05-21T02:31:53.434Z,12.70
2023-05-21T02:32:53.509Z,12.83
2023-05-21T02:33:53.415Z,12.83
2023-05-21T02:34:53.377Z,12.87
2023-05-21T02:35:53.358Z,12.68
2023-05-21T02:36:53.353Z,12.74
2023-05-21T02:37:53.337Z,13.00
2023-05-21T02:38:53.315Z,13.08
2023-05-21T02:39:53.324Z,13.19
2023-05-21T02:40:53.424Z,13.36
2023-05-21T02:41:53.275Z,13.36
2023-05-21T02:42:53.304Z,13.46
2023-05-21T02:43:53.266Z,13.54
2023-05-21T02:44:53.252Z,13.54
2023-05-21T02:45:53.260Z,13.54
2023-05-21T02:46:53.241Z,13.54
2023-05-21T02:47:53.255Z,13.52
2023-05-21T02:48:53.226Z,13.57
2023-05-21T02:49:53.218Z,13.51
2023-05-21T02:50:53.175Z,13.59
2023-05-21T02:51:53.159Z,13.57
2023-05-21T02:52:53.177Z,13.54
2023-05-21T02:53:53.135Z,13.55
2023-05-21T02:54:53.151Z,13.71
2023-05-21T02:55:53.120Z,13.69
2023-05-21T02:56:53.115Z,13.77
2023-05-21T02:57:53.090Z,13.92
2023-05-21T02:58:53.137Z,13.91
2023-05-21T02:59:53.096Z,13.97
2023-05-21T03:00:53.100Z,14.07
2023-05-21T03:01:53.085Z,14.10
2023-05-21T03:02:53.151Z,14.12
2023-05-21T03:03:53.028Z,14.14
2023-05-21T03:04:53.041Z,14.10
2023-05-21T03:05:53.021Z,14.17
2023-05-21T03:06:52.990Z,14.18
2023-05-21T03:07:52.984Z,14.42
2023-05-21T03:08:52.967Z,14.52
2023-05-21T03:09:52.950Z,14.57
2023-05-21T03:10:52.964Z,14.58
2023-05-21T03:11:52.944Z,14.58
2023-05-21T03:12:52.923Z,14.68
2023-05-21T03:13:52.913Z,14.75
2023-05-21T03:14:52.895Z,14.58
2023-05-21T03:15:52.914Z,14.64
2023-05-21T03:16:52.927Z,14.68
2023-05-21T03:17:52.905Z,14.60
2023-05-21T03:18:52.947Z,14.60
2023-05-21T03:19:52.846Z,14.57
2023-05-21T03:20:52.836Z,14.64
2023-05-21T03:21:52.836Z,14.65
2023-05-21T03:22:52.831Z,14.68
2023-05-21T03:23:52.794Z,14.70
2023-05-21T03:24:52.791Z,14.61
2023-05-21T03:25:52.801Z,14.57
2023-05-21T03:26:52.770Z,14.60
2023-05-21T03:27:52.755Z,14.62
2023-05-21T03:28:52.748Z,14.68
2023-05-21T03:29:52.729Z,14.64
2023-05-21T03:30:52.752Z,14.64
2023-05-21T03:31:52.809Z,14.61
2023-05-21T03:32:52.829Z,14.65
2023-05-21T03:33:52.691Z,14.65
2023-05-21T03:34:52.716Z,14.68
2023-05-21T03:35:52.658Z,14.65
2023-05-21T03:36:52.675Z,14.70
2023-05-21T03:37:52.693Z,14.77
2023-05-21T03:38:52.642Z,14.94
2023-05-21T03:39:52.648Z,14.92
2023-05-21T03:40:52.609Z,14.89
2023-05-21T03:41:52.639Z,14.94
2023-05-21T03:42:52.593Z,14.86
2023-05-21T03:43:52.601Z,15.03
2023-05-21T03:44:52.574Z,14.99
2023-05-21T03:45:52.770Z,15.03
2023-05-21T03:46:52.562Z,15.03
2023-05-21T03:47:52.643Z,15.06
2023-05-21T03:48:52.525Z,15.16
2023-05-21T03:49:55.378Z,15.09
2023-05-21T03:50:52.503Z,15.10
2023-05-21T03:51:52.490Z,15.29
2023-05-21T03:52:52.504Z,15.25
2023-05-21T03:53:52.475Z,15.31
2023-05-21T03:54:52.466Z,15.29
2023-05-21T03:55:52.449Z,15.25
2023-05-21T03:56:52.436Z,15.28
2023-05-21T03:57:52.447Z,15.20
2023-05-21T03:58:52.422Z,15.32
2023-05-21T03:59:52.414Z,15.31
2023-05-21T04:00:52.403Z,15.34
2023-05-21T04:01:52.380Z,15.34
2023-05-21T04:02:52.447Z,15.36
2023-05-21T04:03:52.779Z,15.49
2023-05-21T04:04:52.378Z,15.50
2023-05-21T04:05:52.347Z,15.53
2023-05-21T04:06:52.319Z,15.59
2023-05-21T04:07:52.315Z,15.60
2023-05-21T04:08:52.364Z,15.51
2023-05-21T04:09:52.279Z,15.57
2023-05-21T04:10:52.276Z,15.60
2023-05-21T04:11:52.258Z,15.72
2023-05-21T04:12:52.284Z,15.69
2023-05-21T04:13:52.267Z,15.82
2023-05-21T04:14:52.245Z,15.75
2023-05-21T04:15:52.272Z,15.78
2023-05-21T04:16:52.228Z,15.86
2023-05-21T04:17:52.288Z,15.86
2023-05-21T04:18:52.230Z,15.80
2023-05-21T04:19:52.172Z,15.89
2023-05-21T04:20:52.159Z,15.89
2023-05-21T04:21:52.162Z,15.92
2023-05-21T04:22:52.139Z,15.86
2023-05-21T04:23:52.124Z,15.84
2023-05-21T04:24:52.133Z,15.89
2023-05-21T04:25:52.113Z,15.92
2023-05-21T04:26:52.125Z,15.94
2023-05-21T04:27:52.099Z,15.87
2023-05-21T04:28:52.075Z,15.86
2023-05-21T04:29:52.072Z,15.97
2023-05-21T04:30:52.074Z,16.04
2023-05-21T04:31:52.082Z,15.92
2023-05-21T04:32:52.106Z,16.02
2023-05-21T04:33:52.007Z,16.02
2023-05-21T04:34:52.002Z,15.97
2023-05-21T04:35:52.000Z,16.00
2023-05-21T04:36:51.983Z,15.93
2023-05-21T04:37:51.980Z,16.04
2023-05-21T04:38:51.979Z,16.09
2023-05-21T04:39:51.938Z,16.04
2023-05-21T04:40:52.056Z,16.05
2023-05-21T04:41:51.929Z,16.08
2023-05-21T04:42:51.919Z,16.12
2023-05-21T04:43:51.909Z,16.08
2023-05-21T04:44:51.900Z,16.05
2023-05-21T04:45:51.859Z,16.11
2023-05-21T04:46:51.943Z,16.07
2023-05-21T04:47:51.878Z,16.02
2023-05-21T04:48:51.832Z,16.09
2023-05-21T04:49:51.854Z,16.25
2023-05-21T04:50:51.814Z,16.20
2023-05-21T04:51:51.810Z,16.25
2023-05-21T04:52:51.784Z,16.17
2023-05-21T04:53:51.795Z,16.21
2023-05-21T04:54:51.780Z,16.24
2023-05-21T04:55:51.750Z,16.25
2023-05-21T04:56:51.735Z,16.21
2023-05-21T04:57:51.719Z,16.27
2023-05-21T04:58:51.711Z,16.27
2023-05-21T04:59:51.716Z,16.21
2023-05-21T05:00:51.792Z,16.27
2023-05-21T05:01:51.703Z,16.21
2023-05-21T05:02:51.772Z,16.35
2023-05-21T05:03:51.709Z,16.15
2023-05-21T05:04:51.642Z,16.17
2023-05-21T05:05:51.626Z,16.21
2023-05-21T05:06:51.640Z,16.27
2023-05-21T05:07:51.609Z,16.24
2023-05-21T05:08:51.594Z,16.24
2023-05-21T05:09:51.594Z,16.30
2023-05-21T05:10:51.572Z,16.25
2023-05-21T05:11:51.554Z,16.21
2023-05-21T05:12:51.565Z,16.33
2023-05-21T05:13:51.534Z,16.34
2023-05-21T05:14:51.543Z,16.38
2023-05-21T05:15:53.287Z,16.42
2023-05-21T05:16:51.631Z,16.33
2023-05-21T05:17:51.538Z,16.33
2023-05-21T05:18:51.530Z,16.35
2023-05-21T05:19:51.467Z,16.31
2023-05-21T05:20:51.477Z,16.28
2023-05-21T05:21:51.456Z,16.34
2023-05-21T05:22:51.435Z,16.30
2023-05-21T05:23:51.410Z,16.34
2023-05-21T05:24:51.416Z,16.27
2023-05-21T05:25:51.426Z,16.24
2023-05-21T05:26:52.066Z,16.34
2023-05-21T05:27:51.365Z,16.30
2023-05-21T05:28:51.366Z,16.30
2023-05-21T05:29:51.342Z,16.30
2023-05-21T05:30:51.444Z,16.30
2023-05-21T05:31:51.342Z,16.31
2023-05-21T05:32:51.406Z,16.34
2023-05-21T05:33:51.298Z,16.31
2023-05-21T05:34:51.319Z,16.35
2023-05-21T05:35:51.286Z,16.28
2023-05-21T05:36:51.298Z,16.30
2023-05-21T05:37:51.252Z,16.33
2023-05-21T05:38:51.267Z,16.28
2023-05-21T05:39:51.230Z,16.33
2023-05-21T05:40:51.244Z,16.39
2023-05-21T05:41:51.246Z,16.42
2023-05-21T05:42:51.224Z,16.42
2023-05-21T05:43:51.186Z,16.41
2023-05-21T05:44:51.196Z,16.48
2023-05-21T05:45:51.207Z,16.48
2023-05-21T05:46:51.206Z,16.50
2023-05-21T05:47:51.174Z,16.52
2023-05-21T05:48:51.167Z,16.45
2023-05-21T05:49:51.114Z,16.53
2023-05-21T05:50:51.133Z,16.52
2023-05-21T05:51:51.109Z,16.53
2023-05-21T05:52:51.093Z,16.56
2023-05-21T05:53:51.077Z,16.58
2023-05-21T05:54:51.071Z,16.58
2023-05-21T05:55:51.066Z,16.63
2023-05-21T05:56:51.042Z,16.60
2023-05-21T05:57:51.045Z,16.61
2023-05-21T05:58:51.026Z,16.61
2023-05-21T05:59:51.002Z,16.71
2023-05-21T06:00:51.027Z,16.78
2023-05-21T06:01:50.995Z,16.76
2023-05-21T06:02:51.054Z,16.79
2023-05-21T06:03:51.073Z,16.76
2023-05-21T06:04:50.955Z,16.85
2023-05-21T06:05:50.982Z,16.88
2023-05-21T06:06:50.939Z,16.88
2023-05-21T06:07:50.912Z,16.97
2023-05-21T06:08:50.906Z,17.00
2023-05-21T06:09:50.899Z,16.97
2023-05-21T06:10:50.901Z,17.01
2023-05-21T06:11:50.891Z,17.04
2023-05-21T06:12:50.925Z,17.11
2023-05-21T06:13:50.931Z,17.14
2023-05-21T06:14:50.843Z,17.19
2023-05-21T06:15:50.862Z,17.16
2023-05-21T06:16:50.816Z,17.23
2023-05-21T06:17:50.876Z,17.34
2023-05-21T06:18:50.815Z,17.37
2023-05-21T06:19:50.791Z,17.36
2023-05-21T06:20:50.819Z,17.40
2023-05-21T06:21:50.748Z,17.41
2023-05-21T06:22:50.746Z,17.43
2023-05-21T06:23:50.728Z,17.43
2023-05-21T06:24:50.736Z,17.40
2023-05-21T06:25:50.716Z,17.49
2023-05-21T06:26:50.731Z,17.59
2023-05-21T06:27:50.681Z,17.58
2023-05-21T06:28:50.701Z,17.70
2023-05-21T06:29:50.684Z,17.74
2023-05-21T06:30:50.696Z,17.78
2023-05-21T06:31:50.647Z,17.82
2023-05-21T06:32:50.722Z,17.82
2023-05-21T06:33:50.846Z,17.84
2023-05-21T06:34:50.618Z,17.90
2023-05-21T06:35:50.612Z,18.02
2023-05-21T06:36:50.596Z,18.02
2023-05-21T06:37:50.582Z,18.15
2023-05-21T06:38:50.582Z,18.25
2023-05-21T06:39:50.545Z,18.14
2023-05-21T06:40:50.562Z,18.25
2023-05-21T06:41:50.524Z,18.52
2023-05-21T06:42:50.537Z,18.82
2023-05-21T06:43:50.508Z,19.18
2023-05-21T06:44:50.521Z,19.32
2023-05-21T06:45:50.535Z,19.51
2023-05-21T06:46:50.492Z,19.73
2023-05-21T06:47:50.535Z,19.87
2023-05-21T06:48:50.456Z,20.03
2023-05-21T06:49:50.450Z,20.21
2023-05-21T06:50:50.501Z,20.36
2023-05-21T06:51:50.430Z,20.38
2023-05-21T06:52:50.552Z,20.52
2023-05-21T06:53:50.431Z,20.80
2023-05-21T06:54:50.381Z,20.89
2023-05-21T06:55:50.365Z,21.01
2023-05-21T06:56:50.352Z,20.80
2023-05-21T06:57:50.394Z,20.72
2023-05-21T06:58:50.347Z,20.91
2023-05-21T06:59:50.329Z,21.06
2023-05-21T07:00:50.370Z,21.07
2023-05-21T07:01:50.317Z,20.99
2023-05-21T07:02:50.430Z,20.89
2023-05-21T07:03:51.494Z,20.91
2023-05-21T07:04:50.276Z,21.09
2023-05-21T07:05:50.275Z,21.13
2023-05-21T07:06:50.246Z,21.22
2023-05-21T07:07:50.239Z,21.34
2023-05-21T07:08:50.270Z,21.43
2023-05-21T07:09:50.218Z,21.47
2023-05-21T07:10:50.216Z,21.35
2023-05-21T07:11:50.187Z,21.21
2023-05-21T07:12:50.222Z,21.29
2023-05-21T07:13:50.193Z,21.37
2023-05-21T07:14:50.183Z,21.43
2023-05-21T07:15:50.144Z,21.40
2023-05-21T07:16:50.139Z,21.40
2023-05-21T07:17:50.211Z,21.19
2023-05-21T07:18:50.121Z,21.31
2023-05-21T07:19:50.093Z,21.35
2023-05-21T07:20:50.105Z,21.28
2023-05-21T07:21:50.095Z,21.06
2023-05-21T07:22:50.080Z,20.94
2023-05-21T07:23:50.070Z,20.88
2023-05-21T07:24:50.070Z,21.04
2023-05-21T07:25:50.037Z,21.16
2023-05-21T07:26:50.018Z,21.37
2023-05-21T07:27:50.013Z,21.38
2023-05-21T07:28:50.013Z,21.61
2023-05-21T07:29:49.986Z,21.72
2023-05-21T07:30:50.000Z,21.65
2023-05-21T07:31:49.974Z,21.88
2023-05-21T07:32:49.980Z,21.92
2023-05-21T07:33:50.052Z,22.10
2023-05-21T07:34:51.162Z,22.02
2023-05-21T07:35:49.919Z,22.15
2023-05-21T07:36:49.904Z,22.22
2023-05-21T07:37:49.947Z,22.30
2023-05-21T07:38:49.903Z,22.47
2023-05-21T07:39:49.919Z,22.37
2023-05-21T07:40:49.901Z,22.37
2023-05-21T07:41:49.854Z,22.33
2023-05-21T07:42:49.830Z,22.49
2023-05-21T07:43:49.827Z,22.52
2023-05-21T07:44:49.816Z,22.68
2023-05-21T07:45:49.842Z,22.70
2023-05-21T07:46:49.846Z,22.61
2023-05-21T07:47:49.834Z,22.62
2023-05-21T07:48:49.771Z,22.62
2023-05-21T07:49:49.801Z,22.54
2023-05-21T07:50:49.789Z,22.58
2023-05-21T07:51:49.736Z,22.68
2023-05-21T07:52:49.765Z,22.79
2023-05-21T07:53:49.734Z,22.88
2023-05-21T07:54:49.697Z,22.82
2023-05-21T07:55:49.708Z,22.88
2023-05-21T07:56:49.676Z,22.86
2023-05-21T07:57:49.666Z,23.09
2023-05-21T07:58:49.675Z,23.02
2023-05-21T07:59:49.650Z,23.25
2023-05-21T08:00:49.634Z,23.23
2023-05-21T08:01:49.662Z,23.22
2023-05-21T08:02:49.688Z,23.40
2023-05-21T08:03:49.839Z,23.47
2023-05-21T08:04:49.632Z,23.63
2023-05-21T08:05:49.721Z,23.79
2023-05-21T08:06:49.582Z,23.90
2023-05-21T08:07:49.567Z,24.02
2023-05-21T08:08:49.572Z,24.06
2023-05-21T08:09:49.549Z,24.25
2023-05-21T08:10:49.521Z,24.27
2023-05-21T08:11:49.521Z,24.46
2023-05-21T08:12:49.499Z,24.60
2023-05-21T08:13:49.517Z,24.50
2023-05-21T08:14:49.474Z,24.58
2023-05-21T08:15:52.013Z,24.62
2023-05-21T08:16:49.537Z,24.68
2023-05-21T08:17:49.483Z,24.61
2023-05-21T08:18:49.474Z,24.58
2023-05-21T08:19:49.423Z,24.77
2023-05-21T08:20:49.431Z,24.71
2023-05-21T08:21:51.382Z,24.62
2023-05-21T08:22:49.389Z,24.62
2023-05-21T08:23:49.378Z,24.60
2023-05-21T08:24:49.364Z,24.53
2023-05-21T08:25:49.389Z,24.53
2023-05-21T08:26:49.341Z,24.55
2023-05-21T08:27:51.682Z,24.52
2023-05-21T08:28:49.328Z,24.57
2023-05-21T08:29:49.350Z,24.25
2023-05-21T08:30:49.321Z,24.10
2023-05-21T08:31:49.386Z,23.90
2023-05-21T08:32:49.306Z,23.90
2023-05-21T08:33:49.263Z,24.05
2023-05-21T08:34:49.284Z,23.28
2023-05-21T08:35:49.289Z,22.61
2023-05-21T08:36:49.284Z,22.64
2023-05-21T08:37:49.243Z,22.75
2023-05-21T08:38:49.237Z,22.83
2023-05-21T08:39:49.231Z,23.12
2023-05-21T08:40:51.219Z,23.25
2023-05-21T08:41:49.181Z,23.38
2023-05-21T08:42:49.219Z,23.27
2023-05-21T08:43:50.606Z,22.86
2023-05-21T08:44:49.159Z,22.85
2023-05-21T08:45:49.193Z,23.04
2023-05-21T08:46:49.112Z,23.20
2023-05-21T08:47:49.176Z,23.22
2023-05-21T08:48:49.127Z,22.90
2023-05-21T08:49:49.081Z,22.82
2023-05-21T08:50:49.073Z,22.92
2023-05-21T08:51:49.061Z,23.00
2023-05-21T08:52:49.047Z,23.25
2023-05-21T08:53:49.081Z,22.98
2023-05-21T08:54:49.030Z,22.80
2023-05-21T08:55:51.244Z,22.77
2023-05-21T08:56:49.018Z,23.12
2023-05-21T08:57:48.993Z,23.17
2023-05-21T08:58:49.034Z,23.22
2023-05-21T08:59:48.989Z,23.32
2023-05-21T09:00:48.971Z,23.20
2023-05-21T09:01:49.181Z,23.38
2023-05-21T09:02:48.976Z,22.98
2023-05-21T09:03:48.932Z,22.70
2023-05-21T09:04:48.910Z,22.68
2023-05-21T09:05:48.936Z,22.86
2023-05-21T09:06:48.939Z,22.43
2023-05-21T09:07:51.695Z,22.28
2023-05-21T09:08:48.877Z,22.46
2023-05-21T09:09:48.879Z,22.65
2023-05-21T09:10:48.999Z,22.95
2023-05-21T09:11:48.857Z,23.33
2023-05-21T09:12:48.837Z,23.54
2023-05-21T09:13:48.813Z,23.66
2023-05-21T09:14:48.814Z,23.83
2023-05-21T09:15:48.814Z,23.85
2023-05-21T09:16:48.963Z,23.54
2023-05-21T09:17:48.832Z,23.57
2023-05-21T09:18:48.799Z,23.35
2023-05-21T09:19:48.748Z,23.19
2023-05-21T09:20:48.725Z,23.38
2023-05-21T09:21:48.747Z,23.43
2023-05-21T09:22:48.709Z,23.60
2023-05-21T09:23:48.703Z,23.85
2023-05-21T09:24:48.701Z,23.98
2023-05-21T09:25:48.713Z,23.98
2023-05-21T09:26:48.683Z,23.40
2023-05-21T09:27:48.682Z,23.35
2023-05-21T09:28:48.640Z,23.36
2023-05-21T09:29:48.641Z,23.25
2023-05-21T09:30:48.634Z,23.48
2023-05-21T09:31:48.765Z,23.75
2023-05-21T09:32:48.609Z,23.76
2023-05-21T09:33:48.618Z,23.48
2023-05-21T09:34:48.587Z,23.53
2023-05-21T09:35:48.568Z,23.60
2023-05-21T09:36:48.576Z,23.61
2023-05-21T09:37:48.545Z,23.79
2023-05-21T09:38:48.545Z,23.88
2023-05-21T09:39:48.522Z,23.54
2023-05-21T09:40:48.526Z,23.32
2023-05-21T09:41:48.514Z,23.36
2023-05-21T09:42:48.484Z,23.25
2023-05-21T09:43:48.500Z,23.40
2023-05-21T09:44:48.459Z,23.50
2023-05-21T09:45:48.485Z,23.68
2023-05-21T09:46:48.483Z,23.79
2023-05-21T09:47:48.493Z,23.95
2023-05-21T09:48:48.419Z,23.91
2023-05-21T09:49:48.405Z,23.91
2023-05-21T09:50:48.403Z,23.65
2023-05-21T09:51:48.413Z,23.84
2023-05-21T09:52:48.391Z,23.97
2023-05-21T09:53:48.411Z,23.60
2023-05-21T09:54:48.363Z,23.25
2023-05-21T09:55:48.338Z,23.12
2023-05-21T09:56:48.323Z,22.97
2023-05-21T09:57:50.574Z,23.10
2023-05-21T09:58:48.642Z,22.82
2023-05-21T09:59:48.292Z,22.77
2023-05-21T10:00:48.294Z,23.05
2023-05-21T10:01:48.344Z,23.19
2023-05-21T10:02:48.385Z,23.32
2023-05-21T10:03:50.564Z,23.54
2023-05-21T10:04:48.298Z,23.80
2023-05-21T10:05:48.227Z,23.53
2023-05-21T10:06:48.272Z,23.40
2023-05-21T10:07:48.205Z,23.20
2023-05-21T10:08:48.191Z,23.40
2023-05-21T10:09:48.269Z,23.54
2023-05-21T10:10:48.190Z,23.85
2023-05-21T10:11:48.163Z,23.78
2023-05-21T10:12:48.143Z,23.88
2023-05-21T10:13:50.973Z,23.93
2023-05-21T10:14:48.147Z,24.24
2023-05-21T10:15:50.785Z,24.45
2023-05-21T10:16:48.293Z,24.77
2023-05-21T10:17:48.130Z,24.81
2023-05-21T10:18:48.102Z,24.90
2023-05-21T10:19:48.084Z,25.08
2023-05-21T10:20:48.072Z,25.18
2023-05-21T10:21:48.068Z,25.18
2023-05-21T10:22:48.050Z,25.17
2023-05-21T10:23:48.048Z,25.09
2023-05-21T10:24:48.036Z,25.08
2023-05-21T10:25:48.000Z,24.91
2023-05-21T10:26:47.997Z,25.09
2023-05-21T10:27:48.000Z,24.95
2023-05-21T10:28:47.985Z,25.17
2023-05-21T10:29:47.990Z,25.36
2023-05-21T10:30:47.949Z,25.43
2023-05-21T10:31:47.964Z,25.39
2023-05-21T10:32:48.054Z,25.60
2023-05-21T10:33:47.912Z,25.77
2023-05-21T10:34:47.931Z,26.15
2023-05-21T10:35:47.891Z,26.23
2023-05-21T10:36:47.905Z,26.36
2023-05-21T10:37:47.908Z,26.55
2023-05-21T10:38:47.853Z,26.81
2023-05-21T10:39:47.863Z,26.80
2023-05-21T10:40:47.829Z,26.52
2023-05-21T10:41:47.839Z,26.35
2023-05-21T10:42:47.837Z,26.35
2023-05-21T10:43:47.799Z,26.28
2023-05-21T10:44:47.790Z,26.43
2023-05-21T10:45:47.841Z,26.45
2023-05-21T10:46:47.762Z,26.65
2023-05-21T10:47:47.826Z,26.66
2023-05-21T10:48:47.766Z,26.60
2023-05-21T10:49:47.739Z,26.75
2023-05-21T10:50:47.729Z,26.84
2023-05-21T10:51:47.725Z,26.99
2023-05-21T10:52:47.696Z,27.09
2023-05-21T10:53:47.694Z,27.12
2023-05-21T10:54:47.695Z,27.17
2023-05-21T10:55:47.679Z,27.29
2023-05-21T10:56:47.671Z,27.27
2023-05-21T10:57:47.644Z,27.07
2023-05-21T10:58:47.631Z,27.03
2023-05-21T10:59:47.644Z,26.89
2023-05-21T11:00:47.705Z,27.09
2023-05-21T11:01:47.806Z,27.10
2023-05-21T11:02:47.683Z,27.09
2023-05-21T11:03:47.674Z,26.89
2023-05-21T11:04:47.564Z,26.87
2023-05-21T11:05:47.580Z,26.77
2023-05-21T11:06:47.548Z,26.75
2023-05-21T11:07:47.541Z,26.63
2023-05-21T11:08:47.537Z,26.47
2023-05-21T11:09:47.515Z,26.44
2023-05-21T11:10:47.543Z,26.23
2023-05-21T11:11:47.501Z,26.17
2023-05-21T11:12:47.520Z,25.99
2023-05-21T11:13:47.468Z,25.83
2023-05-21T11:14:47.468Z,25.61
2023-05-21T11:15:47.464Z,25.39
2023-05-21T11:16:47.500Z,25.18
2023-05-21T11:17:47.520Z,25.05
2023-05-21T11:18:47.575Z,25.03
2023-05-21T11:19:47.670Z,24.98
2023-05-21T11:20:47.394Z,24.90
2023-05-21T11:21:47.381Z,24.87
2023-05-21T11:22:47.405Z,24.73
2023-05-21T11:23:47.355Z,24.76
2023-05-21T11:24:48.256Z,24.87
2023-05-21T11:25:47.350Z,24.85
2023-05-21T11:26:47.331Z,24.73
2023-05-21T11:27:47.327Z,24.91
2023-05-21T11:28:47.310Z,24.99
2023-05-21T11:29:47.320Z,25.06
2023-05-21T11:30:47.317Z,25.28
2023-05-21T11:31:47.377Z,25.58
2023-05-21T11:32:47.319Z,25.64
2023-05-21T11:33:47.261Z,25.60
2023-05-21T11:34:47.274Z,25.72
2023-05-21T11:35:47.238Z,25.98
2023-05-21T11:36:47.229Z,26.17
2023-05-21T11:37:47.227Z,26.30
2023-05-21T11:38:47.205Z,26.35
2023-05-21T11:39:47.177Z,26.26
2023-05-21T11:40:47.194Z,26.33
2023-05-21T11:41:47.166Z,26.54
2023-05-21T11:42:47.179Z,26.70
2023-05-21T11:43:47.136Z,26.87
2023-05-21T11:44:47.130Z,27.00
2023-05-21T11:45:47.140Z,27.02
2023-05-21T11:46:48.218Z,27.07
2023-05-21T11:47:47.159Z,27.29
2023-05-21T11:48:47.084Z,27.50
2023-05-21T11:49:47.118Z,27.69
2023-05-21T11:50:47.073Z,27.84
2023-05-21T11:51:47.058Z,27.84
2023-05-21T11:52:47.059Z,27.51
2023-05-21T11:53:47.043Z,27.22
2023-05-21T11:54:47.045Z,26.45
2023-05-21T11:55:47.006Z,26.45
2023-05-21T11:56:47.024Z,26.58
2023-05-21T11:57:46.988Z,26.72
2023-05-21T11:58:46.992Z,26.97
2023-05-21T11:59:46.968Z,27.27
2023-05-21T12:00:46.974Z,27.37
2023-05-21T12:01:46.962Z,27.49
2023-05-21T12:02:47.032Z,27.39
2023-05-21T12:03:46.976Z,27.40
2023-05-21T12:04:46.953Z,27.34
2023-05-21T12:05:46.999Z,27.32
2023-05-21T12:06:46.906Z,27.28
2023-05-21T12:07:46.886Z,27.03
2023-05-21T12:08:46.955Z,26.66
2023-05-21T12:09:46.907Z,26.43
2023-05-21T12:10:46.849Z,26.47
2023-05-21T12:11:46.830Z,26.50
2023-05-21T12:12:55.459Z,26.65
2023-05-21T12:13:47.866Z,26.81
2023-05-21T12:14:46.802Z,26.76
2023-05-21T12:15:46.816Z,26.77
2023-05-21T12:16:46.861Z,26.91
2023-05-21T12:17:47.489Z,26.88
2023-05-21T12:18:46.817Z,27.06
2023-05-21T12:19:46.757Z,27.24
2023-05-21T12:20:46.772Z,27.41
2023-05-21T12:21:46.767Z,27.65
2023-05-21T12:22:46.723Z,27.57
2023-05-21T12:23:46.705Z,27.72
2023-05-21T12:24:46.699Z,27.79
2023-05-21T12:25:46.683Z,27.92
2023-05-21T12:26:46.705Z,28.03
2023-05-21T12:27:46.654Z,28.19
2023-05-21T12:28:46.679Z,28.21
2023-05-21T12:29:46.647Z,28.39
2023-05-21T12:30:46.627Z,28.22
2023-05-21T12:31:46.635Z,28.04
2023-05-21T12:32:46.681Z,28.09
2023-05-21T12:33:46.589Z,28.22
2023-05-21T12:34:46.591Z,28.27
2023-05-21T12:35:46.809Z,28.31
2023-05-21T12:36:46.576Z,28.29
2023-05-21T12:37:46.559Z,28.22
2023-05-21T12:38:46.553Z,28.18
2023-05-21T12:39:46.519Z,28.36
2023-05-21T12:40:46.518Z,28.43
2023-05-21T12:41:46.514Z,28.43
2023-05-21T12:42:46.487Z,28.56
2023-05-21T12:43:46.485Z,28.27
2023-05-21T12:44:46.502Z,28.24
2023-05-21T12:45:46.513Z,28.25
2023-05-21T12:46:46.447Z,28.41
2023-05-21T12:47:46.480Z,28.52
2023-05-21T12:48:46.428Z,28.39
2023-05-21T12:49:46.413Z,28.39
2023-05-21T12:50:46.934Z,28.43
2023-05-21T12:51:46.385Z,28.51
2023-05-21T12:52:46.381Z,28.64