createdAt,value
2022-10-28T00:00:26.009Z,17.50
2022-10-28T00:04:07.682Z,17.50
2022-10-28T00:07:49.390Z,17.50
2022-10-28T00:11:33.049Z,17.40
2022-10-28T00:15:14.707Z,17.40
2022-10-28T00:18:57.895Z,17.40
2022-10-28T00:22:39.784Z,17.40
2022-10-28T00:26:24.209Z,17.40
2022-10-28T00:30:06.381Z,17.40
2022-10-28T00:33:48.497Z,17.40
2022-10-28T00:37:30.165Z,17.40
2022-10-28T00:41:13.206Z,17.40
2022-10-28T00:45:01.298Z,17.40
2022-10-28T00:48:43.758Z,17.40
2022-10-28T00:52:27.549Z,17.40
2022-10-28T00:56:09.248Z,17.40
2022-10-28T00:59:51.826Z,17.40
2022-10-28T01:03:33.773Z,17.40
2022-10-28T01:07:15.910Z,17.40
2022-10-28T01:11:02.162Z,17.40
2022-10-28T01:15:06.087Z,17.40
2022-10-28T01:18:59.088Z,17.30
2022-10-28T01:23:01.110Z,17.30
2022-10-28T01:26:54.751Z,17.30
2022-10-28T01:31:15.316Z,17.30
2022-10-28T01:35:03.197Z,17.30
2022-10-28T01:38:58.478Z,17.30
2022-10-28T01:42:55.490Z,17.20
2022-10-28T01:47:04.630Z,17.20
2022-10-28T01:51:05.973Z,17.10
2022-10-28T01:54:50.935Z,17.20
2022-10-28T01:58:32.614Z,17.10
2022-10-28T02:02:18.802Z,17.10
2022-10-28T02:06:02.138Z,17.00
2022-10-28T02:10:14.398Z,17.10
2022-10-28T02:14:22.689Z,17.00
2022-10-28T02:18:13.041Z,17.00
2022-10-28T02:22:29.122Z,17.00
2022-10-28T02:26:16.584Z,16.90
2022-10-28T02:30:09.137Z,16.90
2022-10-28T02:33:55.793Z,16.90
2022-10-28T02:37:37.486Z,16.90
2022-10-28T02:41:45.985Z,16.90
2022-10-28T02:45:30.434Z,16.90
2022-10-28T02:49:12.566Z,16.90
2022-10-28T02:52:55.806Z,16.80
2022-10-28T02:57:01.464Z,16.80
2022-10-28T03:00:46.769Z,16.80
2022-10-28T03:04:28.510Z,16.90
2022-10-28T03:08:10.205Z,16.90
2022-10-28T03:11:54.132Z,16.90
2022-10-28T03:15:35.834Z,16.90
2022-10-28T03:19:17.598Z,17.00
2022-10-28T03:23:00.482Z,17.00
2022-10-28T03:26:42.178Z,16.90
2022-10-28T03:30:24.083Z,17.00
2022-10-28T03:34:05.738Z,17.00
2022-10-28T03:37:47.413Z,17.10
2022-10-28T03:41:30.321Z,17.10
2022-10-28T03:45:12.005Z,17.20
2022-10-28T03:48:53.717Z,17.20
2022-10-28T03:52:36.753Z,17.30
2022-10-28T03:56:18.434Z,17.40
2022-10-28T04:00:00.106Z,17.40
2022-10-28T04:03:42.081Z,17.50
2022-10-28T04:07:23.901Z,17.50
2022-10-28T04:11:05.864Z,17.60
2022-10-28T04:14:47.598Z,17.60
2022-10-28T04:18:29.385Z,17.70
2022-10-28T04:22:13.206Z,17.70
2022-10-28T04:25:54.879Z,17.70
2022-10-28T04:29:36.637Z,17.70
2022-10-28T04:33:19.581Z,17.70
2022-10-28T04:37:01.261Z,17.70
2022-10-28T04:40:43.147Z,17.80
2022-10-28T04:44:24.824Z,17.80
2022-10-28T04:48:06.575Z,17.80
2022-10-28T04:51:48.530Z,17.90
2022-10-28T04:55:30.197Z,17.90
2022-10-28T04:59:11.898Z,18.00
2022-10-28T05:02:55.231Z,17.90
2022-10-28T05:06:37.417Z,18.00
2022-10-28T05:10:19.108Z,18.00
2022-10-28T05:14:00.936Z,18.00
2022-10-28T05:17:46.463Z,18.00
2022-10-28T05:21:31.238Z,18.00
2022-10-28T05:25:12.965Z,18.00
2022-10-28T05:28:54.642Z,18.00
2022-10-28T05:32:38.481Z,17.90
2022-10-28T05:36:20.188Z,17.90
2022-10-28T05:40:01.908Z,17.90
2022-10-28T05:43:43.928Z,17.90
2022-10-28T05:47:25.593Z,17.90
2022-10-28T05:51:07.539Z,17.90
2022-10-28T05:54:49.233Z,17.90
2022-10-28T05:58:30.901Z,17.80
2022-10-28T06:02:15.977Z,17.80
2022-10-28T06:05:57.743Z,17.80
2022-10-28T06:09:39.411Z,17.80
2022-10-28T06:13:19.890Z,17.80
2022-10-28T06:17:01.614Z,17.80
2022-10-28T06:20:43.446Z,17.80
2022-10-28T06:24:26.310Z,17.80
2022-10-28T06:28:10.370Z,17.90
2022-10-28T06:31:52.542Z,17.90
2022-10-28T06:35:34.209Z,17.90
2022-10-28T06:39:15.967Z,17.90
2022-10-28T06:43:05.488Z,17.90
2022-10-28T06:46:48.661Z,17.90
2022-10-28T06:50:32.313Z,17.90
2022-10-28T06:54:13.978Z,17.90
2022-10-28T06:57:59.497Z,17.90
2022-10-28T07:01:41.480Z,17.90
2022-10-28T07:05:23.928Z,17.80
2022-10-28T07:09:05.880Z,17.80
2022-10-28T07:12:49.908Z,17.80
2022-10-28T07:16:31.652Z,17.80
2022-10-28T07:20:13.333Z,17.70
2022-10-28T07:23:57.140Z,17.70
2022-10-28T07:27:38.816Z,17.60
2022-10-28T07:31:20.783Z,17.50
2022-10-28T07:35:02.466Z,17.50
2022-10-28T07:38:44.142Z,17.40
2022-10-28T07:42:26.182Z,17.40
2022-10-28T07:46:08.097Z,17.40
2022-10-28T07:49:49.781Z,17.40
2022-10-28T07:53:31.843Z,17.40
2022-10-28T07:57:13.509Z,17.40
2022-10-28T08:00:57.371Z,17.40
2022-10-28T08:04:39.109Z,17.40
2022-10-28T08:08:20.770Z,17.40
2022-10-28T08:12:02.804Z,17.40
2022-10-28T08:15:44.529Z,17.50
2022-10-28T08:19:26.216Z,17.50
2022-10-28T08:23:09.036Z,17.50
2022-10-28T08:26:50.804Z,17.50
2022-10-28T08:30:40.421Z,17.50
2022-10-28T08:34:32.241Z,17.50
2022-10-28T08:38:13.901Z,17.60
2022-10-28T08:42:09.139Z,17.50
2022-10-28T08:46:04.552Z,17.50
2022-10-28T08:49:49.229Z,17.50
2022-10-28T08:54:00.248Z,17.40
2022-10-28T08:57:49.232Z,17.40
2022-10-28T09:01:49.012Z,17.40
2022-10-28T09:05:30.882Z,17.40
2022-10-28T09:09:17.690Z,17.40
2022-10-28T09:13:18.611Z,17.40
2022-10-28T09:17:04.243Z,17.50
2022-10-28T09:20:55.861Z,17.50
2022-10-28T09:24:40.427Z,17.50
2022-10-28T09:28:43.133Z,17.50
2022-10-28T09:32:40.417Z,17.40
2022-10-28T09:36:25.358Z,17.40
2022-10-28T09:40:20.042Z,17.30
2022-10-28T09:44:32.992Z,17.30
2022-10-28T09:48:23.929Z,17.20
2022-10-28T09:52:19.361Z,17.20
2022-10-28T09:56:02.315Z,17.20
2022-10-28T09:59:44.074Z,17.20
2022-10-28T10:03:28.993Z,17.20
2022-10-28T10:07:11.909Z,17.20
2022-10-28T10:11:02.138Z,17.20
2022-10-28T10:14:52.256Z,17.20
2022-10-28T10:18:34.084Z,17.20
2022-10-28T10:22:32.501Z,17.10
2022-10-28T10:26:15.761Z,17.10
2022-10-28T10:29:58.216Z,17.20
2022-10-28T10:33:42.159Z,17.10
2022-10-28T10:37:24.104Z,17.20
2022-10-28T10:41:06.884Z,17.20
2022-10-28T10:44:49.299Z,17.20
2022-10-28T10:48:32.435Z,17.20
2022-10-28T10:52:23.726Z,17.20
2022-10-28T10:56:10.716Z,17.20
2022-10-28T10:59:53.540Z,17.30
2022-10-28T11:03:38.380Z,17.30
2022-10-28T11:07:20.065Z,17.30
2022-10-28T11:11:20.367Z,17.30
2022-10-28T11:15:23.638Z,17.40
2022-10-28T11:19:18.271Z,17.40
2022-10-28T11:23:15.265Z,17.40
2022-10-28T11:27:00.360Z,17.50
2022-10-28T11:30:56.198Z,17.40
2022-10-28T11:34:44.630Z,17.40
2022-10-28T11:39:00.523Z,17.40
2022-10-28T11:42:54.849Z,17.40
2022-10-28T11:47:08.780Z,17.40
2022-10-28T11:51:03.560Z,17.50
2022-10-28T11:54:51.121Z,17.50
2022-10-28T11:58:57.454Z,17.60
2022-10-28T12:02:42.580Z,17.60
2022-10-28T12:06:52.001Z,17.70
2022-10-28T12:10:48.888Z,17.70
2022-10-28T12:14:37.390Z,17.70
2022-10-28T12:18:39.383Z,17.80
2022-10-28T12:22:28.364Z,17.80
2022-10-28T12:26:12.800Z,17.80
2022-10-28T12:30:07.736Z,17.70
2022-10-28T12:34:00.897Z,17.70
2022-10-28T12:38:01.154Z,17.70
2022-10-28T12:41:58.399Z,17.70
2022-10-28T12:45:40.665Z,17.60
2022-10-28T12:49:37.378Z,17.60
2022-10-28T12:53:31.552Z,17.60
2022-10-28T12:57:14.425Z,17.60
2022-10-28T13:01:02.618Z,17.60
2022-10-28T13:04:44.348Z,17.70
2022-10-28T13:08:29.018Z,17.70
2022-10-28T13:12:16.602Z,17.80
2022-10-28T13:16:04.921Z,17.90
2022-10-28T13:20:09.973Z,17.90
2022-10-28T13:24:00.068Z,18.00
2022-10-28T13:27:41.741Z,18.00
2022-10-28T13:31:23.694Z,18.10
2022-10-28T13:35:19.970Z,18.10
2022-10-28T13:39:05.955Z,18.10
2022-10-28T13:42:48.511Z,18.20
2022-10-28T13:47:01.160Z,18.20
2022-10-28T13:50:42.936Z,18.20
2022-10-28T13:54:30.666Z,18.20
2022-10-28T13:58:30.988Z,18.20
2022-10-28T14:02:39.746Z,18.20
2022-10-28T14:06:31.721Z,18.20
2022-10-28T14:10:20.774Z,18.30
2022-10-28T14:14:02.919Z,18.30
2022-10-28T14:17:55.792Z,18.40
2022-10-28T14:22:01.974Z,18.50
2022-10-28T14:26:04.886Z,18.50
2022-10-28T14:29:49.473Z,18.50
2022-10-28T14:33:32.394Z,18.60
2022-10-28T14:37:39.811Z,18.60
2022-10-28T14:41:52.866Z,18.60
2022-10-28T14:45:40.776Z,18.60
2022-10-28T14:49:30.574Z,18.60
2022-10-28T14:53:33.887Z,18.70
2022-10-28T14:57:16.596Z,18.70
2022-10-28T15:01:16.900Z,18.80
2022-10-28T15:05:20.459Z,18.80
2022-10-28T15:09:23.186Z,18.80
2022-10-28T15:13:06.116Z,18.80
2022-10-28T15:16:48.858Z,18.80
2022-10-28T15:20:33.464Z,18.80
2022-10-28T15:24:15.222Z,18.80
2022-10-28T15:27:57.088Z,18.90
2022-10-28T15:32:10.984Z,19.20
2022-10-28T15:35:52.665Z,19.60
2022-10-28T15:39:34.373Z,20.00
2022-10-28T15:43:23.538Z,20.20
2022-10-28T15:47:18.728Z,20.40
2022-10-28T15:51:17.725Z,20.80
2022-10-28T15:55:00.800Z,21.20
2022-10-28T15:58:46.372Z,21.10
2022-10-28T16:02:42.038Z,21.00
2022-10-28T16:06:39.231Z,21.00
2022-10-28T16:10:20.890Z,20.90
2022-10-28T16:14:19.451Z,20.60
2022-10-28T16:18:01.131Z,20.30
2022-10-28T16:21:42.954Z,20.00
2022-10-28T16:25:24.619Z,19.70
2022-10-28T16:29:06.341Z,19.30
2022-10-28T16:32:48.875Z,19.10
2022-10-28T16:36:32.142Z,18.80
2022-10-28T16:44:17.425Z,18.30
2022-10-28T16:47:59.170Z,18.10
2022-10-28T16:51:41.013Z,18.00
2022-10-28T16:55:22.729Z,17.80
2022-10-28T16:59:04.404Z,17.60
2022-10-28T17:02:50.729Z,17.40
2022-10-28T17:06:32.453Z,17.30
2022-10-28T17:10:14.380Z,17.20
2022-10-28T17:13:56.265Z,17.10
2022-10-28T17:17:38.057Z,17.00
2022-10-28T17:21:19.825Z,16.90
2022-10-28T17:25:01.588Z,16.80
2022-10-28T17:28:43.315Z,16.60
2022-10-28T17:32:25.256Z,16.60
2022-10-28T17:36:08.594Z,16.40
2022-10-28T17:39:50.535Z,16.40
2022-10-28T17:43:32.463Z,16.30
2022-10-28T17:47:14.181Z,16.20
2022-10-28T17:51:20.922Z,16.10
2022-10-28T17:55:02.853Z,16.00
2022-10-28T17:58:44.664Z,16.00
2022-10-28T18:02:26.799Z,15.90
2022-10-28T18:06:11.120Z,15.80
2022-10-28T18:09:52.843Z,15.80
2022-10-28T18:13:37.077Z,15.70
2022-10-28T18:17:18.784Z,15.60
2022-10-28T18:21:00.678Z,15.60
2022-10-28T18:24:42.419Z,15.50
2022-10-28T18:28:24.195Z,15.50
2022-10-28T18:32:06.193Z,15.40
2022-10-28T18:35:47.886Z,15.30
2022-10-28T18:39:30.825Z,15.30
2022-10-28T18:43:12.829Z,15.20
2022-10-28T18:46:54.494Z,15.20
2022-10-28T18:50:36.432Z,15.10
2022-10-28T18:54:18.126Z,15.10
2022-10-28T18:57:59.859Z,15.00
2022-10-28T19:01:46.541Z,15.00
2022-10-28T19:05:28.562Z,14.90
2022-10-28T19:09:10.380Z,14.90
2022-10-28T19:12:53.389Z,14.80
2022-10-28T19:16:35.380Z,14.80
2022-10-28T19:20:17.133Z,14.80
2022-10-28T19:23:58.998Z,14.70
2022-10-28T19:27:41.023Z,14.70
2022-10-28T19:31:25.408Z,14.70
2022-10-28T19:35:07.449Z,14.60
2022-10-28T19:38:49.765Z,14.60
2022-10-28T19:42:32.642Z,14.60
2022-10-28T19:46:16.600Z,14.50
2022-10-28T19:49:58.544Z,14.50
2022-10-28T19:54:01.284Z,14.50
2022-10-28T19:57:43.053Z,14.50
2022-10-28T20:01:31.160Z,14.50
2022-10-28T20:05:13.029Z,14.50
2022-10-28T20:08:54.717Z,14.50
2022-10-28T20:12:36.497Z,14.50
2022-10-28T20:16:18.184Z,14.50
2022-10-28T20:19:59.885Z,14.40
2022-10-28T20:27:31.050Z,14.40
2022-10-28T20:31:14.460Z,14.40
2022-10-28T20:34:57.044Z,14.40
2022-10-28T20:38:38.737Z,14.40
2022-10-28T20:42:20.725Z,14.40
2022-10-28T20:46:02.662Z,14.50
2022-10-28T20:49:44.349Z,14.50
2022-10-28T20:53:27.143Z,14.50
2022-10-28T20:57:08.820Z,14.50
2022-10-28T21:00:53.186Z,14.50
2022-10-28T21:04:34.929Z,14.50
2022-10-28T21:08:16.621Z,14.50
2022-10-28T21:11:58.631Z,14.60
2022-10-28T21:15:40.606Z,14.50
2022-10-28T21:19:22.269Z,14.60
2022-10-28T21:23:04.649Z,14.60
2022-10-28T21:26:48.449Z,14.60
2022-10-28T21:30:33.649Z,14.60
2022-10-28T21:34:15.387Z,14.60
2022-10-28T21:37:57.450Z,14.60
2022-10-28T21:41:40.604Z,14.70
2022-10-28T21:45:24.203Z,14.70
2022-10-28T21:49:05.892Z,14.70
2022-10-28T21:52:47.668Z,14.80
2022-10-28T21:56:29.497Z,14.80
2022-10-28T22:00:11.875Z,14.80
2022-10-28T22:03:54.777Z,14.80
2022-10-28T22:07:36.638Z,14.80
2022-10-28T22:11:19.740Z,14.80
2022-10-28T22:15:01.395Z,14.80
2022-10-28T22:18:43.278Z,14.90
2022-10-28T22:22:26.082Z,14.90
2022-10-28T22:26:09.368Z,14.90
2022-10-28T22:29:51.089Z,14.90
2022-10-28T22:33:33.264Z,15.00
2022-10-28T22:37:14.979Z,15.00
2022-10-28T22:41:06.157Z,15.00
2022-10-28T22:44:47.833Z,15.10
2022-10-28T22:48:29.655Z,15.10
2022-10-28T22:52:11.572Z,15.10
2022-10-28T22:55:54.025Z,15.10
2022-10-28T22:59:35.708Z,15.10
2022-10-28T23:03:17.660Z,15.20
2022-10-28T23:06:59.342Z,15.20
2022-10-28T23:10:41.187Z,15.20
2022-10-28T23:14:22.859Z,15.20
2022-10-28T23:18:04.570Z,15.20
2022-10-28T23:21:46.528Z,15.20
2022-10-28T23:25:28.193Z,15.20
2022-10-28T23:29:09.918Z,15.20
2022-10-28T23:32:51.681Z,15.20
2022-10-28T23:36:34.751Z,15.20
2022-10-28T23:40:16.484Z,15.20
2022-10-28T23:44:00.509Z,15.20
2022-10-28T23:47:42.193Z,15.20
2022-10-28T23:51:23.995Z,15.20
2022-10-28T23:55:06.125Z,15.20
2022-10-28T23:58:47.903Z,15.20
