createdAt,value
2022-11-28T00:01:48.275Z,0.80
2022-11-28T00:04:15.654Z,0.80
2022-11-28T00:06:45.720Z,0.80
2022-11-28T00:09:14.232Z,0.80
2022-11-28T00:11:43.148Z,0.90
2022-11-28T00:14:11.342Z,0.80
2022-11-28T00:16:38.771Z,0.90
2022-11-28T00:19:06.739Z,0.80
2022-11-28T00:21:34.032Z,0.90
2022-11-28T00:24:03.182Z,0.80
2022-11-28T00:26:36.151Z,0.80
2022-11-28T00:29:04.934Z,0.90
2022-11-28T00:31:35.671Z,0.90
2022-11-28T00:34:02.937Z,0.90
2022-11-28T00:36:31.196Z,0.90
2022-11-28T00:38:58.282Z,0.90
2022-11-28T00:41:28.825Z,0.90
2022-11-28T00:43:57.279Z,0.90
2022-11-28T00:46:24.579Z,0.90
2022-11-28T00:48:52.347Z,1.00
2022-11-28T00:51:22.079Z,1.00
2022-11-28T00:53:50.562Z,1.00
2022-11-28T00:56:20.979Z,1.00
2022-11-28T00:58:51.241Z,1.10
2022-11-28T01:01:21.584Z,1.10
2022-11-28T01:03:49.986Z,1.10
2022-11-28T01:06:27.787Z,1.10
2022-11-28T01:08:55.809Z,1.20
2022-11-28T01:11:23.048Z,1.20
2022-11-28T01:13:50.462Z,1.20
2022-11-28T01:16:17.648Z,1.30
2022-11-28T01:18:44.510Z,1.30
2022-11-28T01:21:11.618Z,1.30
2022-11-28T01:23:38.530Z,1.40
2022-11-28T01:26:07.686Z,1.40
2022-11-28T01:28:35.619Z,1.40
2022-11-28T01:31:07.451Z,1.40
2022-11-28T01:33:34.483Z,1.40
2022-11-28T01:36:01.952Z,1.40
2022-11-28T01:38:29.319Z,1.40
2022-11-28T01:40:56.697Z,1.50
2022-11-28T01:43:24.588Z,1.50
2022-11-28T01:45:52.026Z,1.50
2022-11-28T01:48:24.787Z,1.50
2022-11-28T01:50:55.901Z,1.50
2022-11-28T01:53:23.495Z,1.60
2022-11-28T01:56:07.487Z,1.60
2022-11-28T01:58:37.981Z,1.60
2022-11-28T02:01:05.143Z,1.60
2022-11-28T02:03:45.925Z,1.60
2022-11-28T02:06:16.074Z,1.60
2022-11-28T02:08:43.257Z,1.60
2022-11-28T02:11:16.070Z,1.70
2022-11-28T02:14:32.841Z,1.70
2022-11-28T02:17:24.304Z,1.70
2022-11-28T02:20:15.656Z,1.70
2022-11-28T02:23:07.601Z,1.80
2022-11-28T02:26:05.687Z,1.80
2022-11-28T02:29:11.663Z,1.80
2022-11-28T02:32:05.750Z,1.80
2022-11-28T02:34:47.119Z,1.80
2022-11-28T02:37:25.791Z,1.90
2022-11-28T02:40:13.728Z,1.80
2022-11-28T02:43:10.555Z,1.80
2022-11-28T02:45:50.121Z,1.80
2022-11-28T02:48:44.093Z,1.80
2022-11-28T02:51:18.254Z,1.80
2022-11-28T02:53:46.613Z,1.80
2022-11-28T02:56:13.677Z,1.80
2022-11-28T02:58:40.509Z,1.80
2022-11-28T03:01:17.227Z,1.80
2022-11-28T03:04:01.410Z,1.90
2022-11-28T03:07:09.184Z,1.80
2022-11-28T03:09:47.947Z,1.90
2022-11-28T03:12:29.315Z,1.90
2022-11-28T03:15:00.480Z,1.90
2022-11-28T03:17:42.199Z,1.80
2022-11-28T03:20:26.557Z,1.90
2022-11-28T03:23:21.563Z,1.90
2022-11-28T03:26:06.872Z,1.80
2022-11-28T03:28:43.584Z,1.80
2022-11-28T03:31:39.111Z,1.80
2022-11-28T03:34:09.516Z,1.80
2022-11-28T03:36:44.744Z,1.80
2022-11-28T03:39:19.373Z,1.80
2022-11-28T03:41:53.069Z,1.80
2022-11-28T03:44:27.710Z,1.70
2022-11-28T03:46:57.949Z,1.70
2022-11-28T03:49:35.422Z,1.70
2022-11-28T03:52:06.114Z,1.70
2022-11-28T03:54:40.463Z,1.70
2022-11-28T03:57:58.573Z,1.70
2022-11-28T04:00:26.169Z,1.60
2022-11-28T04:03:09.163Z,1.60
2022-11-28T04:05:48.317Z,1.60
2022-11-28T04:08:41.132Z,1.60
2022-11-28T04:11:14.974Z,1.60
2022-11-28T04:13:49.544Z,1.60
2022-11-28T04:16:39.259Z,1.50
2022-11-28T04:19:11.263Z,1.60
2022-11-28T04:21:51.870Z,1.50
2022-11-28T04:24:23.949Z,1.60
2022-11-28T04:27:23.436Z,1.60
2022-11-28T04:29:54.174Z,1.60
2022-11-28T04:32:24.965Z,1.60
2022-11-28T04:34:57.644Z,1.60
2022-11-28T04:37:27.518Z,1.60
2022-11-28T04:39:56.327Z,1.60
2022-11-28T04:42:52.434Z,1.70
2022-11-28T04:45:29.094Z,1.70
2022-11-28T04:47:56.226Z,1.70
2022-11-28T04:50:25.344Z,1.70
2022-11-28T04:53:00.394Z,1.70
2022-11-28T04:55:46.469Z,1.70
2022-11-28T04:58:24.772Z,1.80
2022-11-28T05:00:54.511Z,1.80
2022-11-28T05:03:22.286Z,1.80
2022-11-28T05:05:51.730Z,1.80
2022-11-28T05:08:19.399Z,1.80
2022-11-28T05:10:46.643Z,1.80
2022-11-28T05:13:13.763Z,1.80
2022-11-28T05:15:40.608Z,1.80
2022-11-28T05:18:07.803Z,1.80
2022-11-28T05:20:35.412Z,1.80
2022-11-28T05:23:03.180Z,1.80
2022-11-28T05:25:31.134Z,1.70
2022-11-28T05:27:58.064Z,1.70
2022-11-28T05:30:25.950Z,1.70
2022-11-28T05:32:52.850Z,1.70
2022-11-28T05:35:19.686Z,1.70
2022-11-28T05:37:46.573Z,1.70
2022-11-28T05:40:13.557Z,1.60
2022-11-28T05:42:40.436Z,1.60
2022-11-28T05:45:07.775Z,1.60
2022-11-28T05:47:34.942Z,1.70
2022-11-28T05:50:01.983Z,1.70
2022-11-28T05:52:32.501Z,1.70
2022-11-28T05:55:00.374Z,1.70
2022-11-28T05:57:29.952Z,1.70
2022-11-28T05:59:57.552Z,1.70
2022-11-28T06:02:24.630Z,1.70
2022-11-28T06:04:51.530Z,1.80
2022-11-28T06:07:19.839Z,1.80
2022-11-28T06:09:46.853Z,1.80
2022-11-28T06:12:13.918Z,1.80
2022-11-28T06:14:40.871Z,1.90
2022-11-28T06:17:07.792Z,1.90
2022-11-28T06:19:34.738Z,1.90
2022-11-28T06:22:01.579Z,2.00
2022-11-28T06:24:28.442Z,2.00
2022-11-28T06:26:55.373Z,2.00
2022-11-28T06:29:22.729Z,2.00
2022-11-28T06:31:49.698Z,2.10
2022-11-28T06:34:16.596Z,2.10
2022-11-28T06:36:44.688Z,2.10
2022-11-28T06:39:15.824Z,2.10
2022-11-28T06:41:44.064Z,2.10
2022-11-28T06:44:14.651Z,2.10
2022-11-28T06:46:42.191Z,2.10
2022-11-28T06:49:13.721Z,2.10
2022-11-28T06:51:41.577Z,2.10
2022-11-28T06:54:09.100Z,2.20
2022-11-28T06:56:36.035Z,2.20
2022-11-28T06:59:03.508Z,2.20
2022-11-28T07:01:32.423Z,2.20
2022-11-28T07:03:59.253Z,2.20
2022-11-28T07:06:27.201Z,2.20
2022-11-28T07:08:58.630Z,2.20
2022-11-28T07:11:30.270Z,2.20
2022-11-28T07:13:58.361Z,2.20
2022-11-28T07:16:29.317Z,2.30
2022-11-28T07:18:57.437Z,2.20
2022-11-28T07:21:24.805Z,2.30
2022-11-28T07:23:51.849Z,2.30
2022-11-28T07:26:20.247Z,2.30
2022-11-28T07:28:48.182Z,2.40
2022-11-28T07:31:19.369Z,2.50
2022-11-28T07:33:48.610Z,2.50
2022-11-28T07:36:24.762Z,2.50
2022-11-28T07:38:53.842Z,2.50
2022-11-28T07:41:26.287Z,2.60
2022-11-28T07:43:56.802Z,2.60
2022-11-28T07:46:24.718Z,2.70
2022-11-28T07:48:52.310Z,2.80
2022-11-28T07:51:22.646Z,2.80
2022-11-28T07:53:49.841Z,2.90
2022-11-28T07:56:20.565Z,2.90
2022-11-28T07:58:48.901Z,3.00
2022-11-28T08:01:19.242Z,3.00
2022-11-28T08:03:47.224Z,3.10
2022-11-28T08:06:16.671Z,3.10
2022-11-28T08:08:44.253Z,3.10
2022-11-28T08:11:11.391Z,3.20
2022-11-28T08:13:38.948Z,3.20
2022-11-28T08:16:17.907Z,3.30
2022-11-28T08:18:45.142Z,3.30
2022-11-28T08:21:18.047Z,3.30
2022-11-28T08:23:45.575Z,3.40
2022-11-28T08:26:14.857Z,3.40
2022-11-28T08:28:42.501Z,3.50
2022-11-28T08:31:11.489Z,3.50
2022-11-28T08:33:38.850Z,3.50
2022-11-28T08:36:07.124Z,3.60
2022-11-28T08:38:34.495Z,3.60
2022-11-28T08:41:03.392Z,3.70
2022-11-28T08:43:30.300Z,3.70
2022-11-28T08:45:57.609Z,3.70
2022-11-28T08:48:24.515Z,3.70
2022-11-28T08:50:51.755Z,3.70
2022-11-28T08:53:18.807Z,3.80
2022-11-28T08:55:45.904Z,3.80
2022-11-28T08:58:13.371Z,3.90
2022-11-28T09:00:42.686Z,3.90
2022-11-28T09:03:15.262Z,4.00
2022-11-28T09:05:46.624Z,4.00
2022-11-28T09:08:14.748Z,4.10
2022-11-28T09:10:44.076Z,4.10
2022-11-28T09:13:12.100Z,4.20
2022-11-28T09:15:44.329Z,4.20
2022-11-28T09:18:13.048Z,4.30
2022-11-28T09:20:40.789Z,4.30
2022-11-28T09:23:08.872Z,4.40
2022-11-28T09:25:38.191Z,4.40
2022-11-28T09:28:06.893Z,4.50
2022-11-28T09:30:34.543Z,4.50
2022-11-28T09:33:01.657Z,4.60
2022-11-28T09:35:28.720Z,4.60
2022-11-28T09:37:57.193Z,4.70
2022-11-28T09:40:38.864Z,4.80
2022-11-28T09:43:16.318Z,4.90
2022-11-28T09:45:45.938Z,4.90
2022-11-28T09:48:30.851Z,5.00
2022-11-28T09:51:05.199Z,5.10
2022-11-28T09:53:41.932Z,5.10
2022-11-28T09:56:14.325Z,5.10
2022-11-28T09:58:56.275Z,5.10
2022-11-28T10:01:27.125Z,5.10
2022-11-28T10:04:06.467Z,5.10
2022-11-28T10:07:08.501Z,5.20
2022-11-28T10:09:53.999Z,5.30
2022-11-28T10:12:42.319Z,5.30
2022-11-28T10:15:12.587Z,5.30
2022-11-28T10:18:01.085Z,5.40
2022-11-28T10:20:32.745Z,5.50
2022-11-28T10:23:04.778Z,5.50
2022-11-28T10:26:09.145Z,5.50
2022-11-28T10:28:39.304Z,5.50
2022-11-28T10:31:27.046Z,5.50
2022-11-28T10:34:14.996Z,5.50
2022-11-28T10:36:51.688Z,5.50
2022-11-28T10:39:18.725Z,5.50
2022-11-28T10:42:11.438Z,5.50
2022-11-28T10:44:55.637Z,5.50
2022-11-28T10:47:25.264Z,5.50
2022-11-28T10:50:02.378Z,5.60
2022-11-28T10:52:47.546Z,5.60
2022-11-28T10:55:25.296Z,5.60
2022-11-28T10:58:31.040Z,5.70
2022-11-28T11:00:58.865Z,5.70
2022-11-28T11:03:29.880Z,5.70
2022-11-28T11:05:58.433Z,5.70
2022-11-28T11:08:28.301Z,5.70
2022-11-28T11:11:24.297Z,5.70
2022-11-28T11:13:56.479Z,5.70
2022-11-28T11:16:23.786Z,5.70
2022-11-28T11:18:53.783Z,5.70
2022-11-28T11:21:22.122Z,5.80
2022-11-28T11:24:09.733Z,5.80
2022-11-28T11:26:41.275Z,5.80
2022-11-28T11:29:38.339Z,5.90
2022-11-28T11:32:16.588Z,5.90
2022-11-28T11:34:45.391Z,6.00
2022-11-28T11:37:38.697Z,6.00
2022-11-28T11:40:27.122Z,6.00
2022-11-28T11:42:57.498Z,6.00
2022-11-28T11:45:35.503Z,5.90
2022-11-28T11:48:03.902Z,6.00
2022-11-28T11:50:31.953Z,6.00
2022-11-28T11:53:14.022Z,5.90
2022-11-28T11:55:48.879Z,5.90
2022-11-28T11:58:41.683Z,5.90
2022-11-28T12:01:10.860Z,5.90
2022-11-28T12:03:42.257Z,6.00
2022-11-28T12:06:24.533Z,6.00
2022-11-28T12:09:16.822Z,6.10
2022-11-28T12:11:50.816Z,6.10
2022-11-28T12:14:31.206Z,6.10
2022-11-28T12:17:40.460Z,6.00
2022-11-28T12:20:25.422Z,6.10
2022-11-28T12:23:07.016Z,6.10
2022-11-28T12:25:47.536Z,6.20
2022-11-28T12:28:26.788Z,6.20
2022-11-28T12:31:22.606Z,6.30
2022-11-28T12:33:59.272Z,6.30
2022-11-28T12:36:26.367Z,6.40
2022-11-28T12:39:21.069Z,6.40
2022-11-28T12:42:09.242Z,6.40
2022-11-28T12:44:50.842Z,6.30
2022-11-28T12:47:42.034Z,6.30
2022-11-28T12:50:08.917Z,6.30
2022-11-28T12:53:07.647Z,6.30
2022-11-28T12:55:46.295Z,6.30
2022-11-28T12:58:29.836Z,6.30
2022-11-28T13:01:28.352Z,6.40
2022-11-28T13:04:16.728Z,6.40
2022-11-28T13:06:52.826Z,6.40
2022-11-28T13:09:25.557Z,6.40
2022-11-28T13:12:16.606Z,6.50
2022-11-28T13:15:03.085Z,6.50
2022-11-28T13:17:52.358Z,6.50
2022-11-28T13:20:47.058Z,6.50
2022-11-28T13:23:22.726Z,6.50
2022-11-28T13:25:55.814Z,6.50
2022-11-28T13:28:38.408Z,6.50
2022-11-28T13:31:24.970Z,6.50
2022-11-28T13:33:55.145Z,6.50
2022-11-28T13:39:35.644Z,6.50
2022-11-28T13:45:19.686Z,6.50
2022-11-28T13:47:46.931Z,6.50
2022-11-28T13:50:23.003Z,6.50
2022-11-28T13:53:00.088Z,6.50
2022-11-28T13:56:05.093Z,6.50
2022-11-28T13:58:41.331Z,6.50
2022-11-28T14:01:11.198Z,6.40
2022-11-28T14:03:57.655Z,6.40
2022-11-28T14:06:26.952Z,6.50
2022-11-28T14:09:16.727Z,6.50
2022-11-28T14:12:09.859Z,6.50
2022-11-28T14:15:01.058Z,6.50
2022-11-28T14:18:18.893Z,6.40
2022-11-28T14:20:59.212Z,6.40
2022-11-28T14:23:34.339Z,6.40
2022-11-28T14:26:01.829Z,6.40
2022-11-28T14:28:37.785Z,6.40
2022-11-28T14:31:11.154Z,6.40
2022-11-28T14:33:42.381Z,6.40
2022-11-28T14:36:23.964Z,6.30
2022-11-28T14:39:04.426Z,6.30
2022-11-28T14:41:31.419Z,6.30
2022-11-28T14:44:46.212Z,6.30
2022-11-28T14:47:42.958Z,6.20
2022-11-28T14:50:10.508Z,6.20
2022-11-28T14:53:18.960Z,6.20
2022-11-28T14:55:45.834Z,6.20
2022-11-28T14:58:16.364Z,6.10
2022-11-28T15:00:57.939Z,6.10
2022-11-28T15:03:55.933Z,6.10
2022-11-28T15:06:33.735Z,6.00
2022-11-28T15:09:16.741Z,5.90
2022-11-28T15:11:58.747Z,5.90
2022-11-28T15:14:28.744Z,5.80
2022-11-28T15:17:10.421Z,5.70
2022-11-28T15:19:49.339Z,5.70
2022-11-28T15:22:39.816Z,5.70
2022-11-28T15:25:25.788Z,5.60
2022-11-28T15:27:55.339Z,5.60
2022-11-28T15:30:26.448Z,5.60
2022-11-28T15:32:59.707Z,5.50
2022-11-28T15:35:27.776Z,5.50
2022-11-28T15:37:57.929Z,5.50
2022-11-28T15:40:36.164Z,5.40
2022-11-28T15:43:09.569Z,5.40
2022-11-28T15:45:42.314Z,5.30
2022-11-28T15:48:26.277Z,5.30
2022-11-28T15:50:53.479Z,5.20
2022-11-28T15:53:21.149Z,5.20
2022-11-28T15:56:06.241Z,5.20
2022-11-28T15:58:34.268Z,5.20
2022-11-28T16:01:14.844Z,5.10
2022-11-28T16:04:03.797Z,5.10
2022-11-28T16:06:34.003Z,5.10
2022-11-28T16:09:17.573Z,5.00
2022-11-28T16:11:51.397Z,5.00
2022-11-28T16:14:27.280Z,5.00
2022-11-28T16:16:55.109Z,5.00
2022-11-28T16:19:36.028Z,4.90
2022-11-28T16:22:06.121Z,4.90
2022-11-28T16:24:47.836Z,4.80
2022-11-28T16:27:37.392Z,4.80
2022-11-28T16:30:36.989Z,4.80
2022-11-28T16:33:35.821Z,4.80
2022-11-28T16:36:28.712Z,4.80
2022-11-28T16:39:09.531Z,4.70
2022-11-28T16:41:37.500Z,4.70
2022-11-28T16:44:10.163Z,4.70
2022-11-28T16:46:40.482Z,4.70
2022-11-28T16:49:26.145Z,4.70
2022-11-28T16:52:20.891Z,4.70
2022-11-28T16:55:00.052Z,4.60
2022-11-28T16:57:45.968Z,4.70
2022-11-28T17:00:13.208Z,4.60
2022-11-28T17:02:40.021Z,4.60
2022-11-28T17:05:07.087Z,4.60
2022-11-28T17:07:33.960Z,4.60
2022-11-28T17:10:01.821Z,4.60
2022-11-28T17:12:37.122Z,4.60
2022-11-28T17:15:04.261Z,4.50
2022-11-28T17:17:31.785Z,4.50
2022-11-28T17:19:58.916Z,4.50
2022-11-28T17:22:40.536Z,4.50
2022-11-28T17:25:13.525Z,4.50
2022-11-28T17:27:40.432Z,4.40
2022-11-28T17:30:08.050Z,4.40
2022-11-28T17:32:34.841Z,4.40
2022-11-28T17:35:04.016Z,4.40
2022-11-28T17:37:30.886Z,4.30
2022-11-28T17:40:16.777Z,4.30
2022-11-28T17:42:43.580Z,4.30
2022-11-28T17:45:15.432Z,4.30
2022-11-28T17:47:43.272Z,4.40
2022-11-28T17:50:11.331Z,4.40
2022-11-28T17:52:38.271Z,4.40
2022-11-28T17:55:07.138Z,4.40
2022-11-28T17:57:35.288Z,4.40
2022-11-28T18:00:06.631Z,4.40
2022-11-28T18:02:41.401Z,4.40
2022-11-28T18:05:09.771Z,4.40
2022-11-28T18:07:38.294Z,4.40
2022-11-28T18:10:05.778Z,4.50
2022-11-28T18:12:33.571Z,4.50
2022-11-28T18:15:00.985Z,4.50
2022-11-28T18:17:28.526Z,4.50
2022-11-28T18:19:57.811Z,4.50
2022-11-28T18:22:25.175Z,4.50
2022-11-28T18:24:52.612Z,4.50
2022-11-28T18:27:19.474Z,4.50
2022-11-28T18:29:46.618Z,4.50
2022-11-28T18:32:13.790Z,4.50
2022-11-28T18:34:40.671Z,4.50
2022-11-28T18:37:08.444Z,4.50
2022-11-28T18:39:35.373Z,4.50
2022-11-28T18:42:02.572Z,4.50
2022-11-28T18:44:29.367Z,4.50
2022-11-28T18:46:56.312Z,4.50
2022-11-28T18:49:23.280Z,4.50
2022-11-28T18:51:50.568Z,4.50
2022-11-28T18:54:21.273Z,4.50
2022-11-28T18:56:49.030Z,4.50
2022-11-28T18:59:17.444Z,4.50
2022-11-28T19:01:44.568Z,4.50
2022-11-28T19:04:12.778Z,4.50
2022-11-28T19:06:41.319Z,4.50
2022-11-28T19:09:11.732Z,4.50
2022-11-28T19:11:40.422Z,4.50
2022-11-28T19:14:08.225Z,4.50
2022-11-28T19:16:37.725Z,4.50
2022-11-28T19:19:06.245Z,4.50
2022-11-28T19:21:35.615Z,4.50
2022-11-28T19:24:03.480Z,4.50
2022-11-28T19:26:31.318Z,4.50
2022-11-28T19:29:02.169Z,4.50
2022-11-28T19:31:40.246Z,4.50
2022-11-28T19:34:16.398Z,4.50
2022-11-28T19:36:51.084Z,4.60
2022-11-28T19:39:22.363Z,4.50
2022-11-28T19:41:51.015Z,4.50
2022-11-28T19:44:20.884Z,4.40
2022-11-28T19:46:48.360Z,4.50
2022-11-28T19:49:21.426Z,4.40
2022-11-28T19:51:49.409Z,4.40
2022-11-28T19:54:19.751Z,4.40
2022-11-28T19:56:48.332Z,4.40
2022-11-28T19:59:15.335Z,4.40
2022-11-28T20:01:43.589Z,4.40
2022-11-28T20:04:11.136Z,4.40
2022-11-28T20:06:38.470Z,4.40
2022-11-28T20:09:08.824Z,4.40
2022-11-28T20:11:39.908Z,4.40
2022-11-28T20:14:12.990Z,4.40
2022-11-28T20:16:41.935Z,4.30
2022-11-28T20:19:11.216Z,4.30
2022-11-28T20:21:38.859Z,4.30
2022-11-28T20:24:07.509Z,4.20
2022-11-28T20:26:38.681Z,4.20
2022-11-28T20:29:06.730Z,4.20
2022-11-28T20:31:41.946Z,4.20
2022-11-28T20:34:09.009Z,4.10
2022-11-28T20:36:36.384Z,4.10
2022-11-28T20:39:04.563Z,4.10
2022-11-28T20:41:32.103Z,4.10
2022-11-28T20:44:00.693Z,4.10
2022-11-28T20:46:33.626Z,4.10
2022-11-28T20:49:03.363Z,4.10
2022-11-28T20:51:32.689Z,4.10
2022-11-28T20:54:00.419Z,4.10
2022-11-28T20:56:30.031Z,4.10
2022-11-28T20:59:01.126Z,4.10
2022-11-28T21:01:30.904Z,4.10
2022-11-28T21:03:58.432Z,4.10
2022-11-28T21:06:25.863Z,4.10
2022-11-28T21:08:52.827Z,4.10
2022-11-28T21:11:55.802Z,4.10
2022-11-28T21:14:11.929Z,4.10
2022-11-28T21:16:38.792Z,4.10
2022-11-28T21:19:08.940Z,4.10
2022-11-28T21:21:38.779Z,4.10
2022-11-28T21:24:08.571Z,4.10
2022-11-28T21:26:41.037Z,4.10
2022-11-28T21:29:11.900Z,4.10
2022-11-28T21:31:43.423Z,4.10
2022-11-28T21:34:16.633Z,4.10
2022-11-28T21:36:44.459Z,4.20
2022-11-28T21:39:17.033Z,4.10
2022-11-28T21:41:44.509Z,4.20
2022-11-28T21:44:11.425Z,4.20
2022-11-28T21:46:38.372Z,4.20
2022-11-28T21:49:06.382Z,4.20
2022-11-28T21:51:37.924Z,4.30
2022-11-28T21:54:04.881Z,4.30
2022-11-28T21:56:31.816Z,4.30
2022-11-28T21:58:58.627Z,4.30
2022-11-28T22:01:25.520Z,4.40
2022-11-28T22:03:54.431Z,4.40
2022-11-28T22:06:25.677Z,4.40
2022-11-28T22:08:54.703Z,4.40
2022-11-28T22:11:24.089Z,4.40
2022-11-28T22:13:53.643Z,4.40
2022-11-28T22:16:28.209Z,4.50
2022-11-28T22:18:57.746Z,4.50
2022-11-28T22:24:13.641Z,4.50
2022-11-28T22:26:41.458Z,4.50
2022-11-28T22:29:08.873Z,4.50
2022-11-28T22:31:36.303Z,4.50
2022-11-28T22:34:03.646Z,4.60
2022-11-28T22:36:32.091Z,4.60
2022-11-28T22:38:59.473Z,4.60
2022-11-28T22:41:29.215Z,4.60
2022-11-28T22:44:00.576Z,4.60
2022-11-28T22:46:28.630Z,4.60
2022-11-28T22:48:56.115Z,4.60
2022-11-28T22:51:25.283Z,4.60
2022-11-28T22:53:57.003Z,4.60
2022-11-28T22:56:26.748Z,4.60
2022-11-28T22:58:55.956Z,4.60
2022-11-28T23:01:27.398Z,4.60
2022-11-28T23:03:56.016Z,4.50
2022-11-28T23:06:27.581Z,4.60
2022-11-28T23:08:55.954Z,4.60
2022-11-28T23:11:27.125Z,4.60
2022-11-28T23:13:54.368Z,4.60
2022-11-28T23:16:27.572Z,4.60
2022-11-28T23:18:57.338Z,4.60
2022-11-28T23:21:26.363Z,4.60
2022-11-28T23:23:53.630Z,4.60
2022-11-28T23:26:26.233Z,4.60
2022-11-28T23:28:53.925Z,4.70
2022-11-28T23:31:24.473Z,4.70
2022-11-28T23:33:52.270Z,4.70
2022-11-28T23:36:30.904Z,4.60
2022-11-28T23:39:02.041Z,4.70
2022-11-28T23:41:30.126Z,4.70
2022-11-28T23:43:57.641Z,4.70
2022-11-28T23:46:25.802Z,4.70
2022-11-28T23:48:53.243Z,4.70
2022-11-28T23:51:23.557Z,4.70
2022-11-28T23:53:51.319Z,4.70
2022-11-28T23:56:21.030Z,4.70
2022-11-28T23:58:48.537Z,4.70
