createdAt,value
2022-08-24T00:01:21.870Z,60.43
2022-08-24T00:03:45.360Z,59.69
2022-08-24T00:06:09.412Z,60.22
2022-08-24T00:08:31.181Z,60.12
2022-08-24T00:10:52.623Z,59.69
2022-08-24T00:13:14.491Z,59.20
2022-08-24T00:15:36.103Z,58.94
2022-08-24T00:17:57.710Z,58.88
2022-08-24T00:20:19.210Z,59.03
2022-08-24T00:22:41.199Z,61.42
2022-08-24T00:25:03.404Z,60.34
2022-08-24T00:27:24.861Z,60.01
2022-08-24T00:29:46.294Z,59.42
2022-08-24T00:32:07.776Z,60.73
2022-08-24T00:34:30.054Z,60.87
2022-08-24T00:36:51.513Z,61.46
2022-08-24T00:39:13.390Z,61.37
2022-08-24T00:41:35.961Z,60.79
2022-08-24T00:44:04.453Z,60.17
2022-08-24T00:46:33.893Z,60.19
2022-08-24T00:49:03.683Z,59.65
2022-08-24T00:51:33.451Z,60.49
2022-08-24T00:54:04.953Z,60.09
2022-08-24T00:56:41.839Z,60.91
2022-08-24T00:59:14.881Z,62.64
2022-08-24T01:01:36.456Z,61.57
2022-08-24T01:03:58.558Z,61.51
2022-08-24T01:06:20.023Z,63.70
2022-08-24T01:08:41.512Z,62.44
2022-08-24T01:11:14.866Z,63.07
2022-08-24T01:13:36.291Z,62.88
2022-08-24T01:16:02.788Z,63.34
2022-08-24T01:18:44.913Z,62.92
2022-08-24T01:21:23.429Z,61.94
2022-08-24T01:23:55.173Z,63.27
2022-08-24T01:26:21.041Z,63.05
2022-08-24T01:28:44.889Z,65.80
2022-08-24T01:31:07.080Z,65.85
2022-08-24T01:33:31.651Z,64.78
2022-08-24T01:36:04.696Z,64.24
2022-08-24T01:38:26.627Z,64.40
2022-08-24T01:41:15.945Z,63.49
2022-08-24T01:43:37.554Z,64.80
2022-08-24T01:45:59.030Z,64.46
2022-08-24T01:48:23.241Z,65.66
2022-08-24T01:50:44.855Z,65.31
2022-08-24T01:53:06.660Z,64.59
2022-08-24T01:55:28.637Z,65.42
2022-08-24T01:57:50.092Z,65.16
2022-08-24T02:00:17.102Z,64.99
2022-08-24T02:02:38.740Z,64.72
2022-08-24T02:05:00.520Z,68.15
2022-08-24T02:07:22.728Z,66.22
2022-08-24T02:09:44.189Z,66.33
2022-08-24T02:12:07.237Z,65.05
2022-08-24T02:14:30.652Z,64.57
2022-08-24T02:16:54.462Z,64.40
2022-08-24T02:19:15.947Z,64.64
2022-08-24T02:21:37.839Z,64.39
2022-08-24T02:24:00.084Z,64.42
2022-08-24T02:26:21.708Z,64.67
2022-08-24T02:28:43.558Z,64.12
2022-08-24T02:31:07.739Z,64.51
2022-08-24T02:33:30.024Z,64.79
2022-08-24T02:35:54.383Z,64.74
2022-08-24T02:38:16.085Z,64.98
2022-08-24T02:40:37.612Z,65.26
2022-08-24T02:42:59.060Z,66.41
2022-08-24T02:45:20.639Z,67.41
2022-08-24T02:47:42.499Z,65.77
2022-08-24T02:50:05.357Z,65.17
2022-08-24T02:52:26.794Z,64.69
2022-08-24T02:54:48.319Z,65.44
2022-08-24T02:57:09.865Z,65.65
2022-08-24T02:59:31.348Z,65.25
2022-08-24T03:01:53.358Z,68.54
2022-08-24T03:04:15.532Z,68.74
2022-08-24T03:06:37.338Z,67.55
2022-08-24T03:08:58.829Z,67.14
2022-08-24T03:11:20.258Z,68.77
2022-08-24T03:13:42.079Z,70.30
2022-08-24T03:16:04.453Z,68.30
2022-08-24T03:18:26.659Z,68.59
2022-08-24T03:20:49.068Z,68.13
2022-08-24T03:23:10.624Z,70.22
2022-08-24T03:25:32.583Z,68.97
2022-08-24T03:27:54.238Z,68.13
2022-08-24T03:30:18.060Z,68.13
2022-08-24T03:32:41.202Z,69.28
2022-08-24T03:35:02.813Z,68.89
2022-08-24T03:37:24.339Z,69.01
2022-08-24T03:39:47.717Z,69.19
2022-08-24T03:42:09.236Z,70.10
2022-08-24T03:44:31.249Z,72.16
2022-08-24T03:46:53.272Z,70.09
2022-08-24T03:49:14.886Z,68.89
2022-08-24T03:51:37.615Z,68.41
2022-08-24T03:54:00.601Z,68.24
2022-08-24T03:56:22.077Z,70.09
2022-08-24T03:58:43.580Z,71.01
2022-08-24T04:01:06.358Z,71.45
2022-08-24T04:03:28.302Z,71.28
2022-08-24T04:05:54.006Z,70.15
2022-08-24T04:08:17.838Z,70.03
2022-08-24T04:10:44.920Z,69.50
2022-08-24T04:13:06.467Z,69.45
2022-08-24T04:15:28.861Z,69.71
2022-08-24T04:17:50.451Z,69.90
2022-08-24T04:20:12.156Z,70.71
2022-08-24T04:22:34.262Z,69.93
2022-08-24T04:24:56.264Z,70.60
2022-08-24T04:27:18.091Z,72.69
2022-08-24T04:29:39.556Z,72.20
2022-08-24T04:32:01.117Z,71.18
2022-08-24T04:34:22.680Z,71.41
2022-08-24T04:36:45.215Z,71.19
2022-08-24T04:39:07.235Z,70.34
2022-08-24T04:41:31.240Z,70.13
2022-08-24T04:43:53.323Z,69.97
2022-08-24T04:46:19.239Z,70.22
2022-08-24T04:48:42.289Z,72.24
2022-08-24T04:51:13.459Z,71.75
2022-08-24T04:53:36.634Z,70.84
2022-08-24T04:55:59.371Z,70.42
2022-08-24T04:58:21.022Z,71.35
2022-08-24T05:00:43.707Z,71.74
2022-08-24T05:03:05.973Z,70.94
2022-08-24T05:05:27.886Z,70.64
2022-08-24T05:07:52.345Z,70.45
2022-08-24T05:10:16.169Z,70.86
2022-08-24T05:12:38.447Z,70.73
2022-08-24T05:15:00.416Z,72.50
2022-08-24T05:17:22.411Z,74.66
2022-08-24T05:19:43.893Z,74.49
2022-08-24T05:22:05.617Z,74.31
2022-08-24T05:24:27.213Z,74.48
2022-08-24T05:26:49.172Z,73.16
2022-08-24T05:29:11.934Z,72.91
2022-08-24T05:31:33.849Z,74.93
2022-08-24T05:33:56.196Z,75.03
2022-08-24T05:36:21.980Z,75.75
2022-08-24T05:38:44.029Z,73.86
2022-08-24T05:41:05.914Z,73.13
2022-08-24T05:43:27.412Z,72.70
2022-08-24T05:45:48.904Z,72.85
2022-08-24T05:48:10.383Z,72.63
2022-08-24T05:50:31.843Z,72.73
2022-08-24T05:52:53.341Z,72.69
2022-08-24T05:55:14.922Z,72.44
2022-08-24T05:57:38.101Z,72.51
2022-08-24T06:00:00.615Z,72.24
2022-08-24T06:02:23.712Z,72.60
2022-08-24T06:04:46.025Z,72.26
2022-08-24T06:07:11.671Z,72.57
2022-08-24T06:09:33.348Z,72.56
2022-08-24T06:11:55.141Z,72.83
2022-08-24T06:14:19.251Z,72.46
2022-08-24T06:16:45.805Z,72.42
2022-08-24T06:19:09.705Z,72.34
2022-08-24T06:21:31.866Z,72.36
2022-08-24T06:23:53.620Z,72.32
2022-08-24T06:26:34.628Z,72.29
2022-08-24T06:28:56.835Z,72.00
2022-08-24T06:31:19.714Z,72.48
2022-08-24T06:33:41.728Z,72.34
2022-08-24T06:36:03.671Z,72.48
2022-08-24T06:38:25.707Z,72.03
2022-08-24T06:40:47.492Z,72.87
2022-08-24T06:43:08.947Z,72.59
2022-08-24T06:45:31.041Z,72.81
2022-08-24T06:47:52.547Z,72.37
2022-08-24T06:50:14.032Z,71.99
2022-08-24T06:52:36.491Z,72.21
2022-08-24T06:54:58.008Z,72.32
2022-08-24T06:57:19.517Z,72.95
2022-08-24T06:59:43.067Z,72.38
2022-08-24T07:02:05.021Z,72.92
2022-08-24T07:04:28.413Z,73.84
2022-08-24T07:06:50.843Z,72.52
2022-08-24T07:09:12.300Z,72.55
2022-08-24T07:11:35.094Z,72.96
2022-08-24T07:13:56.617Z,72.24
2022-08-24T07:16:20.189Z,73.81
2022-08-24T07:18:43.249Z,74.19
2022-08-24T07:21:09.483Z,73.83
2022-08-24T07:23:41.546Z,74.11
2022-08-24T07:26:10.564Z,74.61
2022-08-24T07:28:42.596Z,73.29
2022-08-24T07:31:05.167Z,72.72
2022-08-24T07:33:26.677Z,72.29
2022-08-24T07:35:48.161Z,71.26
2022-08-24T07:38:12.056Z,70.02
2022-08-24T07:40:55.876Z,69.43
2022-08-24T07:43:17.592Z,67.58
2022-08-24T07:45:41.827Z,66.95
2022-08-24T07:50:30.724Z,64.24
2022-08-24T07:52:52.226Z,64.13
2022-08-24T07:55:14.541Z,62.55
2022-08-24T07:57:38.440Z,63.32
2022-08-24T08:00:02.521Z,61.78
2022-08-24T08:02:29.331Z,60.99
2022-08-24T08:04:56.605Z,59.51
2022-08-24T08:07:18.079Z,59.70
2022-08-24T08:09:40.102Z,58.51
2022-08-24T08:12:01.918Z,57.71
2022-08-24T08:14:23.374Z,56.46
2022-08-24T08:16:44.834Z,55.43
2022-08-24T08:19:10.414Z,55.06
2022-08-24T08:21:51.154Z,54.80
2022-08-24T08:24:16.133Z,54.42
2022-08-24T08:26:37.864Z,54.44
2022-08-24T08:28:59.401Z,54.09
2022-08-24T08:31:21.334Z,54.15
2022-08-24T08:33:43.485Z,53.71
2022-08-24T08:36:09.540Z,52.76
2022-08-24T08:38:31.384Z,52.62
2022-08-24T08:41:03.333Z,51.67
2022-08-24T08:43:48.259Z,49.95
2022-08-24T08:46:25.412Z,49.06
2022-08-24T08:49:14.342Z,47.61
2022-08-24T08:52:03.955Z,47.98
2022-08-24T08:54:44.401Z,47.17
2022-08-24T08:57:12.223Z,45.89
2022-08-24T08:59:58.457Z,44.20
2022-08-24T09:02:53.013Z,43.78
2022-08-24T09:05:45.250Z,43.45
2022-08-24T09:08:21.533Z,42.61
2022-08-24T09:11:10.758Z,42.83
2022-08-24T09:14:04.628Z,41.73
2022-08-24T09:17:12.748Z,41.47
2022-08-24T09:20:08.602Z,41.79
2022-08-24T09:22:37.300Z,40.41
2022-08-24T09:25:07.997Z,41.63
2022-08-24T09:27:37.737Z,40.64
2022-08-24T09:30:20.785Z,40.38
2022-08-24T09:33:20.492Z,40.36
2022-08-24T09:35:51.058Z,40.13
2022-08-24T09:38:24.614Z,38.75
2022-08-24T09:41:07.991Z,39.23
2022-08-24T09:44:03.241Z,39.35
2022-08-24T09:46:36.944Z,38.76
2022-08-24T09:49:16.500Z,39.06
2022-08-24T09:51:53.452Z,38.69
2022-08-24T09:54:33.192Z,38.31
2022-08-24T09:57:14.246Z,37.23
2022-08-24T10:00:03.505Z,37.80
2022-08-24T10:02:39.946Z,38.51
2022-08-24T10:05:10.722Z,37.77
2022-08-24T10:07:42.399Z,37.74
2022-08-24T10:10:18.936Z,38.45
2022-08-24T10:13:14.322Z,38.00
2022-08-24T10:15:46.087Z,37.36
2022-08-24T10:18:29.571Z,37.59
2022-08-24T10:21:12.316Z,37.43
2022-08-24T10:23:50.467Z,36.49
2022-08-24T10:26:49.142Z,36.67
2022-08-24T10:29:32.239Z,36.23
2022-08-24T10:32:14.450Z,37.27
2022-08-24T10:35:03.951Z,35.61
2022-08-24T10:38:12.808Z,35.28
2022-08-24T10:41:07.052Z,35.67
2022-08-24T10:43:51.420Z,35.21
2022-08-24T10:46:38.958Z,34.66
2022-08-24T10:49:19.223Z,35.11
2022-08-24T10:51:51.448Z,34.44
2022-08-24T10:54:13.454Z,34.83
2022-08-24T10:56:53.261Z,34.56
2022-08-24T10:59:43.923Z,34.09
2022-08-24T11:02:12.787Z,33.60
2022-08-24T11:04:36.416Z,32.25
2022-08-24T11:07:06.920Z,31.94
2022-08-24T11:09:54.076Z,32.15
2022-08-24T11:12:38.333Z,31.95
2022-08-24T11:15:05.002Z,31.40
2022-08-24T11:17:29.634Z,30.82
2022-08-24T11:19:52.082Z,30.80
2022-08-24T11:22:40.885Z,30.85
2022-08-24T11:25:10.393Z,29.53
2022-08-24T11:27:36.688Z,29.21
2022-08-24T11:30:01.795Z,29.61
2022-08-24T11:32:46.766Z,30.50
2022-08-24T11:35:17.497Z,31.08
2022-08-24T11:37:39.752Z,30.63
2022-08-24T11:40:02.342Z,30.36
2022-08-24T11:42:53.413Z,31.00
2022-08-24T11:45:28.734Z,30.82
2022-08-24T11:48:00.896Z,30.26
2022-08-24T11:50:43.947Z,29.76
2022-08-24T11:53:17.450Z,28.12
2022-08-24T11:55:47.225Z,27.71
2022-08-24T11:58:20.496Z,27.15
2022-08-24T12:00:56.109Z,27.07
2022-08-24T12:03:37.686Z,26.93
2022-08-24T12:06:27.640Z,26.15
2022-08-24T12:09:20.856Z,25.41
2022-08-24T12:12:05.820Z,25.59
2022-08-24T12:14:39.343Z,25.64
2022-08-24T12:17:12.915Z,25.19
2022-08-24T12:19:47.685Z,25.15
2022-08-24T12:22:10.847Z,24.06
2022-08-24T12:24:48.587Z,23.88
2022-08-24T12:27:24.587Z,23.05
2022-08-24T12:30:05.728Z,22.27
2022-08-24T12:32:37.638Z,21.99
2022-08-24T12:35:12.772Z,21.47
2022-08-24T12:37:58.072Z,21.77
2022-08-24T12:40:40.533Z,20.09
2022-08-24T12:43:18.020Z,19.72
2022-08-24T12:45:39.505Z,19.49
2022-08-24T12:48:14.927Z,19.58
2022-08-24T12:50:51.473Z,18.95
2022-08-24T12:53:31.476Z,18.83
2022-08-24T12:56:18.417Z,18.51
2022-08-24T12:59:01.370Z,18.03
2022-08-24T13:01:28.202Z,17.83
2022-08-24T13:04:37.908Z,18.14
2022-08-24T13:07:11.393Z,17.02
2022-08-24T13:09:41.196Z,17.00
2022-08-24T13:12:30.433Z,17.28
2022-08-24T13:14:54.100Z,16.63
2022-08-24T13:17:18.927Z,16.77
2022-08-24T13:19:44.541Z,16.64
2022-08-24T13:22:09.461Z,16.97
2022-08-24T13:24:30.909Z,16.91
2022-08-24T13:26:55.447Z,17.03
2022-08-24T13:29:17.261Z,17.48
2022-08-24T13:31:48.502Z,17.80
2022-08-24T13:34:10.075Z,17.60
2022-08-24T13:36:31.503Z,16.63
2022-08-24T13:39:20.801Z,16.67
2022-08-24T13:41:52.909Z,17.25
2022-08-24T13:44:44.977Z,16.96
2022-08-24T13:48:00.846Z,16.43
2022-08-24T13:50:39.771Z,16.90
2022-08-24T13:53:12.103Z,17.28
2022-08-24T13:55:55.438Z,17.71
2022-08-24T13:58:19.620Z,17.04
2022-08-24T14:00:48.509Z,16.77
2022-08-24T14:03:18.965Z,16.57
2022-08-24T14:05:59.014Z,17.61
2022-08-24T14:08:36.282Z,18.17
2022-08-24T14:11:32.643Z,18.85
2022-08-24T14:14:09.201Z,19.25
2022-08-24T14:17:19.421Z,19.66
2022-08-24T14:20:08.445Z,18.89
2022-08-24T14:22:49.179Z,18.82
2022-08-24T14:25:24.638Z,18.36
2022-08-24T14:27:49.961Z,17.96
2022-08-24T14:30:17.204Z,17.93
2022-08-24T14:32:47.761Z,18.10
2022-08-24T14:35:26.017Z,17.96
2022-08-24T14:38:12.328Z,17.11
2022-08-24T14:41:06.523Z,16.61
2022-08-24T14:44:09.493Z,16.60
2022-08-24T14:46:55.833Z,16.87
2022-08-24T14:50:12.010Z,17.19
2022-08-24T14:53:00.727Z,17.39
2022-08-24T14:55:28.820Z,16.78
2022-08-24T14:58:09.544Z,16.58
2022-08-24T15:00:51.788Z,16.65
2022-08-24T15:03:48.679Z,16.67
2022-08-24T15:06:26.674Z,17.09
2022-08-24T15:08:48.952Z,16.99
2022-08-24T15:11:30.747Z,16.79
2022-08-24T15:14:05.335Z,17.03
2022-08-24T15:16:39.035Z,17.01
2022-08-24T15:19:19.541Z,17.60
2022-08-24T15:22:37.929Z,18.13
2022-08-24T15:24:59.311Z,18.34
2022-08-24T15:27:50.398Z,17.89
2022-08-24T15:30:28.131Z,18.42
2022-08-24T15:33:08.830Z,19.44
2022-08-24T15:35:34.502Z,19.28
2022-08-24T15:37:58.387Z,18.50
2022-08-24T15:40:24.859Z,18.32
2022-08-24T15:42:48.251Z,17.75
2022-08-24T15:45:10.618Z,18.38
2022-08-24T15:47:35.896Z,18.49
2022-08-24T15:50:06.491Z,18.33
2022-08-24T15:52:39.241Z,18.21
2022-08-24T15:55:03.542Z,18.15
2022-08-24T15:57:24.938Z,19.13
2022-08-24T15:59:50.437Z,19.65
2022-08-24T16:02:29.144Z,19.60
2022-08-24T16:04:51.725Z,19.45
2022-08-24T16:07:23.466Z,19.66
2022-08-24T16:09:45.137Z,19.75
2022-08-24T16:12:12.785Z,19.46
2022-08-24T16:14:47.170Z,19.38
2022-08-24T16:17:34.170Z,19.69
2022-08-24T16:19:59.460Z,19.94
2022-08-24T16:22:35.478Z,19.71
2022-08-24T16:25:13.162Z,19.75
2022-08-24T16:27:58.007Z,19.81
2022-08-24T16:30:44.721Z,19.91
2022-08-24T16:33:09.679Z,19.99
2022-08-24T16:35:32.732Z,19.89
2022-08-24T16:37:55.683Z,20.53
2022-08-24T16:40:17.528Z,20.68
2022-08-24T16:42:40.007Z,20.90
2022-08-24T16:45:03.882Z,21.34
2022-08-24T16:47:27.392Z,21.45
2022-08-24T16:49:49.540Z,21.62
2022-08-24T16:52:11.505Z,22.00
2022-08-24T16:54:33.259Z,22.29
2022-08-24T16:56:54.835Z,23.32
2022-08-24T16:59:27.976Z,23.52
2022-08-24T17:01:50.146Z,23.42
2022-08-24T17:04:11.808Z,24.39
2022-08-24T17:06:33.345Z,23.86
2022-08-24T17:08:54.834Z,24.31
2022-08-24T17:11:17.320Z,24.37
2022-08-24T17:13:49.350Z,24.44
2022-08-24T17:16:12.740Z,24.78
2022-08-24T17:18:34.326Z,25.71
2022-08-24T17:20:55.927Z,26.01
2022-08-24T17:23:17.455Z,26.46
2022-08-24T17:25:42.302Z,26.99
2022-08-24T17:28:04.627Z,27.66
2022-08-24T17:30:26.633Z,27.62
2022-08-24T17:32:53.444Z,28.22
2022-08-24T17:35:16.362Z,28.19
2022-08-24T17:37:38.408Z,28.33
2022-08-24T17:40:01.088Z,28.46
2022-08-24T17:42:48.980Z,29.13
2022-08-24T17:45:04.800Z,29.14
2022-08-24T17:47:27.075Z,29.68
2022-08-24T17:49:48.550Z,30.21
2022-08-24T17:52:10.161Z,30.42
2022-08-24T17:54:31.781Z,30.97
2022-08-24T17:56:53.288Z,30.68
2022-08-24T17:59:24.886Z,30.51
2022-08-24T18:01:47.805Z,31.00
2022-08-24T18:04:09.283Z,31.19
2022-08-24T18:06:31.549Z,31.71
2022-08-24T18:08:56.753Z,31.47
2022-08-24T18:11:20.658Z,31.22
2022-08-24T18:13:45.420Z,31.45
2022-08-24T18:16:13.611Z,31.78
2022-08-24T18:18:35.353Z,31.50
2022-08-24T18:20:56.878Z,31.59
2022-08-24T18:23:21.227Z,32.03
2022-08-24T18:25:47.516Z,32.11
2022-08-24T18:28:09.166Z,32.57
2022-08-24T18:30:31.811Z,32.31
2022-08-24T18:32:53.771Z,32.74
2022-08-24T18:35:15.369Z,32.88
2022-08-24T18:37:37.300Z,33.46
2022-08-24T18:39:58.809Z,33.74
2022-08-24T18:42:21.803Z,33.74
2022-08-24T18:44:43.331Z,33.65
2022-08-24T18:47:05.081Z,33.87
2022-08-24T18:49:27.030Z,34.05
2022-08-24T18:51:49.198Z,34.15
2022-08-24T18:54:16.364Z,34.96
2022-08-24T18:56:38.346Z,35.12
2022-08-24T18:58:59.940Z,35.19
2022-08-24T19:01:22.847Z,35.64
2022-08-24T19:03:44.422Z,35.83
2022-08-24T19:06:07.316Z,36.33
2022-08-24T19:08:28.868Z,35.98
2022-08-24T19:10:51.624Z,36.04
2022-08-24T19:13:18.462Z,36.38
2022-08-24T19:15:40.636Z,36.45
2022-08-24T19:18:03.250Z,36.92
2022-08-24T19:20:27.106Z,37.24
2022-08-24T19:22:51.328Z,37.11
2022-08-24T19:25:18.757Z,38.56
2022-08-24T19:27:40.467Z,37.83
2022-08-24T19:30:02.401Z,38.38
2022-08-24T19:32:26.600Z,37.94
2022-08-24T19:34:48.104Z,38.34
2022-08-24T19:37:09.935Z,38.62
2022-08-24T19:39:31.778Z,40.25
2022-08-24T19:41:53.771Z,39.65
2022-08-24T19:44:36.516Z,39.39
2022-08-24T19:46:59.386Z,39.52
2022-08-24T19:49:20.986Z,40.09
2022-08-24T19:51:42.825Z,39.83
2022-08-24T19:54:05.980Z,40.02
2022-08-24T19:56:27.488Z,41.18
2022-08-24T19:58:58.742Z,41.40
2022-08-24T20:01:23.862Z,41.01
2022-08-24T20:03:45.699Z,41.81
2022-08-24T20:06:07.236Z,41.50
2022-08-24T20:08:28.740Z,41.53
2022-08-24T20:10:51.421Z,41.63
2022-08-24T20:13:13.455Z,43.31
2022-08-24T20:15:34.960Z,42.61
2022-08-24T20:17:57.953Z,42.72
2022-08-24T20:20:21.316Z,42.46
2022-08-24T20:22:42.837Z,42.85
2022-08-24T20:25:05.706Z,44.25
2022-08-24T20:27:27.922Z,43.96
2022-08-24T20:29:49.863Z,45.02
2022-08-24T20:32:11.501Z,45.81
2022-08-24T20:34:34.870Z,45.03
2022-08-24T20:36:57.783Z,45.14
2022-08-24T20:39:23.103Z,44.58
2022-08-24T20:41:45.331Z,45.04
2022-08-24T20:44:09.253Z,47.27
2022-08-24T20:46:31.825Z,46.38
2022-08-24T20:48:55.542Z,47.11
2022-08-24T20:51:17.488Z,47.74
2022-08-24T20:53:39.011Z,47.73
2022-08-24T20:56:04.600Z,47.42
2022-08-24T20:58:26.182Z,47.05
2022-08-24T21:00:48.599Z,47.46
2022-08-24T21:03:10.740Z,47.71
2022-08-24T21:05:32.546Z,48.61
2022-08-24T21:07:57.208Z,48.42
2022-08-24T21:10:21.380Z,50.00
2022-08-24T21:12:46.726Z,48.84
2022-08-24T21:15:08.480Z,49.15
2022-08-24T21:17:30.000Z,49.46
2022-08-24T21:19:51.656Z,49.24
2022-08-24T21:22:13.215Z,50.83
2022-08-24T21:24:37.741Z,49.71
2022-08-24T21:26:59.811Z,49.64
2022-08-24T21:29:24.854Z,49.77
2022-08-24T21:32:06.314Z,51.60
2022-08-24T21:34:42.760Z,50.80
2022-08-24T21:37:06.838Z,50.64
2022-08-24T21:39:28.287Z,50.45
2022-08-24T21:41:49.738Z,50.85
2022-08-24T21:44:11.178Z,50.98
2022-08-24T21:46:38.243Z,52.17
2022-08-24T21:49:00.703Z,52.43
2022-08-24T21:51:22.486Z,51.84
2022-08-24T21:53:43.961Z,51.51
2022-08-24T21:56:05.807Z,52.02
2022-08-24T21:58:27.378Z,52.91
2022-08-24T22:00:48.831Z,53.99
2022-08-24T22:03:10.371Z,53.25
2022-08-24T22:05:31.879Z,54.57
2022-08-24T22:10:14.759Z,54.21
2022-08-24T22:12:36.747Z,54.81
2022-08-24T22:14:58.195Z,54.42
2022-08-24T22:17:19.665Z,54.21
2022-08-24T22:19:41.147Z,53.74
2022-08-24T22:22:02.706Z,53.60
2022-08-24T22:24:24.185Z,53.70
2022-08-24T22:26:46.036Z,54.40
2022-08-24T22:29:09.883Z,55.93
2022-08-24T22:31:34.615Z,55.97
2022-08-24T22:33:58.263Z,56.78
2022-08-24T22:36:19.887Z,57.22
2022-08-24T22:38:41.742Z,56.76
2022-08-24T22:41:03.186Z,55.79
2022-08-24T22:43:44.627Z,55.64
2022-08-24T22:46:06.101Z,57.37
2022-08-24T22:48:27.575Z,56.93
2022-08-24T22:50:49.488Z,58.31
2022-08-24T22:53:10.922Z,57.95
2022-08-24T22:55:32.579Z,58.57
2022-08-24T22:57:54.045Z,57.35
2022-08-24T23:00:16.975Z,57.64
2022-08-24T23:02:38.567Z,58.33
2022-08-24T23:05:00.030Z,58.53
2022-08-24T23:07:21.741Z,57.93
2022-08-24T23:09:45.556Z,57.63
2022-08-24T23:12:08.783Z,57.44
2022-08-24T23:14:30.317Z,57.28
2022-08-24T23:16:53.076Z,58.16
2022-08-24T23:19:36.415Z,58.95
2022-08-24T23:21:58.072Z,59.67
2022-08-24T23:24:19.952Z,59.68
2022-08-24T23:26:42.794Z,58.94
2022-08-24T23:29:05.017Z,60.54
2022-08-24T23:31:27.277Z,60.89
2022-08-24T23:33:48.810Z,60.89
2022-08-24T23:36:15.685Z,62.49
2022-08-24T23:38:37.487Z,62.17
2022-08-24T23:40:58.967Z,63.03
2022-08-24T23:43:20.422Z,62.00
2022-08-24T23:45:41.942Z,61.27
2022-08-24T23:48:03.885Z,61.35
2022-08-24T23:50:25.514Z,60.82
2022-08-24T23:52:47.004Z,60.59
2022-08-24T23:55:20.171Z,62.85
2022-08-24T23:57:42.327Z,61.44
