createdAt,value
2022-09-20T00:00:52.581Z,8.11
2022-09-20T00:03:28.185Z,8.06
2022-09-20T00:06:13.938Z,8.01
2022-09-20T00:08:57.330Z,8.00
2022-09-20T00:11:40.356Z,7.99
2022-09-20T00:14:23.280Z,7.98
2022-09-20T00:17:06.569Z,7.96
2022-09-20T00:19:35.890Z,7.94
2022-09-20T00:22:18.720Z,7.93
2022-09-20T00:25:01.091Z,7.91
2022-09-20T00:27:46.029Z,7.88
2022-09-20T00:30:15.310Z,7.89
2022-09-20T00:32:58.207Z,7.89
2022-09-20T00:35:28.343Z,7.89
2022-09-20T00:37:58.090Z,7.88
2022-09-20T00:40:27.786Z,7.87
2022-09-20T00:42:56.945Z,7.87
2022-09-20T00:45:39.726Z,7.89
2022-09-20T00:48:30.981Z,7.89
2022-09-20T00:51:18.271Z,7.88
2022-09-20T00:54:04.710Z,7.85
2022-09-20T00:56:47.547Z,7.84
2022-09-20T00:59:35.769Z,7.83
2022-09-20T01:02:09.221Z,7.83
2022-09-20T01:04:41.629Z,7.83
2022-09-20T01:07:25.047Z,7.81
2022-09-20T01:10:08.095Z,7.80
2022-09-20T01:12:54.356Z,7.79
2022-09-20T01:15:39.973Z,7.80
2022-09-20T01:18:10.508Z,7.81
2022-09-20T01:20:53.185Z,7.82
2022-09-20T01:23:25.706Z,7.82
2022-09-20T01:26:39.751Z,7.84
2022-09-20T01:29:18.481Z,7.86
2022-09-20T01:31:53.845Z,7.87
2022-09-20T01:34:35.407Z,7.85
2022-09-20T01:37:28.909Z,7.86
2022-09-20T01:40:04.570Z,7.85
2022-09-20T01:42:59.063Z,7.86
2022-09-20T01:45:31.215Z,7.87
2022-09-20T01:48:36.323Z,7.89
2022-09-20T01:51:38.101Z,7.89
2022-09-20T01:55:06.205Z,7.92
2022-09-20T01:58:13.524Z,7.92
2022-09-20T02:01:04.424Z,7.92
2022-09-20T02:03:36.742Z,7.94
2022-09-20T02:06:57.458Z,7.95
2022-09-20T02:09:45.391Z,7.94
2022-09-20T02:12:23.449Z,7.92
2022-09-20T02:15:29.965Z,7.91
2022-09-20T02:18:31.323Z,7.90
2022-09-20T02:21:19.576Z,7.87
2022-09-20T02:24:26.531Z,7.85
2022-09-20T02:27:23.169Z,7.84
2022-09-20T02:30:23.980Z,7.81
2022-09-20T02:33:45.062Z,7.78
2022-09-20T02:36:59.593Z,7.77
2022-09-20T02:39:43.517Z,7.71
2022-09-20T02:42:47.578Z,7.66
2022-09-20T02:46:02.807Z,7.61
2022-09-20T02:48:46.021Z,7.58
2022-09-20T02:51:24.983Z,7.56
2022-09-20T02:54:05.452Z,7.52
2022-09-20T02:57:17.541Z,7.50
2022-09-20T03:00:10.043Z,7.47
2022-09-20T03:03:14.652Z,7.44
2022-09-20T03:06:04.708Z,7.41
2022-09-20T03:09:17.946Z,7.41
2022-09-20T03:12:49.821Z,7.40
2022-09-20T03:15:37.354Z,7.38
2022-09-20T03:19:02.262Z,7.33
2022-09-20T03:21:53.026Z,7.28
2022-09-20T03:24:41.728Z,7.23
2022-09-20T03:27:48.590Z,7.18
2022-09-20T03:30:53.216Z,7.14
2022-09-20T03:33:59.692Z,7.11
2022-09-20T03:36:50.923Z,7.09
2022-09-20T03:39:44.892Z,7.08
2022-09-20T03:42:30.085Z,7.08
2022-09-20T03:45:26.885Z,7.07
2022-09-20T03:47:56.335Z,7.06
2022-09-20T03:50:28.596Z,7.05
2022-09-20T03:53:16.327Z,7.08
2022-09-20T03:56:07.748Z,7.11
2022-09-20T03:59:22.093Z,7.11
2022-09-20T04:02:07.909Z,7.11
2022-09-20T04:04:56.343Z,7.12
2022-09-20T04:07:25.043Z,7.13
2022-09-20T04:10:32.063Z,7.15
2022-09-20T04:14:01.642Z,7.16
2022-09-20T04:16:31.049Z,7.18
2022-09-20T04:19:32.899Z,7.20
2022-09-20T04:22:16.456Z,7.22
2022-09-20T04:25:03.000Z,7.22
2022-09-20T04:27:44.510Z,7.21
2022-09-20T04:30:21.690Z,7.22
2022-09-20T04:33:15.512Z,7.21
2022-09-20T04:36:35.995Z,7.21
2022-09-20T04:39:14.693Z,7.24
2022-09-20T04:42:11.023Z,7.24
2022-09-20T04:45:33.336Z,7.25
2022-09-20T04:48:54.916Z,7.26
2022-09-20T04:51:41.826Z,7.28
2022-09-20T04:54:30.068Z,7.28
2022-09-20T04:57:33.188Z,7.29
2022-09-20T05:00:14.569Z,7.32
2022-09-20T05:03:04.063Z,7.33
2022-09-20T05:05:41.305Z,7.35
2022-09-20T05:09:05.695Z,7.37
2022-09-20T05:12:12.515Z,7.39
2022-09-20T05:15:01.178Z,7.43
2022-09-20T05:17:48.597Z,7.43
2022-09-20T05:20:47.426Z,7.44
2022-09-20T05:23:32.680Z,7.45
2022-09-20T05:26:10.308Z,7.44
2022-09-20T05:28:50.470Z,7.44
2022-09-20T05:31:44.612Z,7.43
2022-09-20T05:34:18.755Z,7.43
2022-09-20T05:37:08.305Z,7.43
2022-09-20T05:40:07.716Z,7.44
2022-09-20T05:45:51.104Z,7.45
2022-09-20T05:48:21.062Z,7.49
2022-09-20T05:54:55.376Z,7.60
2022-09-20T05:58:06.654Z,7.68
2022-09-20T06:00:48.866Z,7.74
2022-09-20T06:03:37.658Z,7.81
2022-09-20T06:06:16.170Z,7.91
2022-09-20T06:09:13.088Z,8.02
2022-09-20T06:12:04.341Z,8.12
2022-09-20T06:15:07.127Z,8.20
2022-09-20T06:17:50.328Z,8.31
2022-09-20T06:20:33.810Z,8.38
2022-09-20T06:23:06.302Z,8.46
2022-09-20T06:25:45.982Z,8.54
2022-09-20T06:28:19.347Z,8.61
2022-09-20T06:30:53.911Z,8.71
2022-09-20T06:34:03.684Z,8.83
2022-09-20T06:36:56.803Z,8.96
2022-09-20T06:40:00.174Z,9.04
2022-09-20T06:42:30.302Z,9.14
2022-09-20T06:44:59.636Z,9.19
2022-09-20T06:47:29.665Z,9.22
2022-09-20T06:50:00.396Z,9.30
2022-09-20T06:52:29.948Z,9.37
2022-09-20T06:54:59.105Z,9.41
2022-09-20T06:57:36.346Z,9.45
2022-09-20T07:00:11.687Z,9.48
2022-09-20T07:02:40.491Z,9.53
2022-09-20T07:05:22.723Z,9.62
2022-09-20T07:07:58.042Z,9.68
2022-09-20T07:10:28.383Z,9.73
2022-09-20T07:13:02.307Z,9.75
2022-09-20T07:15:33.632Z,9.80
2022-09-20T07:18:16.313Z,9.82
2022-09-20T07:21:01.402Z,9.81
2022-09-20T07:23:31.742Z,9.76
2022-09-20T07:26:01.465Z,9.70
2022-09-20T07:28:33.007Z,9.68
2022-09-20T07:31:02.126Z,9.69
2022-09-20T07:33:32.086Z,9.73
2022-09-20T07:36:02.086Z,9.77
2022-09-20T07:38:31.274Z,9.77
2022-09-20T07:41:02.664Z,9.77
2022-09-20T07:43:32.691Z,9.83
2022-09-20T07:46:02.139Z,9.94
2022-09-20T07:48:34.571Z,10.02
2022-09-20T07:51:17.684Z,10.11
2022-09-20T07:53:46.699Z,10.21
2022-09-20T07:56:29.407Z,10.33
2022-09-20T07:58:58.754Z,10.38
2022-09-20T08:01:42.483Z,10.44
2022-09-20T08:04:11.981Z,10.53
2022-09-20T08:06:44.459Z,10.61
2022-09-20T08:09:14.551Z,10.73
2022-09-20T08:11:58.387Z,10.84
2022-09-20T08:14:27.390Z,10.91
2022-09-20T08:17:02.249Z,10.95
2022-09-20T08:19:31.296Z,11.01
2022-09-20T08:22:14.177Z,11.03
2022-09-20T08:24:44.859Z,11.07
2022-09-20T08:27:27.159Z,11.13
2022-09-20T08:30:10.647Z,11.24
2022-09-20T08:32:54.236Z,11.33
2022-09-20T08:35:38.530Z,11.38
2022-09-20T08:41:19.329Z,11.49
2022-09-20T08:43:56.425Z,11.62
2022-09-20T08:46:50.385Z,11.72
2022-09-20T08:49:30.313Z,11.80
2022-09-20T08:52:19.834Z,11.95
2022-09-20T08:55:07.442Z,11.99
2022-09-20T08:57:54.449Z,12.08
2022-09-20T09:00:32.768Z,12.15
2022-09-20T09:03:07.189Z,12.27
2022-09-20T09:05:55.511Z,12.36
2022-09-20T09:08:29.210Z,12.38
2022-09-20T09:11:09.068Z,12.38
2022-09-20T09:14:02.224Z,12.36
2022-09-20T09:16:35.780Z,12.36
2022-09-20T09:19:44.113Z,12.49
2022-09-20T09:22:37.794Z,12.73
2022-09-20T09:25:22.279Z,12.85
2022-09-20T09:27:59.631Z,12.84
2022-09-20T09:30:32.197Z,12.85
2022-09-20T09:33:20.397Z,13.00
2022-09-20T09:36:15.430Z,13.04
2022-09-20T09:38:46.425Z,13.04
2022-09-20T09:41:26.540Z,13.00
2022-09-20T09:44:21.385Z,13.08
2022-09-20T09:47:04.187Z,13.25
2022-09-20T09:50:09.819Z,13.34
2022-09-20T09:52:39.658Z,13.26
2022-09-20T09:55:24.112Z,13.11
2022-09-20T09:58:13.394Z,12.98
2022-09-20T10:00:59.896Z,13.00
2022-09-20T10:03:49.044Z,13.08
2022-09-20T10:06:18.822Z,13.18
2022-09-20T10:09:39.541Z,13.30
2022-09-20T10:12:19.890Z,13.44
2022-09-20T10:15:19.453Z,13.51
2022-09-20T10:17:58.158Z,13.53
2022-09-20T10:20:43.586Z,13.46
2022-09-20T10:24:02.128Z,13.36
2022-09-20T10:26:59.865Z,13.30
2022-09-20T10:29:53.394Z,13.25
2022-09-20T10:32:50.487Z,13.22
2022-09-20T10:36:14.496Z,13.18
2022-09-20T10:38:50.006Z,13.11
2022-09-20T10:42:16.269Z,13.07
2022-09-20T10:44:58.243Z,13.04
2022-09-20T10:47:34.707Z,13.08
2022-09-20T10:50:18.761Z,13.08
2022-09-20T10:53:26.481Z,13.13
2022-09-20T10:56:32.001Z,13.26
2022-09-20T10:59:19.300Z,13.48
2022-09-20T11:01:58.964Z,13.69
2022-09-20T11:04:46.625Z,13.88
2022-09-20T11:07:22.694Z,13.91
2022-09-20T11:09:56.567Z,13.74
2022-09-20T11:12:51.686Z,13.54
2022-09-20T11:15:41.940Z,13.38
2022-09-20T11:18:23.814Z,13.28
2022-09-20T11:21:20.960Z,13.31
2022-09-20T11:24:03.077Z,13.56
2022-09-20T11:26:38.237Z,13.85
2022-09-20T11:29:19.936Z,14.07
2022-09-20T11:31:54.914Z,14.21
2022-09-20T11:34:32.512Z,14.30
2022-09-20T11:37:03.546Z,14.41
2022-09-20T11:40:01.596Z,14.53
2022-09-20T11:42:37.226Z,14.57
2022-09-20T11:45:06.467Z,14.60
2022-09-20T11:47:55.273Z,14.72
2022-09-20T11:51:16.055Z,14.79
2022-09-20T11:54:07.284Z,14.79
2022-09-20T11:56:36.327Z,14.79
2022-09-20T11:59:28.786Z,14.83
2022-09-20T12:02:00.943Z,14.87
2022-09-20T12:04:35.185Z,14.91
2022-09-20T12:07:26.696Z,15.04
2022-09-20T12:10:05.727Z,15.21
2022-09-20T12:12:44.448Z,15.28
2022-09-20T12:15:25.245Z,15.19
2022-09-20T12:17:53.998Z,15.08
2022-09-20T12:23:58.102Z,14.58
2022-09-20T12:26:40.477Z,14.50
2022-09-20T12:29:29.773Z,14.54
2022-09-20T12:32:01.862Z,14.65
2022-09-20T12:34:36.994Z,14.69
2022-09-20T12:37:05.539Z,14.65
2022-09-20T12:39:39.193Z,14.78
2022-09-20T12:42:10.778Z,14.86
2022-09-20T12:45:18.371Z,14.87
2022-09-20T12:48:00.828Z,14.96
2022-09-20T12:50:48.320Z,14.86
2022-09-20T12:53:17.330Z,14.49
2022-09-20T12:55:55.251Z,14.10
2022-09-20T12:58:32.879Z,13.64
2022-09-20T13:01:04.997Z,13.25
2022-09-20T13:03:48.536Z,12.92
2022-09-20T13:06:20.187Z,12.67
2022-09-20T13:09:09.708Z,12.50
2022-09-20T13:11:57.280Z,12.40
2022-09-20T13:14:32.470Z,12.31
2022-09-20T13:17:14.948Z,12.25
2022-09-20T13:19:50.263Z,12.23
2022-09-20T13:22:43.657Z,12.22
2022-09-20T13:25:15.996Z,12.20
2022-09-20T13:28:04.345Z,12.22
2022-09-20T13:30:33.680Z,12.28
2022-09-20T13:33:25.765Z,12.32
2022-09-20T13:35:58.931Z,12.37
2022-09-20T13:38:32.210Z,12.41
2022-09-20T13:41:08.364Z,12.46
2022-09-20T13:43:52.347Z,12.48
2022-09-20T13:46:32.267Z,12.49
2022-09-20T13:49:23.894Z,12.54
2022-09-20T13:51:52.713Z,12.60
2022-09-20T13:54:33.056Z,12.66
2022-09-20T13:57:23.424Z,12.73
2022-09-20T13:59:53.164Z,12.77
2022-09-20T14:02:31.098Z,12.78
2022-09-20T14:05:02.229Z,12.81
2022-09-20T14:07:32.486Z,12.85
2022-09-20T14:10:01.540Z,12.92
2022-09-20T14:12:30.741Z,13.02
2022-09-20T14:15:16.328Z,13.10
2022-09-20T14:17:45.917Z,13.25
2022-09-20T14:20:17.492Z,13.43
2022-09-20T14:23:00.891Z,13.43
2022-09-20T14:25:29.878Z,13.44
2022-09-20T14:28:19.256Z,13.59
2022-09-20T14:30:48.855Z,13.78
2022-09-20T14:33:21.488Z,13.93
2022-09-20T14:35:52.260Z,14.09
2022-09-20T14:38:26.737Z,14.10
2022-09-20T14:41:04.449Z,13.98
2022-09-20T14:43:35.808Z,13.95
2022-09-20T14:46:18.619Z,13.99
2022-09-20T14:48:47.879Z,14.05
2022-09-20T14:51:30.386Z,14.15
2022-09-20T14:54:05.281Z,14.20
2022-09-20T14:56:37.447Z,14.19
2022-09-20T14:59:14.086Z,14.16
2022-09-20T15:01:47.228Z,13.97
2022-09-20T15:04:33.081Z,13.83
2022-09-20T15:07:08.568Z,13.77
2022-09-20T15:09:37.826Z,13.86
2022-09-20T15:12:14.384Z,13.90
2022-09-20T15:14:44.944Z,13.88
2022-09-20T15:17:19.794Z,13.96
2022-09-20T15:19:50.557Z,14.12
2022-09-20T15:22:19.371Z,14.28
2022-09-20T15:24:48.485Z,14.37
2022-09-20T15:27:31.461Z,14.47
2022-09-20T15:30:00.608Z,14.50
2022-09-20T15:32:29.705Z,14.54
2022-09-20T15:34:59.034Z,14.48
2022-09-20T15:37:27.980Z,14.43
2022-09-20T15:39:57.232Z,14.37
2022-09-20T15:42:26.125Z,14.27
2022-09-20T15:45:10.546Z,14.17
2022-09-20T15:47:40.370Z,14.09
2022-09-20T15:50:10.066Z,14.01
2022-09-20T15:52:42.168Z,13.88
2022-09-20T15:55:12.470Z,13.78
2022-09-20T15:57:48.313Z,13.71
2022-09-20T16:00:22.556Z,13.61
2022-09-20T16:02:51.630Z,13.52
2022-09-20T16:05:34.033Z,13.48
2022-09-20T16:08:03.236Z,13.44
2022-09-20T16:10:33.080Z,13.35
2022-09-20T16:13:01.672Z,13.23
2022-09-20T16:15:30.871Z,13.14
2022-09-20T16:18:18.352Z,13.04
2022-09-20T16:20:47.215Z,12.87
2022-09-20T16:23:29.860Z,12.74
2022-09-20T16:25:58.728Z,12.63
2022-09-20T16:28:28.531Z,12.50
2022-09-20T16:30:58.501Z,12.37
2022-09-20T16:33:27.523Z,12.25
2022-09-20T16:35:56.928Z,12.15
2022-09-20T16:38:26.602Z,12.06
2022-09-20T16:41:09.408Z,11.98
2022-09-20T16:43:38.371Z,11.91
2022-09-20T16:46:07.540Z,11.86
2022-09-20T16:48:54.924Z,11.80
2022-09-20T16:51:26.686Z,11.75
2022-09-20T16:54:14.754Z,11.73
2022-09-20T16:56:48.978Z,11.71
2022-09-20T16:59:22.048Z,11.66
2022-09-20T17:01:51.858Z,11.61
2022-09-20T17:04:21.715Z,11.56
2022-09-20T17:07:04.405Z,11.53
2022-09-20T17:09:36.170Z,11.51
2022-09-20T17:12:12.618Z,11.45
2022-09-20T17:14:49.584Z,11.43
2022-09-20T17:17:27.116Z,11.42
2022-09-20T17:20:07.145Z,11.36
2022-09-20T17:22:44.206Z,11.27
2022-09-20T17:25:19.655Z,11.18
2022-09-20T17:27:55.295Z,11.11
2022-09-20T17:30:33.451Z,11.06
2022-09-20T17:37:01.865Z,10.90
2022-09-20T17:39:30.784Z,10.84
2022-09-20T17:41:59.788Z,10.80
2022-09-20T17:44:42.385Z,10.75
2022-09-20T17:47:12.413Z,10.69
2022-09-20T17:49:41.093Z,10.67
2022-09-20T17:52:11.374Z,10.65
2022-09-20T17:54:40.487Z,10.62
2022-09-20T17:57:08.916Z,10.59
2022-09-20T17:59:37.478Z,10.55
2022-09-20T18:02:20.117Z,10.53
2022-09-20T18:05:17.186Z,10.54
2022-09-20T18:07:52.292Z,10.54
2022-09-20T18:10:21.574Z,10.50
2022-09-20T18:12:51.603Z,10.47
2022-09-20T18:15:20.903Z,10.44
2022-09-20T18:17:54.416Z,10.41
2022-09-20T18:20:23.550Z,10.38
2022-09-20T18:22:52.978Z,10.33
2022-09-20T18:25:24.556Z,10.29
2022-09-20T18:27:54.306Z,10.27
2022-09-20T18:30:23.120Z,10.25
2022-09-20T18:32:52.872Z,10.25
2022-09-20T18:35:21.530Z,10.23
2022-09-20T18:37:50.160Z,10.20
2022-09-20T18:40:18.913Z,10.18
2022-09-20T18:43:00.204Z,10.18
2022-09-20T18:45:32.563Z,10.16
2022-09-20T18:48:02.089Z,10.14
2022-09-20T18:50:30.811Z,10.12
2022-09-20T18:52:59.657Z,10.11
2022-09-20T18:55:29.276Z,10.07
2022-09-20T18:58:01.529Z,10.02
2022-09-20T19:00:31.327Z,9.99
2022-09-20T19:03:12.096Z,9.97
2022-09-20T19:05:53.138Z,9.97
2022-09-20T19:08:38.355Z,9.95
2022-09-20T19:11:16.855Z,9.93
2022-09-20T19:14:01.079Z,9.93
2022-09-20T19:16:35.404Z,9.89
2022-09-20T19:19:04.068Z,9.85
2022-09-20T19:21:46.300Z,9.83
2022-09-20T19:24:47.643Z,9.78
2022-09-20T19:27:16.611Z,9.73
2022-09-20T19:29:49.226Z,9.68
2022-09-20T19:32:21.985Z,9.63
2022-09-20T19:34:52.420Z,9.59
2022-09-20T19:37:58.999Z,9.54
2022-09-20T19:40:46.747Z,9.46
2022-09-20T19:43:53.435Z,9.41
2022-09-20T19:47:11.168Z,9.42
2022-09-20T19:50:04.004Z,9.40
2022-09-20T19:52:33.516Z,9.41
2022-09-20T19:55:03.088Z,9.41
2022-09-20T19:57:47.664Z,9.39
2022-09-20T20:00:19.588Z,9.39
2022-09-20T20:02:49.852Z,9.36
2022-09-20T20:05:21.229Z,9.35
2022-09-20T20:07:59.073Z,9.34
2022-09-20T20:10:54.989Z,9.29
2022-09-20T20:13:56.727Z,9.23
2022-09-20T20:16:38.640Z,9.19
2022-09-20T20:19:16.910Z,9.16
2022-09-20T20:22:23.393Z,9.13
2022-09-20T20:25:18.211Z,9.10
2022-09-20T20:27:47.806Z,9.08
2022-09-20T20:30:17.925Z,9.08
2022-09-20T20:32:48.952Z,9.08
2022-09-20T20:35:20.179Z,9.08
2022-09-20T20:37:50.392Z,9.09
2022-09-20T20:40:20.015Z,9.08
2022-09-20T20:43:02.730Z,9.03
2022-09-20T20:45:51.395Z,9.00
2022-09-20T20:48:20.624Z,8.95
2022-09-20T20:51:12.214Z,8.92
2022-09-20T20:53:47.374Z,8.89
2022-09-20T20:56:19.577Z,8.87
2022-09-20T20:58:49.618Z,8.87
2022-09-20T21:01:21.649Z,8.86
2022-09-20T21:03:53.472Z,8.86
2022-09-20T21:06:25.331Z,8.84
2022-09-20T21:08:54.355Z,8.83
2022-09-20T21:11:33.330Z,8.82
2022-09-20T21:14:07.080Z,8.81
2022-09-20T21:16:38.781Z,8.79
2022-09-20T21:19:10.236Z,8.75
2022-09-20T21:21:42.331Z,8.73
2022-09-20T21:24:24.618Z,8.68
2022-09-20T21:26:54.117Z,8.64
2022-09-20T21:29:23.097Z,8.62
2022-09-20T21:31:52.141Z,8.59
2022-09-20T21:34:21.101Z,8.55
2022-09-20T21:37:03.475Z,8.54
2022-09-20T21:39:32.684Z,8.51
2022-09-20T21:42:01.700Z,8.50
2022-09-20T21:44:30.871Z,8.49
2022-09-20T21:46:59.662Z,8.48
2022-09-20T21:49:29.094Z,8.47
2022-09-20T21:51:57.747Z,8.46
2022-09-20T21:54:40.914Z,8.45
2022-09-20T21:57:14.148Z,8.45
2022-09-20T21:59:43.536Z,8.43
2022-09-20T22:02:12.722Z,8.42
2022-09-20T22:04:41.462Z,8.41
2022-09-20T22:07:10.335Z,8.41
2022-09-20T22:09:40.608Z,8.40
2022-09-20T22:12:09.778Z,8.44
2022-09-20T22:14:40.563Z,8.46
2022-09-20T22:17:10.183Z,8.47
2022-09-20T22:19:40.673Z,8.49
2022-09-20T22:22:09.866Z,8.50
2022-09-20T22:24:38.790Z,8.51
2022-09-20T22:27:07.467Z,8.51
2022-09-20T22:29:36.109Z,8.52
2022-09-20T22:32:04.894Z,8.54
2022-09-20T22:34:33.685Z,8.53
2022-09-20T22:37:18.085Z,8.53
2022-09-20T22:39:46.748Z,8.54
2022-09-20T22:42:15.646Z,8.53
2022-09-20T22:44:44.890Z,8.53
2022-09-20T22:47:13.734Z,8.54
2022-09-20T22:49:42.518Z,8.57
2022-09-20T22:52:11.293Z,8.58
2022-09-20T22:54:40.208Z,8.59
2022-09-20T22:57:08.838Z,8.60
2022-09-20T22:59:51.429Z,8.62
2022-09-20T23:02:20.201Z,8.62
2022-09-20T23:04:49.602Z,8.63
2022-09-20T23:07:32.215Z,8.63
2022-09-20T23:10:00.855Z,8.59
2022-09-20T23:12:30.413Z,8.56
2022-09-20T23:14:59.718Z,8.54
2022-09-20T23:17:29.215Z,8.52
2022-09-20T23:19:58.519Z,8.53
2022-09-20T23:22:40.781Z,8.52
2022-09-20T23:25:10.425Z,8.51
2022-09-20T23:27:39.752Z,8.50
2022-09-20T23:30:08.980Z,8.48
2022-09-20T23:32:38.555Z,8.47
2022-09-20T23:35:21.066Z,8.47
2022-09-20T23:37:50.169Z,8.46
2022-09-20T23:40:18.928Z,8.47
2022-09-20T23:42:47.834Z,8.50
2022-09-20T23:45:30.698Z,8.51
2022-09-20T23:47:59.473Z,8.52
2022-09-20T23:50:28.105Z,8.52
2022-09-20T23:52:56.965Z,8.51
2022-09-20T23:55:26.129Z,8.52
2022-09-20T23:57:57.718Z,8.53
