createdAt,value
2019-01-16T00:00:15.222Z,97841.00
2019-01-16T00:04:34.474Z,97845.00
2019-01-16T00:09:08.309Z,97848.00
2019-01-16T00:13:23.963Z,97842.00
2019-01-16T00:17:44.751Z,97835.00
2019-01-16T00:26:47.913Z,97828.00
2019-01-16T00:31:28.639Z,97830.00
2019-01-16T00:36:12.353Z,97817.00
2019-01-16T00:40:33.538Z,97822.00
2019-01-16T00:44:52.817Z,97817.00
2019-01-16T00:49:11.813Z,97818.00
2019-01-16T00:53:31.182Z,97817.00
2019-01-16T00:57:47.708Z,97807.00
2019-01-16T01:02:22.249Z,97803.00
2019-01-16T01:10:55.374Z,97798.00
2019-01-16T01:15:36.267Z,97796.00
2019-01-16T01:20:16.946Z,97793.00
2019-01-16T01:24:57.693Z,97790.00
2019-01-16T01:34:07.669Z,97794.00
2019-01-16T01:38:48.362Z,97790.00
2019-01-16T01:43:04.219Z,97785.00
2019-01-16T01:47:38.731Z,97782.00
2019-01-16T01:52:00.249Z,97790.00
2019-01-16T01:56:24.408Z,97786.00
2019-01-16T02:01:05.453Z,97785.00
2019-01-16T02:09:38.971Z,97766.00
2019-01-16T02:14:19.599Z,97774.00
2019-01-16T02:23:28.956Z,97765.00
2019-01-16T02:28:09.697Z,97760.00
2019-01-16T02:32:50.440Z,97747.00
2019-01-16T02:41:23.792Z,97734.00
2019-01-16T02:45:57.763Z,97725.00
2019-01-16T02:50:14.483Z,97731.00
2019-01-16T02:54:48.111Z,97731.00
2019-01-16T02:59:03.947Z,97723.00
2019-01-16T03:03:22.695Z,97708.00
2019-01-16T03:12:08.052Z,97706.00
2019-01-16T03:16:29.895Z,97687.00
2019-01-16T03:25:17.137Z,97683.00
2019-01-16T03:29:51.806Z,97683.00
2019-01-16T03:34:13.715Z,97695.00
2019-01-16T03:38:34.452Z,97674.00
2019-01-16T03:43:08.697Z,97687.00
2019-01-16T03:47:24.541Z,97677.00
2019-01-16T03:51:45.317Z,97674.00
2019-01-16T03:56:25.955Z,97667.00
2019-01-16T04:01:06.675Z,97671.00
2019-01-16T04:05:47.297Z,97664.00
2019-01-16T04:10:29.751Z,97658.00
2019-01-16T04:15:10.397Z,97651.00
2019-01-16T04:19:51.137Z,97656.00
2019-01-16T04:29:14.008Z,97642.00
2019-01-16T04:43:05.930Z,97618.00
2019-01-16T04:47:22.471Z,97621.00
2019-01-16T04:51:41.211Z,97620.00
2019-01-16T04:56:15.732Z,97628.00
2019-01-16T05:00:34.181Z,97633.00
2019-01-16T05:05:07.877Z,97634.00
2019-01-16T05:09:23.681Z,97627.00
2019-01-16T05:18:13.882Z,97621.00
2019-01-16T05:22:36.652Z,97631.00
2019-01-16T05:27:17.421Z,97616.00
2019-01-16T05:36:29.432Z,97606.00
2019-01-16T05:40:50.329Z,97600.00
2019-01-16T05:45:23.989Z,97604.00
2019-01-16T05:49:46.926Z,97603.00
2019-01-16T05:54:21.802Z,97598.00
2019-01-16T06:03:06.445Z,97599.00
2019-01-16T06:07:22.052Z,97593.00
2019-01-16T06:11:55.889Z,97584.00
2019-01-16T06:16:30.460Z,97595.00
2019-01-16T06:20:49.339Z,97591.00
2019-01-16T06:25:10.115Z,97586.00
2019-01-16T06:29:50.826Z,97589.00
2019-01-16T06:34:31.454Z,97592.00
2019-01-16T06:39:12.145Z,97591.00
2019-01-16T06:43:52.754Z,97583.00
2019-01-16T06:48:08.910Z,97583.00
2019-01-16T06:52:27.565Z,97572.00
2019-01-16T06:56:43.521Z,97581.00
2019-01-16T07:01:18.014Z,97578.00
2019-01-16T07:05:52.569Z,97588.00
2019-01-16T07:10:11.564Z,97583.00
2019-01-16T07:14:27.913Z,97574.00
2019-01-16T07:18:44.386Z,97589.00
2019-01-16T07:23:06.028Z,97579.00
2019-01-16T07:27:23.089Z,97572.00
2019-01-16T07:31:39.327Z,97574.00
2019-01-16T07:36:13.058Z,97573.00
2019-01-16T07:40:32.635Z,97577.00
2019-01-16T07:45:07.582Z,97572.00
2019-01-16T07:49:24.217Z,97573.00
2019-01-16T07:53:57.940Z,97582.00
2019-01-16T07:58:31.748Z,97587.00
2019-01-16T08:03:05.804Z,97581.00
2019-01-16T08:07:39.445Z,97586.00
2019-01-16T08:12:14.053Z,97587.00
2019-01-16T08:16:48.120Z,97581.00
2019-01-16T08:21:04.725Z,97584.00
2019-01-16T08:25:38.749Z,97586.00
2019-01-16T08:29:57.754Z,97584.00
2019-01-16T08:34:16.592Z,97583.00
2019-01-16T08:38:51.340Z,97586.00
2019-01-16T08:43:07.910Z,97577.00
2019-01-16T08:47:42.228Z,97567.00
2019-01-16T08:52:01.110Z,97560.00
2019-01-16T08:56:35.404Z,97561.00
2019-01-16T09:00:56.253Z,97559.00
2019-01-16T09:05:36.862Z,97567.00
2019-01-16T09:19:15.417Z,97561.00
2019-01-16T09:23:56.202Z,97560.00
2019-01-16T09:28:36.890Z,97541.00
2019-01-16T09:33:17.585Z,97527.00
2019-01-16T09:37:58.373Z,97541.00
2019-01-16T09:42:39.087Z,97533.00
2019-01-16T09:46:54.838Z,97531.00
2019-01-16T09:51:11.449Z,97531.00
2019-01-16T09:59:55.503Z,97528.00
2019-01-16T10:04:17.104Z,97538.00
2019-01-16T10:08:35.932Z,97526.00
2019-01-16T10:17:38.116Z,97526.00
2019-01-16T10:22:11.845Z,97514.00
2019-01-16T10:26:46.881Z,97504.00
2019-01-16T10:31:07.838Z,97491.00
2019-01-16T10:35:48.503Z,97475.00
2019-01-16T10:40:29.276Z,97463.00
2019-01-16T10:49:02.297Z,97474.00
2019-01-16T10:53:36.682Z,97452.00
2019-01-16T10:58:12.672Z,97446.00
2019-01-16T11:02:47.385Z,97435.00
2019-01-16T11:07:07.122Z,97440.00
2019-01-16T11:16:10.496Z,97422.00
2019-01-16T11:20:45.426Z,97427.00
2019-01-16T11:25:19.431Z,97396.00
2019-01-16T11:29:37.951Z,97397.00
2019-01-16T11:33:53.974Z,97395.00
2019-01-16T11:38:10.762Z,97379.00
2019-01-16T11:42:27.364Z,97379.00
2019-01-16T11:47:01.747Z,97378.00
2019-01-16T11:51:18.925Z,97357.00
2019-01-16T11:55:53.057Z,97350.00
2019-01-16T12:00:09.692Z,97343.00
2019-01-16T12:04:25.532Z,97351.00
2019-01-16T12:08:44.937Z,97327.00
2019-01-16T12:13:01.481Z,97315.00
2019-01-16T12:17:35.101Z,97312.00
2019-01-16T12:21:51.478Z,97303.00
2019-01-16T12:30:38.412Z,97298.00
2019-01-16T12:35:11.954Z,97303.00
2019-01-16T12:39:33.323Z,97289.00
2019-01-16T12:44:06.716Z,97295.00
2019-01-16T12:48:40.675Z,97280.00
2019-01-16T12:52:56.519Z,97269.00
2019-01-16T12:57:16.211Z,97253.00
2019-01-16T13:01:50.805Z,97242.00
2019-01-16T13:10:42.381Z,97246.00
2019-01-16T13:15:16.183Z,97243.00
2019-01-16T13:19:50.636Z,97236.00
2019-01-16T13:24:06.377Z,97227.00
2019-01-16T13:28:27.226Z,97220.00
2019-01-16T13:33:07.846Z,97227.00
2019-01-16T13:42:17.827Z,97212.00
2019-01-16T13:46:36.783Z,97207.00
2019-01-16T13:55:09.896Z,97197.00
2019-01-16T13:59:50.706Z,97179.00
2019-01-16T14:09:13.613Z,97162.00
2019-01-16T14:14:00.486Z,97152.00
2019-01-16T14:18:37.002Z,97146.00
2019-01-16T14:23:17.712Z,97136.00
2019-01-16T14:36:55.663Z,97125.00
2019-01-16T14:41:18.455Z,97114.00
2019-01-16T14:45:59.290Z,97103.00
2019-01-16T14:50:15.264Z,97106.00
2019-01-16T15:07:36.890Z,97066.00
2019-01-16T15:12:17.490Z,97055.00
2019-01-16T15:16:38.345Z,97050.00
2019-01-16T15:21:18.965Z,97039.00
2019-01-16T15:25:59.560Z,97033.00
2019-01-16T15:30:40.186Z,97032.00
2019-01-16T15:39:45.276Z,97017.00
2019-01-16T15:44:06.020Z,97027.00
2019-01-16T15:48:40.064Z,97016.00
2019-01-16T15:52:58.651Z,97004.00
2019-01-16T15:57:18.021Z,96999.00
2019-01-16T16:01:38.904Z,97000.00
2019-01-16T16:06:19.610Z,96988.00
2019-01-16T16:10:41.363Z,96985.00
2019-01-16T16:15:22.986Z,96986.00
2019-01-16T16:24:32.522Z,96967.00
2019-01-16T16:29:13.130Z,96972.00
2019-01-16T16:33:53.710Z,96973.00
2019-01-16T16:38:34.536Z,96963.00
2019-01-16T16:43:15.280Z,96950.00
2019-01-16T16:52:04.980Z,96940.00
2019-01-16T16:56:45.796Z,96932.00
2019-01-16T17:05:35.841Z,96924.00
2019-01-16T17:10:16.547Z,96909.00
2019-01-16T17:14:37.351Z,96909.00
2019-01-16T17:19:18.171Z,96922.00
2019-01-16T17:23:58.883Z,96917.00
2019-01-16T17:28:39.474Z,96906.00
2019-01-16T17:33:20.165Z,96912.00
2019-01-16T17:38:00.899Z,96903.00
2019-01-16T17:42:21.954Z,96891.00
2019-01-16T17:51:27.755Z,96888.00
2019-01-16T17:56:02.273Z,96878.00
2019-01-16T18:00:44.893Z,96871.00
2019-01-16T18:05:25.614Z,96873.00
2019-01-16T18:10:06.340Z,96864.00
2019-01-16T18:14:48.875Z,96859.00
2019-01-16T18:19:29.594Z,96852.00
2019-01-16T18:23:50.457Z,96859.00
2019-01-16T18:28:31.520Z,96851.00
2019-01-16T18:37:42.374Z,96828.00
2019-01-16T18:42:24.531Z,96826.00
2019-01-16T18:46:45.649Z,96827.00
2019-01-16T18:51:01.904Z,96828.00
2019-01-16T18:55:17.934Z,96831.00
2019-01-16T18:59:38.805Z,96835.00
2019-01-16T19:03:59.686Z,96817.00
2019-01-16T19:08:40.327Z,96833.00
2019-01-16T19:13:01.055Z,96836.00
2019-01-16T19:17:22.429Z,96847.00
2019-01-16T19:22:03.127Z,96840.00
2019-01-16T19:26:43.939Z,96833.00
2019-01-16T19:31:24.813Z,96838.00
2019-01-16T19:36:07.810Z,96816.00
2019-01-16T19:40:48.895Z,96827.00
2019-01-16T19:45:09.675Z,96802.00
2019-01-16T19:49:30.981Z,96793.00
2019-01-16T19:53:51.809Z,96807.00
2019-01-16T19:58:32.654Z,96814.00
2019-01-16T20:03:13.515Z,96801.00
2019-01-16T20:07:54.351Z,96784.00
2019-01-16T20:17:37.168Z,96798.00
2019-01-16T20:22:17.772Z,96781.00
2019-01-16T20:26:58.543Z,96773.00
2019-01-16T20:36:08.212Z,96777.00
2019-01-16T20:40:50.724Z,96771.00
2019-01-16T20:45:31.608Z,96778.00
2019-01-16T20:50:06.113Z,96772.00
2019-01-16T20:58:55.324Z,96774.00
2019-01-16T21:08:21.306Z,96762.00
2019-01-16T21:13:01.916Z,96758.00
2019-01-16T21:17:42.648Z,96747.00
2019-01-16T21:22:03.376Z,96750.00
2019-01-16T21:26:26.136Z,96753.00
2019-01-16T21:31:09.441Z,96759.00
2019-01-16T21:35:50.106Z,96740.00
2019-01-16T21:40:11.033Z,96750.00
2019-01-16T21:49:16.771Z,96727.00
2019-01-16T21:53:51.271Z,96722.00
2019-01-16T21:58:25.105Z,96741.00
2019-01-16T22:03:10.343Z,96726.00
2019-01-16T22:07:31.187Z,96734.00
2019-01-16T22:12:11.926Z,96721.00
2019-01-16T22:29:20.447Z,96730.00
2019-01-16T22:42:59.063Z,96734.00
2019-01-16T22:47:39.705Z,96732.00
2019-01-16T22:52:13.727Z,96732.00
2019-01-16T22:56:32.572Z,96723.00
2019-01-16T23:00:54.503Z,96729.00
2019-01-16T23:05:29.296Z,96731.00
2019-01-16T23:09:45.100Z,96733.00
2019-01-16T23:14:03.680Z,96735.00
2019-01-16T23:18:22.510Z,96726.00
2019-01-16T23:22:43.259Z,96731.00
2019-01-16T23:27:03.988Z,96727.00
2019-01-16T23:31:44.582Z,96730.00
2019-01-16T23:36:25.201Z,96712.00
2019-01-16T23:45:37.340Z,96713.00
2019-01-16T23:50:11.365Z,96693.00
2019-01-16T23:54:27.499Z,96693.00
2019-01-16T23:58:42.242Z,96685.00
