createdAt,value
2023-02-11T00:02:31.144Z,11.20
2023-02-11T00:05:14.132Z,12.60
2023-02-11T00:08:09.323Z,12.30
2023-02-11T00:11:04.299Z,13.30
2023-02-11T00:13:39.256Z,11.90
2023-02-11T00:16:28.197Z,11.90
2023-02-11T00:19:11.290Z,13.00
2023-02-11T00:21:59.185Z,11.70
2023-02-11T00:24:34.525Z,12.00
2023-02-11T00:27:22.117Z,11.80
2023-02-11T00:29:57.295Z,11.50
2023-02-11T00:32:45.638Z,12.90
2023-02-11T00:35:20.261Z,12.00
2023-02-11T00:38:15.138Z,12.20
2023-02-11T00:41:03.197Z,13.00
2023-02-11T00:43:45.145Z,12.00
2023-02-11T00:46:40.149Z,12.10
2023-02-11T00:49:28.440Z,12.00
2023-02-11T00:52:10.437Z,12.20
2023-02-11T00:54:51.615Z,11.60
2023-02-11T00:57:39.164Z,10.90
2023-02-11T01:00:21.105Z,13.30
2023-02-11T01:03:02.317Z,13.10
2023-02-11T01:05:44.111Z,11.90
2023-02-11T01:08:26.264Z,11.90
2023-02-11T01:11:10.106Z,14.10
2023-02-11T01:13:58.205Z,12.00
2023-02-11T01:16:32.531Z,13.30
2023-02-11T01:19:20.149Z,12.50
2023-02-11T01:21:54.769Z,13.80
2023-02-11T01:24:43.095Z,11.50
2023-02-11T01:27:24.190Z,11.60
2023-02-11T01:30:05.264Z,12.30
2023-02-11T01:32:47.090Z,12.40
2023-02-11T01:35:28.288Z,13.30
2023-02-11T01:38:10.135Z,14.30
2023-02-11T01:41:00.320Z,12.90
2023-02-11T01:43:48.168Z,13.50
2023-02-11T01:46:49.173Z,13.90
2023-02-11T01:50:12.098Z,7.30
2023-02-11T01:53:00.137Z,10.00
2023-02-11T01:55:53.712Z,7.30
2023-02-11T01:58:43.080Z,5.00
2023-02-11T02:01:20.253Z,10.80
2023-02-11T02:04:09.102Z,14.70
2023-02-11T02:07:03.475Z,15.30
2023-02-11T02:09:55.090Z,12.80
2023-02-11T02:12:36.205Z,13.50
2023-02-11T02:15:29.111Z,15.80
2023-02-11T02:18:48.973Z,13.10
2023-02-11T02:21:52.189Z,14.60
2023-02-11T02:24:49.243Z,14.20
2023-02-11T02:27:39.136Z,13.40
2023-02-11T02:31:03.445Z,14.80
2023-02-11T02:33:53.082Z,13.90
2023-02-11T02:36:57.101Z,13.90
2023-02-11T02:39:45.138Z,14.60
2023-02-11T02:42:27.133Z,15.30
2023-02-11T02:45:09.821Z,14.50
2023-02-11T02:47:58.094Z,15.60
2023-02-11T02:50:35.690Z,14.00
2023-02-11T02:53:46.161Z,14.60
2023-02-11T02:56:40.748Z,12.30
2023-02-11T02:59:36.167Z,14.30
2023-02-11T03:02:32.094Z,12.20
2023-02-11T03:05:58.113Z,10.30
2023-02-11T03:08:41.669Z,14.10
2023-02-11T03:11:32.086Z,12.80
2023-02-11T03:14:11.111Z,12.10
2023-02-11T03:17:00.056Z,13.30
2023-02-11T03:19:43.665Z,10.50
2023-02-11T03:22:36.106Z,7.80
2023-02-11T03:25:31.109Z,8.60
2023-02-11T03:28:37.053Z,10.60
2023-02-11T03:31:22.306Z,12.20
2023-02-11T03:34:32.093Z,16.00
2023-02-11T03:37:37.014Z,18.40
2023-02-11T03:40:36.061Z,16.30
2023-02-11T03:43:18.222Z,15.50
2023-02-11T03:46:06.112Z,13.00
2023-02-11T03:48:48.266Z,14.20
2023-02-11T03:51:37.118Z,14.80
2023-02-11T03:54:23.112Z,14.10
2023-02-11T03:57:11.147Z,14.00
2023-02-11T04:00:11.062Z,13.70
2023-02-11T04:02:59.139Z,14.50
2023-02-11T04:05:41.210Z,14.40
2023-02-11T04:08:23.099Z,13.60
2023-02-11T04:11:04.279Z,15.00
2023-02-11T04:13:46.076Z,15.90
2023-02-11T04:16:27.243Z,15.20
2023-02-11T04:19:08.046Z,13.10
2023-02-11T04:21:56.054Z,10.80
2023-02-11T04:24:37.133Z,14.50
2023-02-11T04:27:25.041Z,14.30
2023-02-11T04:30:06.142Z,11.60
2023-02-11T04:32:47.218Z,10.40
2023-02-11T04:35:29.112Z,14.10
2023-02-11T04:38:24.116Z,8.80
2023-02-11T04:41:19.035Z,12.40
2023-02-11T04:44:07.039Z,13.70
2023-02-11T04:46:42.154Z,12.60
2023-02-11T04:49:30.130Z,13.90
2023-02-11T04:52:05.576Z,11.30
2023-02-11T04:54:53.097Z,14.20
2023-02-11T04:57:28.257Z,13.30
2023-02-11T05:00:17.041Z,13.00
2023-02-11T05:02:59.092Z,10.40
2023-02-11T05:05:55.041Z,12.40
2023-02-11T05:08:43.051Z,12.90
2023-02-11T05:11:33.159Z,12.50
2023-02-11T05:14:21.076Z,10.90
2023-02-11T05:16:56.257Z,12.40
2023-02-11T05:19:44.048Z,12.00
2023-02-11T05:22:20.119Z,11.50
2023-02-11T05:25:08.023Z,11.40
2023-02-11T05:27:50.008Z,11.00
2023-02-11T05:30:38.054Z,9.50
2023-02-11T05:33:20.011Z,10.20
2023-02-11T05:36:14.021Z,9.80
2023-02-11T05:38:56.049Z,11.70
2023-02-11T05:41:45.046Z,10.80
2023-02-11T05:44:20.248Z,10.70
2023-02-11T05:47:08.082Z,10.40
2023-02-11T05:49:43.219Z,9.50
2023-02-11T05:52:31.000Z,8.10
2023-02-11T05:55:05.151Z,8.60
2023-02-11T05:57:53.102Z,7.10
2023-02-11T06:00:28.138Z,8.60
2023-02-11T06:03:16.083Z,8.30
2023-02-11T06:05:57.151Z,6.50
2023-02-11T06:11:31.003Z,9.00
2023-02-11T06:14:05.910Z,9.90
2023-02-11T06:16:54.046Z,6.90
2023-02-11T06:19:28.872Z,8.30
2023-02-11T06:22:17.036Z,14.70
2023-02-11T06:25:01.319Z,20.50
2023-02-11T06:27:50.995Z,23.00
2023-02-11T06:30:25.408Z,13.70
2023-02-11T06:33:13.100Z,17.90
2023-02-11T06:35:47.517Z,11.00
2023-02-11T06:38:35.046Z,9.30
2023-02-11T06:41:17.996Z,9.30
2023-02-11T06:44:07.013Z,10.40
2023-02-11T06:46:41.519Z,9.20
2023-02-11T06:49:29.074Z,9.00
2023-02-11T06:52:03.801Z,9.40
2023-02-11T06:54:53.069Z,10.50
2023-02-11T06:57:33.978Z,8.50
2023-02-11T07:00:16.116Z,8.80
2023-02-11T07:02:57.130Z,9.00
2023-02-11T07:05:46.002Z,8.90
2023-02-11T07:08:27.049Z,11.10
2023-02-11T07:11:08.125Z,22.90
2023-02-11T07:13:51.403Z,12.20
2023-02-11T07:16:33.275Z,11.80
2023-02-11T07:19:14.999Z,14.60
2023-02-11T07:21:56.200Z,14.70
2023-02-11T07:24:36.975Z,22.60
2023-02-11T07:27:18.114Z,13.40
2023-02-11T07:29:58.985Z,17.20
2023-02-11T07:32:40.125Z,14.70
2023-02-11T07:35:21.939Z,14.50
2023-02-11T07:38:03.096Z,8.90
2023-02-11T07:40:50.948Z,10.40
2023-02-11T07:43:25.060Z,9.60
2023-02-11T07:46:15.005Z,12.20
2023-02-11T07:48:56.939Z,9.10
2023-02-11T07:51:52.936Z,9.70
2023-02-11T07:54:40.974Z,10.00
2023-02-11T07:57:22.103Z,8.80
2023-02-11T08:00:02.938Z,8.50
2023-02-11T08:02:45.052Z,9.20
2023-02-11T08:05:25.986Z,8.70
2023-02-11T08:08:13.972Z,9.10
2023-02-11T08:10:49.024Z,10.20
2023-02-11T08:13:36.928Z,8.60
2023-02-11T08:16:29.004Z,8.50
2023-02-11T08:19:15.146Z,9.30
2023-02-11T08:21:56.980Z,8.80
2023-02-11T08:24:44.983Z,9.70
2023-02-11T08:27:19.908Z,8.20
2023-02-11T08:30:08.955Z,8.20
2023-02-11T08:32:43.366Z,9.00
2023-02-11T08:35:31.961Z,9.70
2023-02-11T08:38:12.973Z,9.60
2023-02-11T08:40:54.091Z,9.10
2023-02-11T08:43:34.977Z,9.60
2023-02-11T08:46:20.199Z,8.90
2023-02-11T08:49:07.963Z,8.90
2023-02-11T08:51:43.130Z,9.20
2023-02-11T08:54:30.943Z,9.70
2023-02-11T08:57:12.972Z,8.40
2023-02-11T09:00:00.962Z,11.30
2023-02-11T09:02:36.198Z,9.00
2023-02-11T09:05:24.297Z,9.20
2023-02-11T09:08:05.946Z,9.70
2023-02-11T09:11:00.965Z,8.80
2023-02-11T09:13:52.579Z,9.80
2023-02-11T09:16:35.100Z,9.70
2023-02-11T09:19:23.949Z,9.00
2023-02-11T09:21:59.168Z,8.60
2023-02-11T09:24:46.921Z,9.30
2023-02-11T09:27:28.943Z,9.40
2023-02-11T09:30:24.981Z,9.50
2023-02-11T09:33:12.936Z,9.10
2023-02-11T09:35:47.030Z,9.20
2023-02-11T09:38:41.953Z,8.90
2023-02-11T09:41:29.936Z,9.60
2023-02-11T09:44:08.089Z,8.60
2023-02-11T09:47:05.938Z,9.20
2023-02-11T09:49:52.121Z,8.70
2023-02-11T09:52:45.955Z,9.60
2023-02-11T09:55:43.961Z,8.90
2023-02-11T10:01:37.030Z,9.00
2023-02-11T10:04:31.116Z,9.60
2023-02-11T10:07:25.925Z,9.20
2023-02-11T10:10:31.107Z,9.60
2023-02-11T10:13:42.646Z,10.20
2023-02-11T10:17:09.894Z,9.60
2023-02-11T10:20:10.152Z,8.50
2023-02-11T10:22:49.693Z,9.70
2023-02-11T10:25:45.449Z,10.00
2023-02-11T10:28:26.146Z,9.70
2023-02-11T10:31:18.127Z,9.90
2023-02-11T10:39:58.401Z,10.00
2023-02-11T10:42:47.089Z,8.90
2023-02-11T10:45:34.102Z,9.20
2023-02-11T10:48:56.237Z,8.70
2023-02-11T10:51:42.609Z,10.00
2023-02-11T10:54:33.371Z,9.50
2023-02-11T10:57:19.063Z,9.30
2023-02-11T11:00:11.941Z,9.80
2023-02-11T11:05:41.887Z,9.10
2023-02-11T11:08:23.937Z,9.80
2023-02-11T11:11:19.160Z,11.10
2023-02-11T11:14:04.944Z,11.20
2023-02-11T11:19:31.934Z,10.50
2023-02-11T11:22:20.110Z,11.60
2023-02-11T11:24:57.609Z,10.20
2023-02-11T11:27:46.933Z,10.10
2023-02-11T11:30:25.847Z,9.90
2023-02-11T11:33:15.027Z,11.40
2023-02-11T11:36:01.074Z,11.10
2023-02-11T11:38:52.062Z,10.50
2023-02-11T11:41:34.181Z,9.70
2023-02-11T11:44:42.922Z,10.40
2023-02-11T11:47:38.189Z,10.80
2023-02-11T11:50:38.132Z,9.80
2023-02-11T11:53:25.943Z,10.30
2023-02-11T11:56:26.082Z,11.50
2023-02-11T11:59:12.910Z,10.50
2023-02-11T12:02:26.165Z,11.20
2023-02-11T12:05:27.862Z,12.40
2023-02-11T12:08:30.928Z,11.30
2023-02-11T12:11:14.488Z,10.50
2023-02-11T12:14:07.954Z,10.60
2023-02-11T12:17:18.929Z,11.10
2023-02-11T12:20:20.034Z,11.00
2023-02-11T12:23:03.928Z,10.90
2023-02-11T12:26:04.031Z,9.00
2023-02-11T12:28:56.927Z,9.90
2023-02-11T12:32:14.247Z,10.30
2023-02-11T12:35:19.929Z,9.60
2023-02-11T12:38:31.253Z,10.10
2023-02-11T12:41:52.917Z,10.00
2023-02-11T12:45:05.914Z,10.80
2023-02-11T12:48:15.019Z,9.20
2023-02-11T12:51:40.926Z,9.90
2023-02-11T12:54:53.069Z,10.00
2023-02-11T12:57:43.916Z,10.50
2023-02-11T13:00:38.155Z,9.70
2023-02-11T13:03:28.122Z,9.60
2023-02-11T13:06:07.270Z,10.20
2023-02-11T13:09:07.092Z,9.80
2023-02-11T13:11:52.214Z,10.10
2023-02-11T13:14:48.086Z,11.30
2023-02-11T13:17:42.777Z,11.00
2023-02-11T13:20:49.109Z,11.60
2023-02-11T13:23:31.557Z,9.60
2023-02-11T13:26:31.861Z,11.60
2023-02-11T13:29:29.917Z,10.30
2023-02-11T13:32:19.894Z,9.90
2023-02-11T13:35:04.033Z,10.20
2023-02-11T13:37:47.216Z,10.10
2023-02-11T13:40:38.044Z,11.70
2023-02-11T13:43:31.895Z,10.00
2023-02-11T13:46:16.031Z,10.30
2023-02-11T13:48:58.909Z,9.70
2023-02-11T13:51:55.887Z,9.90
2023-02-11T13:54:45.904Z,11.20
2023-02-11T13:57:27.030Z,10.60
2023-02-11T14:00:42.919Z,10.60
2023-02-11T14:03:45.538Z,11.50
2023-02-11T14:06:50.902Z,10.50
2023-02-11T14:09:47.009Z,10.20
2023-02-11T14:12:41.090Z,10.80
2023-02-11T14:15:33.904Z,10.40
2023-02-11T14:21:50.103Z,10.20
2023-02-11T14:24:32.100Z,12.00
2023-02-11T14:27:46.914Z,12.60
2023-02-11T14:31:06.990Z,11.20
2023-02-11T14:33:51.084Z,11.30
2023-02-11T14:36:59.091Z,11.10
2023-02-11T14:40:28.098Z,11.30
2023-02-11T14:43:48.881Z,12.60
2023-02-11T14:46:27.491Z,11.40
2023-02-11T14:49:25.895Z,13.00
2023-02-11T14:52:15.911Z,11.30
2023-02-11T14:55:43.930Z,11.10
2023-02-11T14:58:34.893Z,11.30
2023-02-11T15:01:36.006Z,11.70
2023-02-11T15:04:36.927Z,12.10
2023-02-11T15:07:20.928Z,10.80
2023-02-11T15:10:15.888Z,11.90
2023-02-11T15:13:05.055Z,11.20
2023-02-11T15:15:41.462Z,11.70
2023-02-11T15:18:32.912Z,12.70
2023-02-11T15:21:08.760Z,12.30
2023-02-11T15:24:08.713Z,12.90
2023-02-11T15:26:44.216Z,12.70
2023-02-11T15:29:44.876Z,11.40
2023-02-11T15:32:25.186Z,11.30
2023-02-11T15:35:17.929Z,12.00
2023-02-11T15:37:59.909Z,12.10
2023-02-11T15:41:10.220Z,11.80
2023-02-11T15:44:05.889Z,12.20
2023-02-11T15:46:55.720Z,12.30
2023-02-11T15:49:32.226Z,12.20
2023-02-11T15:52:21.948Z,11.90
2023-02-11T15:55:03.877Z,12.40
2023-02-11T15:58:10.967Z,11.60
2023-02-11T16:01:06.887Z,11.10
2023-02-11T16:03:42.066Z,13.30
2023-02-11T16:06:42.122Z,13.30
2023-02-11T16:09:16.998Z,11.50
2023-02-11T16:12:09.897Z,12.30
2023-02-11T16:17:38.947Z,12.30
2023-02-11T16:20:24.009Z,12.20
2023-02-11T16:23:13.896Z,12.60
2023-02-11T16:25:49.616Z,11.60
2023-02-11T16:28:37.980Z,13.30
2023-02-11T16:31:19.993Z,14.40
2023-02-11T16:34:03.345Z,12.40
2023-02-11T16:36:53.916Z,14.40
2023-02-11T16:39:28.438Z,13.60
2023-02-11T16:42:17.061Z,12.90
2023-02-11T16:44:58.068Z,13.60
2023-02-11T16:47:42.448Z,13.10
2023-02-11T16:50:31.934Z,14.40
2023-02-11T16:53:13.186Z,11.40
2023-02-11T16:55:57.887Z,13.30
2023-02-11T16:58:39.094Z,13.20
2023-02-11T17:01:19.912Z,13.30
2023-02-11T17:04:07.951Z,13.30
2023-02-11T17:06:42.460Z,13.70
2023-02-11T17:09:38.016Z,14.40
2023-02-11T17:12:12.375Z,13.90
2023-02-11T17:15:00.891Z,13.30
2023-02-11T17:20:26.849Z,13.00
2023-02-11T17:23:01.481Z,13.20
2023-02-11T17:25:51.054Z,12.80
2023-02-11T17:28:26.404Z,15.10
2023-02-11T17:31:16.475Z,14.60
2023-02-11T17:33:59.052Z,13.60
2023-02-11T17:36:41.922Z,14.30
2023-02-11T17:39:23.853Z,13.40
2023-02-11T17:42:06.178Z,13.70
2023-02-11T17:44:47.860Z,13.60
2023-02-11T17:47:29.042Z,15.00
2023-02-11T17:50:17.014Z,14.50
2023-02-11T17:52:59.059Z,13.40
2023-02-11T17:55:54.055Z,15.70
2023-02-11T17:58:41.853Z,11.90
2023-02-11T18:01:17.067Z,12.70
2023-02-11T18:04:04.874Z,13.00
2023-02-11T18:06:41.262Z,12.80
2023-02-11T18:09:28.871Z,13.90
2023-02-11T18:12:04.396Z,12.80
2023-02-11T18:14:51.875Z,13.10
2023-02-11T18:17:35.056Z,13.10
2023-02-11T18:20:29.873Z,13.30
2023-02-11T18:23:17.845Z,12.40
2023-02-11T18:25:54.204Z,13.30
2023-02-11T18:28:45.279Z,14.20
2023-02-11T18:31:29.673Z,14.90
2023-02-11T18:34:15.999Z,15.20
2023-02-11T18:36:57.274Z,14.90
2023-02-11T18:39:41.868Z,14.30
2023-02-11T18:42:28.477Z,16.30
2023-02-11T18:45:14.393Z,14.40
2023-02-11T18:48:02.883Z,13.70
2023-02-11T18:50:37.643Z,13.30
2023-02-11T18:53:27.964Z,15.00
2023-02-11T18:56:08.763Z,14.70
2023-02-11T18:58:57.845Z,13.60
2023-02-11T19:01:41.012Z,13.00
2023-02-11T19:04:29.934Z,12.40
2023-02-11T19:07:06.068Z,12.80
2023-02-11T19:09:55.451Z,12.70
2023-02-11T19:12:32.024Z,14.10
2023-02-11T19:15:21.843Z,12.60
2023-02-11T19:17:56.520Z,14.00
2023-02-11T19:20:45.120Z,12.20
2023-02-11T19:23:20.285Z,12.00
2023-02-11T19:26:13.044Z,13.60
2023-02-11T19:28:54.026Z,14.00
2023-02-11T19:31:43.117Z,13.20
2023-02-11T19:34:21.413Z,13.10
2023-02-11T19:37:09.784Z,12.60
2023-02-11T19:39:50.973Z,12.10
2023-02-11T19:42:32.843Z,14.00
2023-02-11T19:45:28.027Z,12.10
2023-02-11T19:48:19.545Z,11.90
2023-02-11T19:50:55.396Z,12.60
2023-02-11T19:53:45.038Z,12.20
2023-02-11T19:56:29.815Z,13.30
2023-02-11T19:59:20.465Z,13.50
2023-02-11T20:02:01.864Z,13.30
2023-02-11T20:04:49.867Z,14.60
2023-02-11T20:07:25.061Z,13.30
2023-02-11T20:10:13.818Z,13.00
2023-02-11T20:12:55.837Z,13.50
2023-02-11T20:15:54.401Z,13.40
2023-02-11T20:18:42.843Z,13.90
2023-02-11T20:21:31.500Z,14.10
2023-02-11T20:24:19.857Z,12.20
2023-02-11T20:27:00.994Z,12.80
2023-02-11T20:29:42.779Z,14.50
2023-02-11T20:32:32.776Z,12.70
2023-02-11T20:35:14.821Z,13.00
2023-02-11T20:37:56.422Z,13.30
2023-02-11T20:40:37.849Z,11.30
2023-02-11T20:43:19.033Z,13.30
2023-02-11T20:48:42.042Z,11.90
2023-02-11T20:51:36.033Z,13.90
2023-02-11T20:54:28.819Z,13.30
2023-02-11T20:57:03.248Z,13.50
2023-02-11T20:59:50.845Z,13.20
2023-02-11T21:02:26.392Z,13.10
2023-02-11T21:05:13.996Z,12.10
2023-02-11T21:07:49.326Z,11.90
2023-02-11T21:10:37.823Z,12.80
2023-02-11T21:13:19.001Z,13.90
2023-02-11T21:16:03.057Z,13.90
2023-02-11T21:18:45.815Z,14.60
2023-02-11T21:21:29.152Z,13.40
2023-02-11T21:24:11.845Z,13.40
2023-02-11T21:26:53.319Z,11.50
2023-02-11T21:29:40.452Z,13.80
2023-02-11T21:32:26.980Z,13.20
2023-02-11T21:35:07.951Z,12.60
2023-02-11T21:37:55.816Z,13.30
2023-02-11T21:40:36.814Z,13.40
2023-02-11T21:43:17.984Z,13.20
2023-02-11T21:46:01.999Z,13.50
2023-02-11T21:48:50.841Z,12.90
2023-02-11T21:51:26.087Z,14.00
2023-02-11T21:54:14.952Z,14.10
2023-02-11T21:56:58.830Z,13.90
2023-02-11T21:59:40.072Z,12.70
2023-02-11T22:02:22.033Z,12.40
2023-02-11T22:05:03.329Z,13.60
2023-02-11T22:07:44.807Z,12.20
2023-02-11T22:10:26.230Z,12.50
2023-02-11T22:13:07.805Z,12.30
2023-02-11T22:15:48.946Z,12.10
2023-02-11T22:18:29.808Z,10.80
2023-02-11T22:21:23.847Z,11.40
2023-02-11T22:24:05.016Z,10.80
2023-02-11T22:26:46.151Z,12.80
2023-02-11T22:29:33.922Z,11.80
2023-02-11T22:32:09.016Z,13.00
2023-02-11T22:34:56.817Z,13.00
2023-02-11T22:37:31.971Z,13.60
2023-02-11T22:40:20.780Z,13.40
2023-02-11T22:42:55.967Z,12.70
2023-02-11T22:45:43.828Z,10.70
2023-02-11T22:48:22.107Z,10.90
2023-02-11T22:51:22.811Z,11.90
2023-02-11T22:54:10.808Z,11.80
2023-02-11T22:56:58.793Z,11.50
2023-02-11T22:59:32.917Z,11.00
2023-02-11T23:02:21.005Z,11.60
2023-02-11T23:05:02.788Z,11.90
2023-02-11T23:07:50.812Z,11.30
2023-02-11T23:10:32.911Z,11.70
2023-02-11T23:13:20.800Z,12.30
2023-02-11T23:15:56.054Z,10.60
2023-02-11T23:18:44.783Z,10.40
2023-02-11T23:21:23.928Z,12.40
2023-02-11T23:27:01.913Z,8.70
2023-02-11T23:29:37.386Z,9.80
2023-02-11T23:32:26.022Z,9.10
2023-02-11T23:35:01.192Z,8.80
2023-02-11T23:37:48.780Z,9.60
2023-02-11T23:40:37.045Z,10.10
2023-02-11T23:43:24.784Z,9.60
2023-02-11T23:45:59.321Z,8.80
2023-02-11T23:48:46.830Z,8.80
2023-02-11T23:51:25.166Z,7.60
2023-02-11T23:54:13.809Z,8.60
2023-02-11T23:56:48.937Z,6.40
2023-02-11T23:59:36.795Z,7.10
