createdAt,value
2022-10-28T00:03:01.755Z,100.00
2022-10-28T00:08:02.584Z,100.00
2022-10-28T00:13:03.411Z,100.00
2022-10-28T00:18:04.186Z,100.00
2022-10-28T00:23:04.917Z,100.00
2022-10-28T00:28:05.653Z,100.00
2022-10-28T00:33:06.392Z,100.00
2022-10-28T00:38:07.139Z,100.00
2022-10-28T00:43:10.965Z,100.00
2022-10-28T00:48:11.900Z,100.00
2022-10-28T00:53:18.184Z,100.00
2022-10-28T00:58:22.215Z,100.00
2022-10-28T01:03:22.977Z,100.00
2022-10-28T01:08:23.995Z,100.00
2022-10-28T01:14:17.909Z,100.00
2022-10-28T01:21:08.530Z,100.00
2022-10-28T01:26:41.427Z,100.00
2022-10-28T01:31:56.630Z,100.00
2022-10-28T01:37:08.635Z,100.00
2022-10-28T01:43:05.605Z,100.00
2022-10-28T01:48:16.297Z,100.00
2022-10-28T01:53:22.148Z,100.00
2022-10-28T01:58:27.617Z,100.00
2022-10-28T02:03:28.345Z,100.00
2022-10-28T02:11:18.457Z,100.00
2022-10-28T02:16:35.508Z,100.00
2022-10-28T02:21:52.022Z,100.00
2022-10-28T02:27:07.130Z,100.00
2022-10-28T02:32:14.479Z,100.00
2022-10-28T02:37:22.022Z,100.00
2022-10-28T02:42:34.778Z,100.00
2022-10-28T02:47:38.815Z,100.00
2022-10-28T02:52:44.649Z,100.00
2022-10-28T02:57:49.033Z,100.00
2022-10-28T03:02:50.216Z,100.00
2022-10-28T03:07:51.232Z,100.00
2022-10-28T03:12:52.245Z,100.00
2022-10-28T03:17:53.411Z,100.00
2022-10-28T03:22:54.698Z,100.00
2022-10-28T03:27:55.809Z,100.00
2022-10-28T03:32:56.888Z,100.00
2022-10-28T03:37:57.722Z,100.00
2022-10-28T03:42:58.433Z,100.00
2022-10-28T03:47:59.222Z,100.00
2022-10-28T03:53:00.053Z,100.00
2022-10-28T03:58:01.655Z,100.00
2022-10-28T04:03:02.384Z,100.00
2022-10-28T04:08:03.773Z,100.00
2022-10-28T04:13:05.518Z,100.00
2022-10-28T04:18:06.583Z,100.00
2022-10-28T04:23:10.219Z,100.00
2022-10-28T04:28:11.136Z,100.00
2022-10-28T04:33:12.140Z,100.00
2022-10-28T04:38:13.566Z,100.00
2022-10-28T04:43:15.259Z,100.00
2022-10-28T04:48:15.975Z,100.00
2022-10-28T04:53:16.792Z,100.00
2022-10-28T04:58:17.554Z,100.00
2022-10-28T05:03:18.330Z,100.00
2022-10-28T05:08:19.036Z,100.00
2022-10-28T05:13:19.984Z,100.00
2022-10-28T05:18:20.702Z,100.00
2022-10-28T05:23:24.774Z,100.00
2022-10-28T05:28:29.403Z,100.00
2022-10-28T05:33:30.169Z,100.00
2022-10-28T05:38:30.909Z,100.00
2022-10-28T05:43:31.620Z,100.00
2022-10-28T05:48:32.383Z,100.00
2022-10-28T05:53:33.300Z,100.00
2022-10-28T05:58:34.173Z,100.00
2022-10-28T06:03:35.256Z,100.00
2022-10-28T06:08:36.116Z,100.00
2022-10-28T06:13:35.365Z,100.00
2022-10-28T06:18:36.122Z,100.00
2022-10-28T06:23:37.204Z,100.00
2022-10-28T06:28:37.917Z,100.00
2022-10-28T06:33:38.714Z,100.00
2022-10-28T06:38:39.579Z,100.00
2022-10-28T06:43:40.469Z,100.00
2022-10-28T06:48:42.692Z,100.00
2022-10-28T06:53:47.458Z,100.00
2022-10-28T06:58:53.051Z,100.00
2022-10-28T07:03:53.809Z,100.00
2022-10-28T07:08:54.569Z,100.00
2022-10-28T07:13:55.305Z,100.00
2022-10-28T07:18:56.148Z,100.00
2022-10-28T07:23:57.278Z,100.00
2022-10-28T07:28:58.017Z,100.00
2022-10-28T07:33:58.817Z,100.00
2022-10-28T07:38:59.579Z,100.00
2022-10-28T07:44:00.321Z,100.00
2022-10-28T07:49:01.217Z,100.00
2022-10-28T07:54:02.041Z,100.00
2022-10-28T07:59:02.806Z,100.00
2022-10-28T08:04:03.614Z,100.00
2022-10-28T08:09:04.407Z,100.00
2022-10-28T08:14:05.145Z,100.00
2022-10-28T08:19:07.852Z,100.00
2022-10-28T08:24:09.393Z,100.00
2022-10-28T08:29:11.403Z,100.00
2022-10-28T08:34:12.219Z,100.00
2022-10-28T08:39:13.133Z,100.00
2022-10-28T08:44:41.281Z,100.00
2022-10-28T08:49:48.520Z,100.00
2022-10-28T08:55:00.908Z,100.00
2022-10-28T09:00:05.043Z,99.22
2022-10-28T09:05:25.967Z,100.00
2022-10-28T09:11:35.559Z,100.00
2022-10-28T09:16:46.329Z,98.53
2022-10-28T09:21:52.385Z,99.25
2022-10-28T09:29:11.261Z,100.00
2022-10-28T09:35:56.898Z,100.00
2022-10-28T09:41:11.254Z,100.00
2022-10-28T09:46:15.266Z,97.86
2022-10-28T09:52:15.213Z,96.99
2022-10-28T09:57:17.823Z,84.76
2022-10-28T10:02:31.103Z,78.95
2022-10-28T10:07:38.544Z,79.43
2022-10-28T10:12:40.068Z,86.99
2022-10-28T10:17:44.468Z,83.20
2022-10-28T10:22:47.476Z,84.29
2022-10-28T10:28:21.695Z,81.59
2022-10-28T10:33:30.543Z,79.02
2022-10-28T10:38:32.066Z,77.90
2022-10-28T10:43:34.781Z,73.90
2022-10-28T10:48:36.559Z,74.34
2022-10-28T10:53:39.151Z,78.38
2022-10-28T10:58:48.708Z,78.44
2022-10-28T11:09:34.346Z,77.99
2022-10-28T11:14:35.141Z,76.18
2022-10-28T11:19:37.502Z,77.22
2022-10-28T11:26:34.549Z,74.68
2022-10-28T11:34:45.827Z,76.01
2022-10-28T11:40:56.654Z,78.51
2022-10-28T11:46:15.337Z,77.15
2022-10-28T11:51:30.463Z,73.31
2022-10-28T11:56:49.236Z,76.31
2022-10-28T12:02:37.738Z,73.24
2022-10-28T12:08:06.678Z,71.42
2022-10-28T12:13:36.089Z,70.41
2022-10-28T12:20:04.495Z,72.15
2022-10-28T12:25:12.468Z,73.02
2022-10-28T12:30:35.486Z,73.72
2022-10-28T12:35:45.892Z,75.31
2022-10-28T12:41:03.572Z,76.53
2022-10-28T12:46:08.952Z,73.98
2022-10-28T12:51:15.769Z,70.63
2022-10-28T12:56:32.668Z,71.58
2022-10-28T13:01:34.291Z,68.42
2022-10-28T13:09:01.752Z,67.80
2022-10-28T13:14:50.352Z,67.67
2022-10-28T13:22:25.271Z,66.91
2022-10-28T13:27:26.987Z,70.72
2022-10-28T13:32:38.403Z,65.05
2022-10-28T13:37:44.733Z,66.47
2022-10-28T13:42:48.123Z,66.90
2022-10-28T13:47:48.894Z,68.59
2022-10-28T13:53:37.860Z,66.78
2022-10-28T13:58:52.762Z,69.59
2022-10-28T14:03:53.530Z,70.20
2022-10-28T14:08:55.554Z,72.11
2022-10-28T14:14:00.728Z,72.47
2022-10-28T14:19:22.972Z,73.49
2022-10-28T14:24:41.526Z,75.06
2022-10-28T14:29:48.465Z,75.10
2022-10-28T14:34:49.471Z,74.25
2022-10-28T14:40:19.206Z,75.95
2022-10-28T14:45:32.042Z,76.25
2022-10-28T14:50:55.117Z,76.73
2022-10-28T14:56:00.275Z,77.98
2022-10-28T15:01:45.588Z,77.47
2022-10-28T15:06:50.398Z,77.56
2022-10-28T15:12:05.388Z,78.79
2022-10-28T15:17:19.569Z,81.52
2022-10-28T15:22:25.325Z,82.11
2022-10-28T15:27:31.805Z,82.47
2022-10-28T15:32:34.721Z,79.89
2022-10-28T15:37:35.821Z,80.88
2022-10-28T15:42:44.491Z,81.88
2022-10-28T15:47:46.911Z,83.97
2022-10-28T15:52:49.496Z,85.46
2022-10-28T15:57:56.573Z,87.42
2022-10-28T16:03:07.682Z,89.41
2022-10-28T16:08:22.479Z,91.24
2022-10-28T16:16:14.766Z,91.45
2022-10-28T16:21:19.578Z,93.16
2022-10-28T16:26:20.298Z,94.47
2022-10-28T16:31:24.279Z,93.51
2022-10-28T16:36:27.932Z,94.57
2022-10-28T16:41:28.643Z,95.40
2022-10-28T16:46:29.837Z,94.68
2022-10-28T16:51:30.548Z,96.08
2022-10-28T16:56:31.325Z,96.96
2022-10-28T17:01:32.164Z,96.97
2022-10-28T17:06:33.024Z,97.85
2022-10-28T17:11:33.865Z,98.00
2022-10-28T17:16:38.044Z,96.95
2022-10-28T17:21:42.192Z,95.41
2022-10-28T17:26:45.284Z,94.89
2022-10-28T17:31:46.004Z,94.59
2022-10-28T17:36:46.791Z,96.63
2022-10-28T17:41:47.742Z,97.03
2022-10-28T17:46:49.488Z,96.55
2022-10-28T17:51:50.909Z,95.55
2022-10-28T17:56:51.652Z,91.83
2022-10-28T18:01:53.628Z,90.21
2022-10-28T18:06:56.600Z,89.39
2022-10-28T18:11:57.819Z,87.97
2022-10-28T18:16:58.932Z,86.69
2022-10-28T18:21:59.647Z,86.21
2022-10-28T18:31:56.058Z,87.00
2022-10-28T18:36:56.861Z,87.37
2022-10-28T18:41:57.593Z,88.04
2022-10-28T18:46:58.328Z,88.76
2022-10-28T18:51:59.274Z,89.63
2022-10-28T18:56:59.958Z,89.45
2022-10-28T19:02:00.918Z,86.21
2022-10-28T19:07:02.802Z,84.26
2022-10-28T19:12:05.202Z,82.37
2022-10-28T19:17:06.039Z,83.47
2022-10-28T19:22:07.622Z,84.95
2022-10-28T19:27:08.763Z,86.58
2022-10-28T19:32:09.509Z,88.56
2022-10-28T19:37:10.231Z,90.59
2022-10-28T19:42:11.022Z,91.50
2022-10-28T19:47:12.381Z,92.08
2022-10-28T19:52:13.130Z,92.73
2022-10-28T20:02:14.857Z,93.70
2022-10-28T20:07:15.760Z,94.21
2022-10-28T20:12:16.893Z,93.63
2022-10-28T20:17:17.731Z,91.00
2022-10-28T20:22:18.531Z,90.08
2022-10-28T20:27:19.253Z,87.47
2022-10-28T20:32:21.603Z,86.50
2022-10-28T20:37:22.325Z,84.82
2022-10-28T20:42:23.073Z,85.13
2022-10-28T20:57:25.617Z,89.80
2022-10-28T21:02:26.550Z,91.38
2022-10-28T21:07:27.408Z,90.87
2022-10-28T21:12:28.150Z,91.42
2022-10-28T21:17:28.936Z,92.26
2022-10-28T21:22:29.692Z,90.48
2022-10-28T21:27:30.413Z,89.37
2022-10-28T21:32:31.504Z,89.22
2022-10-28T21:37:33.192Z,88.60
2022-10-28T21:42:33.914Z,88.34
2022-10-28T21:47:34.726Z,88.20
2022-10-28T21:52:35.439Z,87.65
2022-10-28T21:57:36.349Z,86.46
2022-10-28T22:02:37.258Z,86.33
2022-10-28T22:07:38.241Z,86.02
2022-10-28T22:12:38.954Z,85.03
2022-10-28T22:17:39.784Z,85.61
2022-10-28T22:22:40.556Z,88.61
2022-10-28T22:27:41.315Z,89.64
2022-10-28T22:32:42.025Z,91.22
2022-10-28T22:37:42.765Z,92.13
2022-10-28T22:42:43.495Z,93.38
2022-10-28T22:47:44.329Z,95.29
2022-10-28T22:52:45.036Z,96.12
2022-10-28T22:57:46.076Z,96.95
2022-10-28T23:02:46.908Z,97.74
2022-10-28T23:07:48.073Z,98.44
2022-10-28T23:12:55.269Z,98.99
2022-10-28T23:17:56.788Z,98.66
2022-10-28T23:22:57.804Z,99.27
2022-10-28T23:27:59.018Z,99.49
2022-10-28T23:33:00.010Z,100.00
2022-10-28T23:38:02.110Z,99.58
2022-10-28T23:43:03.220Z,98.33
2022-10-28T23:48:04.358Z,98.71
2022-10-28T23:53:05.068Z,97.38
2022-10-28T23:58:06.408Z,97.10
