createdAt,value
2018-06-25T00:02:24.549Z,15.10
2018-06-25T00:04:57.336Z,15.10
2018-06-25T00:07:26.146Z,15.00
2018-06-25T00:09:57.800Z,15.00
2018-06-25T00:12:27.556Z,15.00
2018-06-25T00:14:59.248Z,15.00
2018-06-25T00:17:30.540Z,15.00
2018-06-25T00:20:00.274Z,15.00
2018-06-25T00:22:32.347Z,15.00
2018-06-25T00:25:06.580Z,15.00
2018-06-25T00:27:35.339Z,14.90
2018-06-25T00:30:06.545Z,14.90
2018-06-25T00:32:39.403Z,14.90
2018-06-25T00:35:07.775Z,14.90
2018-06-25T00:37:36.083Z,14.90
2018-06-25T00:40:04.455Z,14.90
2018-06-25T00:42:32.779Z,14.80
2018-06-25T00:45:01.070Z,14.80
2018-06-25T00:47:33.071Z,14.80
2018-06-25T00:50:04.757Z,14.80
2018-06-25T00:52:33.166Z,14.80
2018-06-25T00:55:01.536Z,14.80
2018-06-25T00:57:33.328Z,14.80
2018-06-25T01:00:01.727Z,14.70
2018-06-25T01:02:30.088Z,14.70
2018-06-25T01:04:58.380Z,14.70
2018-06-25T01:07:26.954Z,14.70
2018-06-25T01:09:55.225Z,14.70
2018-06-25T01:12:23.538Z,14.60
2018-06-25T01:14:53.229Z,14.70
2018-06-25T01:17:21.510Z,14.70
2018-06-25T01:22:17.837Z,14.70
2018-06-25T01:24:46.121Z,14.70
2018-06-25T01:27:14.426Z,14.70
2018-06-25T01:29:43.346Z,14.60
2018-06-25T01:32:11.667Z,14.60
2018-06-25T01:34:40.473Z,14.60
2018-06-25T01:37:11.322Z,14.60
2018-06-25T01:39:39.618Z,14.60
2018-06-25T01:42:07.915Z,14.60
2018-06-25T01:44:36.187Z,14.70
2018-06-25T01:47:04.493Z,14.70
2018-06-25T01:49:37.381Z,14.70
2018-06-25T01:52:05.957Z,14.70
2018-06-25T01:54:34.249Z,14.60
2018-06-25T01:57:02.847Z,14.60
2018-06-25T01:59:31.289Z,14.70
2018-06-25T02:01:59.554Z,14.70
2018-06-25T02:04:29.329Z,14.60
2018-06-25T02:06:57.637Z,14.70
2018-06-25T02:09:26.006Z,14.60
2018-06-25T02:11:55.817Z,14.50
2018-06-25T02:14:25.317Z,14.50
2018-06-25T02:16:55.184Z,14.50
2018-06-25T02:19:23.734Z,14.50
2018-06-25T02:21:53.851Z,14.50
2018-06-25T02:24:22.169Z,14.50
2018-06-25T02:26:50.830Z,14.50
2018-06-25T02:29:19.126Z,14.50
2018-06-25T02:31:47.410Z,14.40
2018-06-25T02:34:15.898Z,14.40
2018-06-25T02:36:45.142Z,14.40
2018-06-25T02:39:13.757Z,14.30
2018-06-25T02:41:42.023Z,14.30
2018-06-25T02:44:10.290Z,14.20
2018-06-25T02:46:40.140Z,14.20
2018-06-25T02:49:08.472Z,14.10
2018-06-25T02:51:36.715Z,14.20
2018-06-25T02:54:05.043Z,14.20
2018-06-25T02:56:33.338Z,14.10
2018-06-25T02:59:01.617Z,14.20
2018-06-25T03:01:30.006Z,14.20
2018-06-25T03:03:58.246Z,14.20
2018-06-25T03:06:27.019Z,14.20
2018-06-25T03:08:55.285Z,14.30
2018-06-25T03:11:23.580Z,14.30
2018-06-25T03:13:51.830Z,14.40
2018-06-25T03:16:20.969Z,14.40
2018-06-25T03:18:49.251Z,14.40
2018-06-25T03:21:17.618Z,14.40
2018-06-25T03:23:46.687Z,14.50
2018-06-25T03:26:14.962Z,14.50
2018-06-25T03:28:43.234Z,14.50
2018-06-25T03:31:12.787Z,14.60
2018-06-25T03:33:44.849Z,14.60
2018-06-25T03:36:16.420Z,14.60
2018-06-25T03:38:49.236Z,14.70
2018-06-25T03:41:19.173Z,14.70
2018-06-25T03:43:47.542Z,14.80
2018-06-25T03:46:15.835Z,14.80
2018-06-25T03:48:46.383Z,14.80
2018-06-25T03:51:14.994Z,14.80
2018-06-25T03:53:46.968Z,14.80
2018-06-25T03:56:15.326Z,14.80
2018-06-25T03:58:43.605Z,14.80
2018-06-25T04:01:14.642Z,14.80
2018-06-25T04:03:45.241Z,14.80
2018-06-25T04:06:13.650Z,14.80
2018-06-25T04:08:41.978Z,14.90
2018-06-25T04:11:10.489Z,14.90
2018-06-25T04:13:40.789Z,15.00
2018-06-25T04:16:09.263Z,15.00
2018-06-25T04:18:37.558Z,15.00
2018-06-25T04:21:06.006Z,15.00
2018-06-25T04:23:36.148Z,15.00
2018-06-25T04:26:04.907Z,15.00
2018-06-25T04:28:36.369Z,15.10
2018-06-25T04:31:04.651Z,15.10
2018-06-25T04:33:33.032Z,15.10
2018-06-25T04:36:01.318Z,15.10
2018-06-25T04:38:32.202Z,15.20
2018-06-25T04:41:00.714Z,15.10
2018-06-25T04:45:57.029Z,15.20
2018-06-25T04:48:25.326Z,15.30
2018-06-25T04:50:53.822Z,15.30
2018-06-25T04:53:25.903Z,15.30
2018-06-25T04:55:55.234Z,15.30
2018-06-25T04:58:26.808Z,15.40
2018-06-25T05:00:59.161Z,15.40
2018-06-25T05:03:31.848Z,15.40
2018-06-25T05:06:02.466Z,15.40
2018-06-25T05:08:31.277Z,15.40
2018-06-25T05:13:33.244Z,15.40
2018-06-25T05:16:02.360Z,15.50
2018-06-25T05:18:30.658Z,15.50
2018-06-25T05:21:01.748Z,15.50
2018-06-25T05:23:31.571Z,15.50
2018-06-25T05:26:00.962Z,15.60
2018-06-25T05:28:32.635Z,15.60
2018-06-25T05:31:05.609Z,15.70
2018-06-25T05:33:34.254Z,15.80
2018-06-25T05:36:02.541Z,15.80
2018-06-25T05:38:32.485Z,15.70
2018-06-25T05:41:00.857Z,15.70
2018-06-25T05:43:29.235Z,15.80
2018-06-25T05:45:57.525Z,15.80
2018-06-25T05:48:25.802Z,15.80
2018-06-25T05:50:57.290Z,15.80
2018-06-25T05:53:27.121Z,15.90
2018-06-25T05:55:55.842Z,16.00
2018-06-25T05:58:24.119Z,16.00
2018-06-25T06:00:52.485Z,16.10
2018-06-25T06:03:20.795Z,16.10
2018-06-25T06:05:49.245Z,16.10
2018-06-25T06:08:17.657Z,16.00
2018-06-25T06:10:48.166Z,16.00
2018-06-25T06:13:16.518Z,16.10
2018-06-25T06:15:44.871Z,16.20
2018-06-25T06:18:13.194Z,16.20
2018-06-25T06:20:41.840Z,16.30
2018-06-25T06:23:11.638Z,16.50
2018-06-25T06:25:39.934Z,16.70
2018-06-25T06:28:08.226Z,16.80
2018-06-25T06:30:36.554Z,16.90
2018-06-25T06:33:04.851Z,17.00
2018-06-25T06:35:33.146Z,17.00
2018-06-25T06:38:01.951Z,17.20
2018-06-25T06:40:30.255Z,17.10
2018-06-25T06:43:02.091Z,17.20
2018-06-25T06:45:30.595Z,17.30
2018-06-25T06:47:59.010Z,17.40
2018-06-25T06:50:27.384Z,17.40
2018-06-25T06:52:55.837Z,17.40
2018-06-25T06:55:26.493Z,17.30
2018-06-25T06:57:58.852Z,17.40
2018-06-25T07:02:59.342Z,17.60
2018-06-25T07:05:30.298Z,17.80
2018-06-25T07:07:59.596Z,17.80
2018-06-25T07:10:31.021Z,17.70
2018-06-25T07:12:59.530Z,17.80
2018-06-25T07:15:29.266Z,18.00
2018-06-25T07:17:57.628Z,18.20
2018-06-25T07:20:25.906Z,17.90
2018-06-25T07:22:54.187Z,18.10
2018-06-25T07:25:25.238Z,18.10
2018-06-25T07:27:53.505Z,18.10
2018-06-25T07:30:21.766Z,18.00
2018-06-25T07:32:53.585Z,17.90
2018-06-25T07:35:22.147Z,18.10
2018-06-25T07:37:50.455Z,18.20
2018-06-25T07:40:20.134Z,18.30
2018-06-25T07:42:51.228Z,18.10
2018-06-25T07:45:22.534Z,18.10
2018-06-25T07:47:50.983Z,18.20
2018-06-25T07:50:19.303Z,18.20
2018-06-25T07:52:48.082Z,18.00
2018-06-25T07:55:16.369Z,18.10
2018-06-25T07:57:46.198Z,18.00
2018-06-25T08:00:18.076Z,17.80
2018-06-25T08:02:46.676Z,17.90
2018-06-25T08:05:16.727Z,18.10
2018-06-25T08:07:47.143Z,18.40
2018-06-25T08:10:18.502Z,18.60
2018-06-25T08:12:50.046Z,18.80
2018-06-25T08:15:21.153Z,19.10
2018-06-25T08:17:52.653Z,19.40
2018-06-25T08:20:25.012Z,19.60
2018-06-25T08:22:54.939Z,19.70
2018-06-25T08:25:24.933Z,20.00
2018-06-25T08:27:57.069Z,20.30
2018-06-25T08:32:58.323Z,20.10
2018-06-25T08:35:26.735Z,20.00
2018-06-25T08:37:55.054Z,19.50
2018-06-25T08:40:28.213Z,19.50
2018-06-25T08:42:59.102Z,19.50
2018-06-25T08:45:27.470Z,19.50
2018-06-25T08:50:23.820Z,19.60
2018-06-25T08:52:52.131Z,19.70
2018-06-25T08:55:22.239Z,19.70
2018-06-25T08:57:50.521Z,19.70
2018-06-25T09:00:19.415Z,20.10
2018-06-25T09:02:49.310Z,20.10
2018-06-25T09:05:17.632Z,20.10
2018-06-25T09:07:45.878Z,20.00
2018-06-25T09:10:16.027Z,20.00
2018-06-25T09:12:46.398Z,19.70
2018-06-25T09:15:14.772Z,19.80
2018-06-25T09:17:42.971Z,19.90
2018-06-25T09:20:11.281Z,20.20
2018-06-25T09:22:39.544Z,20.50
2018-06-25T09:25:07.940Z,20.70
2018-06-25T09:27:42.032Z,20.60
2018-06-25T09:30:12.553Z,20.60
2018-06-25T09:32:40.834Z,20.90
2018-06-25T09:35:09.147Z,20.80
2018-06-25T09:37:37.485Z,21.00
2018-06-25T09:40:06.115Z,21.20
2018-06-25T09:42:34.434Z,21.10
2018-06-25T09:45:05.299Z,22.20
2018-06-25T09:50:01.727Z,23.10
2018-06-25T09:52:30.027Z,23.50
2018-06-25T09:54:58.369Z,23.60
2018-06-25T09:57:26.636Z,23.10
2018-06-25T09:59:54.979Z,22.90
2018-06-25T10:02:25.035Z,22.90
2018-06-25T10:04:53.502Z,22.60
2018-06-25T10:07:21.839Z,22.60
2018-06-25T10:09:50.135Z,22.80
2018-06-25T10:12:19.159Z,22.90
2018-06-25T10:14:47.426Z,22.70
2018-06-25T10:17:16.604Z,22.60
2018-06-25T10:19:44.884Z,22.50
2018-06-25T10:22:13.632Z,22.40
2018-06-25T10:24:42.194Z,22.30
2018-06-25T10:27:12.198Z,22.90
2018-06-25T10:29:40.509Z,22.80
2018-06-25T10:32:08.790Z,23.20
2018-06-25T10:34:37.082Z,23.80
2018-06-25T10:37:05.653Z,24.50
2018-06-25T10:39:33.941Z,24.10
2018-06-25T10:42:02.341Z,23.70
2018-06-25T10:44:30.546Z,24.50
2018-06-25T10:46:58.841Z,25.50
2018-06-25T10:49:27.125Z,25.30
2018-06-25T10:51:55.469Z,25.10
2018-06-25T10:54:23.751Z,24.60
2018-06-25T10:56:52.066Z,23.60
2018-06-25T10:59:20.375Z,23.00
2018-06-25T11:01:52.306Z,22.90
2018-06-25T11:04:23.889Z,22.60
2018-06-25T11:06:54.821Z,22.20
2018-06-25T11:09:23.249Z,22.50
2018-06-25T11:11:51.547Z,22.80
2018-06-25T11:14:21.079Z,23.10
2018-06-25T11:16:49.613Z,23.10
2018-06-25T11:19:17.894Z,22.80
2018-06-25T11:21:46.187Z,23.30
2018-06-25T11:24:14.470Z,23.70
2018-06-25T11:26:42.823Z,23.50
2018-06-25T11:29:14.202Z,23.10
2018-06-25T11:31:42.519Z,23.80
2018-06-25T11:34:10.770Z,24.10
2018-06-25T11:36:39.038Z,24.10
2018-06-25T11:39:09.045Z,23.90
2018-06-25T11:41:39.714Z,23.30
2018-06-25T11:44:08.023Z,22.90
2018-06-25T11:46:38.617Z,23.00
2018-06-25T11:49:09.242Z,23.00
2018-06-25T11:51:37.685Z,22.90
2018-06-25T11:54:09.931Z,22.80
2018-06-25T11:56:39.621Z,23.00
2018-06-25T11:59:08.006Z,23.30
2018-06-25T12:01:36.290Z,23.60
2018-06-25T12:04:04.594Z,23.80
2018-06-25T12:06:33.087Z,23.70
2018-06-25T12:09:01.365Z,23.70
2018-06-25T12:11:29.627Z,23.60
2018-06-25T12:13:57.903Z,23.50
2018-06-25T12:16:26.373Z,22.90
2018-06-25T12:18:55.047Z,22.90
2018-06-25T12:21:23.337Z,22.50
2018-06-25T12:26:19.667Z,22.00
2018-06-25T12:28:49.766Z,22.10
2018-06-25T12:31:18.306Z,22.40
2018-06-25T12:33:46.602Z,22.70
2018-06-25T12:36:14.914Z,23.30
2018-06-25T12:38:43.369Z,23.50
2018-06-25T12:41:11.665Z,23.60
2018-06-25T12:43:41.273Z,23.80
2018-06-25T12:46:09.731Z,23.80
2018-06-25T12:48:38.438Z,23.90
2018-06-25T12:51:06.745Z,23.90
2018-06-25T12:53:35.050Z,23.70
2018-06-25T12:56:03.399Z,23.40
2018-06-25T12:58:31.701Z,23.10
2018-06-25T13:01:00.019Z,23.20
2018-06-25T13:03:29.353Z,23.00
2018-06-25T13:05:57.735Z,22.90
2018-06-25T13:08:26.422Z,23.00
2018-06-25T13:10:56.768Z,23.20
2018-06-25T13:15:54.134Z,23.70
2018-06-25T13:18:22.520Z,23.70
2018-06-25T13:20:50.790Z,23.40
2018-06-25T13:23:19.105Z,23.40
2018-06-25T13:25:48.750Z,23.40
2018-06-25T13:28:17.262Z,23.10
2018-06-25T13:30:47.023Z,23.10
2018-06-25T13:33:15.468Z,23.30
2018-06-25T13:35:45.050Z,23.30
2018-06-25T13:38:15.459Z,23.60
2018-06-25T13:40:45.240Z,23.80
2018-06-25T13:43:14.611Z,23.80
2018-06-25T13:45:43.273Z,23.90
2018-06-25T13:48:11.742Z,24.00
2018-06-25T13:53:08.047Z,23.80
2018-06-25T13:55:36.370Z,23.70
2018-06-25T13:58:04.670Z,23.50
2018-06-25T14:00:33.032Z,23.40
2018-06-25T14:03:01.273Z,23.10
2018-06-25T14:05:29.534Z,23.10
2018-06-25T14:07:57.807Z,23.10
2018-06-25T14:10:26.111Z,23.20
2018-06-25T14:12:54.392Z,23.30
2018-06-25T14:15:22.665Z,23.50
2018-06-25T14:17:52.121Z,23.60
2018-06-25T14:20:20.648Z,23.80
2018-06-25T14:22:48.955Z,23.90
2018-06-25T14:25:17.207Z,23.90
2018-06-25T14:27:50.956Z,23.90
2018-06-25T14:30:24.955Z,23.90
2018-06-25T14:32:58.629Z,23.90
2018-06-25T14:35:27.094Z,23.80
2018-06-25T14:37:55.491Z,23.60
2018-06-25T14:40:23.841Z,23.60
2018-06-25T14:42:52.129Z,23.20
2018-06-25T14:45:20.464Z,22.90
2018-06-25T14:47:48.708Z,22.90
2018-06-25T14:50:17.006Z,22.90
2018-06-25T14:52:47.493Z,22.80
2018-06-25T14:55:15.831Z,22.70
2018-06-25T14:57:45.469Z,22.80
2018-06-25T15:00:18.038Z,22.80
2018-06-25T15:02:46.429Z,22.80
2018-06-25T15:07:46.409Z,23.10
2018-06-25T15:10:18.180Z,23.20
2018-06-25T15:12:46.597Z,23.20
2018-06-25T15:15:15.214Z,23.30
2018-06-25T15:17:43.510Z,23.30
2018-06-25T15:20:11.845Z,23.40
2018-06-25T15:22:40.531Z,23.30
2018-06-25T15:25:08.862Z,23.50
2018-06-25T15:27:37.162Z,23.60
2018-06-25T15:30:08.705Z,23.50
2018-06-25T15:32:39.677Z,23.40
2018-06-25T15:35:09.654Z,23.30
2018-06-25T15:37:37.986Z,23.40
2018-06-25T15:40:06.526Z,23.40
2018-06-25T15:42:34.874Z,23.20
2018-06-25T15:45:03.199Z,23.10
2018-06-25T15:47:31.499Z,23.10
2018-06-25T15:50:03.272Z,23.20
2018-06-25T15:52:35.133Z,23.10
2018-06-25T15:55:04.406Z,23.10
2018-06-25T15:57:35.349Z,23.10
2018-06-25T16:00:03.757Z,23.30
2018-06-25T16:02:33.327Z,23.50
2018-06-25T16:05:04.951Z,23.70
2018-06-25T16:07:37.056Z,23.80
2018-06-25T16:10:06.143Z,23.60
2018-06-25T16:12:34.437Z,23.50
2018-06-25T16:15:02.770Z,23.30
2018-06-25T16:17:31.086Z,23.40
2018-06-25T16:19:59.385Z,23.50
2018-06-25T16:22:27.702Z,23.50
2018-06-25T16:24:55.982Z,23.30
2018-06-25T16:27:25.277Z,23.30
2018-06-25T16:29:54.907Z,23.30
2018-06-25T16:32:26.659Z,22.90
2018-06-25T16:34:57.797Z,23.00
2018-06-25T16:37:28.328Z,23.00
2018-06-25T16:40:00.250Z,23.10
2018-06-25T16:42:30.526Z,23.30
2018-06-25T16:44:58.938Z,23.30
2018-06-25T16:47:31.424Z,23.50
2018-06-25T16:49:59.839Z,23.40
2018-06-25T16:52:31.061Z,23.50
2018-06-25T16:54:59.350Z,23.40
2018-06-25T16:57:29.704Z,23.30
2018-06-25T16:59:59.766Z,23.30
2018-06-25T17:02:31.095Z,23.10
2018-06-25T17:05:02.957Z,22.90
2018-06-25T17:07:35.898Z,22.80
2018-06-25T17:10:04.685Z,22.70
2018-06-25T17:12:33.010Z,22.50
2018-06-25T17:15:02.589Z,22.30
2018-06-25T17:17:32.260Z,22.10
2018-06-25T17:20:02.846Z,22.00
2018-06-25T17:22:33.822Z,22.00
2018-06-25T17:25:02.182Z,21.90
2018-06-25T17:27:32.146Z,21.80
2018-06-25T17:30:03.558Z,21.80
2018-06-25T17:32:35.764Z,21.80
2018-06-25T17:35:04.145Z,21.80
2018-06-25T17:37:32.460Z,21.90
2018-06-25T17:40:04.079Z,21.80
2018-06-25T17:42:33.719Z,21.80
2018-06-25T17:45:02.278Z,21.80
2018-06-25T17:47:30.539Z,21.90
2018-06-25T17:49:58.798Z,21.90
2018-06-25T17:52:28.410Z,21.70
2018-06-25T17:54:58.181Z,21.60
2018-06-25T17:57:26.650Z,21.30
2018-06-25T17:59:57.456Z,21.20
2018-06-25T18:02:27.654Z,21.20
2018-06-25T18:04:55.944Z,21.10
2018-06-25T18:07:24.245Z,21.00
2018-06-25T18:09:52.502Z,21.00
2018-06-25T18:12:22.073Z,21.00
2018-06-25T18:14:54.044Z,20.90
2018-06-25T18:17:27.384Z,20.80
2018-06-25T18:19:55.782Z,20.80
2018-06-25T18:22:24.060Z,20.70
2018-06-25T18:27:20.382Z,20.50
2018-06-25T18:29:48.634Z,20.30
2018-06-25T18:32:19.897Z,20.20
2018-06-25T18:34:50.875Z,20.00
2018-06-25T18:37:22.722Z,19.90
2018-06-25T18:39:53.920Z,19.90
2018-06-25T18:42:22.583Z,19.80
2018-06-25T18:44:50.859Z,19.80
2018-06-25T18:47:22.385Z,19.70
2018-06-25T18:49:50.926Z,19.60
2018-06-25T18:52:21.191Z,19.60
2018-06-25T18:54:49.645Z,19.60
2018-06-25T18:57:19.842Z,19.50
2018-06-25T19:02:18.953Z,19.40
2018-06-25T19:04:47.764Z,19.40
2018-06-25T19:07:19.854Z,19.30
2018-06-25T19:09:49.063Z,19.20
2018-06-25T19:12:17.656Z,19.20
2018-06-25T19:14:45.931Z,19.10
2018-06-25T19:19:42.637Z,18.90
2018-06-25T19:22:10.939Z,18.90
2018-06-25T19:24:42.654Z,18.80
2018-06-25T19:27:11.210Z,18.70
2018-06-25T19:29:39.493Z,18.70
2018-06-25T19:32:07.799Z,18.70
2018-06-25T19:34:36.061Z,18.70
2018-06-25T19:37:04.686Z,18.50
2018-06-25T19:39:32.985Z,18.50
2018-06-25T19:42:04.489Z,18.30
2018-06-25T19:44:33.150Z,18.30
2018-06-25T19:47:06.963Z,18.30
2018-06-25T19:49:36.209Z,18.20
2018-06-25T19:52:04.560Z,18.30
2018-06-25T19:54:34.202Z,18.30
2018-06-25T19:57:02.450Z,18.30
2018-06-25T19:59:33.851Z,18.30
2018-06-25T20:02:06.428Z,18.30
2018-06-25T20:04:37.622Z,18.40
2018-06-25T20:07:07.309Z,18.40
2018-06-25T20:09:35.623Z,18.40
2018-06-25T20:12:03.870Z,18.50
2018-06-25T20:14:32.157Z,18.40
2018-06-25T20:17:02.526Z,18.50
2018-06-25T20:19:34.635Z,18.40
2018-06-25T20:22:05.525Z,18.40
2018-06-25T20:24:37.843Z,18.40
2018-06-25T20:27:06.538Z,18.50
2018-06-25T20:29:37.469Z,18.40
2018-06-25T20:32:11.454Z,18.40
2018-06-25T20:34:45.153Z,18.40
2018-06-25T20:37:13.824Z,18.40
2018-06-25T20:39:42.197Z,18.40
2018-06-25T20:42:13.060Z,18.40
2018-06-25T20:44:44.284Z,18.40
2018-06-25T20:47:12.645Z,18.40
2018-06-25T20:49:40.912Z,18.40
2018-06-25T20:52:09.174Z,18.30
2018-06-25T20:54:37.612Z,18.30
2018-06-25T20:57:05.947Z,18.30
2018-06-25T20:59:36.805Z,18.30
2018-06-25T21:02:05.185Z,18.30
2018-06-25T21:04:35.088Z,18.20
2018-06-25T21:07:03.927Z,18.20
2018-06-25T21:09:33.548Z,18.10
2018-06-25T21:12:05.323Z,18.00
2018-06-25T21:14:37.015Z,18.00
2018-06-25T21:17:05.366Z,17.90
2018-06-25T21:19:34.004Z,17.80
2018-06-25T21:22:02.338Z,17.70
2018-06-25T21:24:30.601Z,17.70
2018-06-25T21:26:58.863Z,17.60
2018-06-25T21:29:27.113Z,17.50
2018-06-25T21:31:55.395Z,17.40
2018-06-25T21:34:23.713Z,17.40
2018-06-25T21:36:54.146Z,17.40
2018-06-25T21:39:22.478Z,17.40
2018-06-25T21:41:50.776Z,17.40
2018-06-25T21:44:19.061Z,17.30
2018-06-25T21:46:48.103Z,17.30
2018-06-25T21:49:18.516Z,17.30
2018-06-25T21:54:16.264Z,17.20
2018-06-25T21:56:44.582Z,17.20
2018-06-25T21:59:12.866Z,17.20
2018-06-25T22:01:41.226Z,17.20
2018-06-25T22:06:40.586Z,17.10
2018-06-25T22:09:09.859Z,17.10
2018-06-25T22:11:39.874Z,17.10
2018-06-25T22:14:09.218Z,17.10
2018-06-25T22:16:39.820Z,17.10
2018-06-25T22:19:08.327Z,17.10
2018-06-25T22:21:36.683Z,17.10
2018-06-25T22:24:07.154Z,17.10
2018-06-25T22:26:40.413Z,17.10
2018-06-25T22:29:11.930Z,17.20
2018-06-25T22:31:40.934Z,17.10
2018-06-25T22:34:11.998Z,17.20
2018-06-25T22:36:40.403Z,17.20
2018-06-25T22:39:12.322Z,17.20
2018-06-25T22:41:41.780Z,17.20
2018-06-25T22:44:11.778Z,17.30
2018-06-25T22:46:41.110Z,17.30
2018-06-25T22:49:09.761Z,17.30
2018-06-25T22:51:38.083Z,17.30
2018-06-25T22:56:37.526Z,17.20
2018-06-25T22:59:06.362Z,17.10
2018-06-25T23:01:38.474Z,17.10
2018-06-25T23:04:09.783Z,17.00
2018-06-25T23:06:42.459Z,16.90
2018-06-25T23:09:13.432Z,16.90
2018-06-25T23:11:51.563Z,16.90
2018-06-25T23:14:25.759Z,16.80
2018-06-25T23:16:59.278Z,16.80
2018-06-25T23:19:34.860Z,16.80
2018-06-25T23:22:11.939Z,16.90
2018-06-25T23:24:40.978Z,16.90
2018-06-25T23:27:09.333Z,17.00
2018-06-25T23:29:38.354Z,17.10
2018-06-25T23:32:06.691Z,17.10
2018-06-25T23:34:37.104Z,17.10
2018-06-25T23:37:06.657Z,17.10
2018-06-25T23:39:37.926Z,17.20
2018-06-25T23:42:06.752Z,17.20
2018-06-25T23:44:35.278Z,17.20
2018-06-25T23:47:03.596Z,17.20
2018-06-25T23:49:31.891Z,17.20
2018-06-25T23:52:03.289Z,17.20
2018-06-25T23:54:35.137Z,17.30
2018-06-25T23:57:03.394Z,17.30
2018-06-25T23:59:31.767Z,17.30
