createdAt,value
2019-04-01T00:14:43.242Z,6.80
2019-04-01T00:23:20.836Z,6.80
2019-04-01T00:26:01.995Z,6.70
2019-04-01T00:28:42.918Z,6.70
2019-04-01T00:31:23.953Z,6.70
2019-04-01T00:34:04.744Z,6.70
2019-04-01T00:36:44.196Z,6.70
2019-04-01T00:42:39.213Z,6.70
2019-04-01T00:48:36.827Z,6.60
2019-04-01T00:51:24.974Z,6.60
2019-04-01T00:54:13.105Z,6.50
2019-04-01T00:57:01.225Z,6.50
2019-04-01T00:59:41.734Z,6.50
2019-04-01T01:02:22.337Z,6.50
2019-04-01T01:05:02.929Z,6.40
2019-04-01T01:07:43.801Z,6.40
2019-04-01T01:13:37.095Z,6.30
2019-04-01T01:16:17.815Z,6.20
2019-04-01T01:18:58.841Z,6.20
2019-04-01T01:21:39.700Z,6.20
2019-04-01T01:24:20.426Z,6.10
2019-04-01T01:27:01.362Z,6.10
2019-04-01T01:29:41.902Z,6.00
2019-04-01T01:32:22.645Z,5.90
2019-04-01T01:35:03.328Z,5.90
2019-04-01T01:37:44.061Z,5.80
2019-04-01T01:40:24.967Z,5.80
2019-04-01T01:43:05.714Z,5.80
2019-04-01T01:45:46.397Z,5.70
2019-04-01T01:48:26.982Z,5.60
2019-04-01T01:51:07.941Z,5.60
2019-04-01T01:53:48.682Z,5.60
2019-04-01T01:56:29.488Z,5.50
2019-04-01T01:59:10.089Z,5.40
2019-04-01T02:01:50.858Z,5.40
2019-04-01T02:04:31.401Z,5.30
2019-04-01T02:07:12.061Z,5.30
2019-04-01T02:09:52.678Z,5.20
2019-04-01T02:12:33.407Z,5.10
2019-04-01T02:18:14.030Z,5.00
2019-04-01T02:20:54.892Z,5.00
2019-04-01T02:23:35.754Z,5.00
2019-04-01T02:26:16.433Z,5.00
2019-04-01T02:28:57.013Z,5.00
2019-04-01T02:31:37.593Z,5.00
2019-04-01T02:34:18.383Z,5.10
2019-04-01T02:36:58.794Z,5.10
2019-04-01T02:39:39.334Z,5.20
2019-04-01T02:42:19.942Z,5.20
2019-04-01T02:45:00.662Z,5.30
2019-04-01T02:47:42.079Z,5.30
2019-04-01T02:50:22.522Z,5.30
2019-04-01T02:53:03.098Z,5.30
2019-04-01T02:55:43.660Z,5.30
2019-04-01T02:58:24.029Z,5.30
2019-04-01T03:01:04.834Z,5.30
2019-04-01T03:03:45.962Z,5.30
2019-04-01T03:06:26.659Z,5.30
2019-04-01T03:09:07.208Z,5.30
2019-04-01T03:11:47.869Z,5.20
2019-04-01T03:14:28.585Z,5.20
2019-04-01T03:20:08.521Z,5.10
2019-04-01T03:22:49.233Z,5.10
2019-04-01T03:25:30.251Z,5.00
2019-04-01T03:28:10.986Z,5.00
2019-04-01T03:30:52.118Z,4.90
2019-04-01T03:33:32.577Z,4.90
2019-04-01T03:36:13.470Z,4.90
2019-04-01T03:38:53.795Z,4.80
2019-04-01T03:44:33.486Z,4.70
2019-04-01T03:47:14.169Z,4.70
2019-04-01T03:49:54.787Z,4.60
2019-04-01T03:52:35.532Z,4.60
2019-04-01T03:55:16.114Z,4.60
2019-04-01T04:00:57.032Z,4.40
2019-04-01T04:03:38.022Z,4.40
2019-04-01T04:06:18.783Z,4.30
2019-04-01T04:09:01.971Z,4.20
2019-04-01T04:11:42.526Z,4.10
2019-04-01T04:14:23.675Z,4.00
2019-04-01T04:20:02.809Z,3.90
2019-04-01T04:22:43.658Z,3.90
2019-04-01T04:25:24.507Z,3.90
2019-04-01T04:31:04.122Z,3.80
2019-04-01T04:33:44.606Z,3.80
2019-04-01T04:36:25.344Z,3.80
2019-04-01T04:39:06.053Z,3.70
2019-04-01T04:44:44.969Z,3.60
2019-04-01T04:50:24.592Z,3.60
2019-04-01T04:53:04.986Z,3.50
2019-04-01T05:01:57.142Z,3.40
2019-04-01T05:07:50.604Z,3.40
2019-04-01T05:19:41.441Z,3.60
2019-04-01T05:22:22.462Z,3.60
2019-04-01T05:25:03.232Z,3.60
2019-04-01T05:27:44.042Z,3.60
2019-04-01T05:30:24.746Z,3.70
2019-04-01T05:36:04.143Z,3.80
2019-04-01T05:38:44.653Z,3.90
2019-04-01T05:41:25.230Z,4.00
2019-04-01T05:44:05.877Z,4.10
2019-04-01T05:46:46.558Z,4.30
2019-04-01T05:49:27.186Z,4.40
2019-04-01T05:55:20.329Z,4.60
2019-04-01T05:58:01.180Z,4.70
2019-04-01T06:03:55.050Z,5.00
2019-04-01T06:06:36.133Z,5.10
2019-04-01T06:09:17.497Z,5.30
2019-04-01T06:11:58.304Z,5.40
2019-04-01T06:14:39.013Z,5.60
2019-04-01T06:23:30.368Z,7.00
2019-04-01T06:26:11.081Z,7.10
2019-04-01T06:28:51.882Z,7.50
2019-04-01T06:31:32.633Z,8.10
2019-04-01T06:34:13.430Z,8.70
2019-04-01T06:40:07.293Z,8.70
2019-04-01T06:42:48.005Z,9.20
2019-04-01T06:45:28.605Z,10.00
2019-04-01T06:48:09.355Z,10.40
2019-04-01T06:50:50.038Z,11.00
2019-04-01T06:53:30.927Z,11.00
2019-04-01T06:56:11.661Z,11.70
2019-04-01T06:58:52.557Z,11.50
2019-04-01T07:01:33.270Z,11.70
2019-04-01T07:04:13.912Z,12.10
2019-04-01T07:06:54.800Z,12.30
2019-04-01T07:09:35.621Z,12.30
2019-04-01T07:12:14.927Z,11.70
2019-04-01T07:15:03.122Z,11.40
2019-04-01T07:17:51.252Z,11.80
2019-04-01T07:20:39.689Z,12.20
2019-04-01T07:23:27.824Z,12.40
2019-04-01T07:25:56.905Z,12.40
2019-04-01T07:28:45.070Z,12.40
2019-04-01T07:31:33.205Z,14.40
2019-04-01T07:34:21.340Z,14.50
2019-04-01T07:37:09.491Z,14.70
2019-04-01T07:39:57.637Z,14.70
2019-04-01T07:42:45.783Z,14.60
2019-04-01T07:45:33.927Z,14.30
2019-04-01T07:48:22.141Z,14.10
2019-04-01T07:51:10.405Z,13.80
2019-04-01T07:53:58.786Z,13.50
2019-04-01T07:56:46.918Z,13.20
2019-04-01T07:59:35.175Z,13.50
2019-04-01T08:02:16.117Z,13.90
2019-04-01T08:04:56.673Z,14.50
2019-04-01T08:10:37.824Z,16.20
2019-04-01T08:13:06.869Z,16.70
2019-04-01T08:15:55.030Z,17.10
2019-04-01T08:18:43.190Z,17.20
2019-04-01T08:21:31.370Z,17.50
2019-04-01T08:24:19.514Z,17.50
2019-04-01T08:26:48.549Z,17.90
2019-04-01T08:29:36.709Z,17.90
2019-04-01T08:32:25.205Z,18.00
2019-04-01T08:35:13.337Z,18.60
2019-04-01T08:38:01.476Z,18.80
2019-04-01T08:40:49.677Z,19.50
2019-04-01T08:43:37.821Z,20.10
2019-04-01T08:46:06.882Z,20.40
2019-04-01T08:48:55.013Z,20.70
2019-04-01T08:51:43.171Z,19.70
2019-04-01T08:54:31.315Z,19.70
2019-04-01T08:57:19.857Z,20.10
2019-04-01T09:00:08.491Z,19.00
2019-04-01T09:02:56.649Z,18.20
2019-04-01T09:05:26.031Z,19.30
2019-04-01T09:08:14.282Z,19.90
2019-04-01T09:11:02.521Z,19.80
2019-04-01T09:13:50.696Z,20.00
2019-04-01T09:16:39.878Z,20.40
2019-04-01T09:19:28.010Z,20.30
2019-04-01T09:22:16.417Z,20.80
2019-04-01T09:27:52.497Z,19.20
2019-04-01T09:30:40.697Z,18.70
2019-04-01T09:33:28.873Z,18.40
2019-04-01T09:36:17.011Z,19.40
2019-04-01T09:39:26.249Z,19.80
2019-04-01T09:45:01.980Z,19.80
2019-04-01T09:47:50.121Z,20.20
2019-04-01T09:50:38.249Z,21.10
2019-04-01T09:53:26.400Z,20.50
2019-04-01T09:56:14.537Z,20.00
2019-04-01T09:59:02.787Z,20.10
2019-04-01T10:01:43.915Z,21.10
2019-04-01T10:04:24.928Z,21.10
2019-04-01T10:07:05.534Z,21.30
2019-04-01T10:09:46.520Z,22.50
2019-04-01T10:12:26.885Z,22.50
2019-04-01T10:15:07.621Z,21.80
2019-04-01T10:17:48.026Z,22.10
2019-04-01T10:20:28.647Z,22.20
2019-04-01T10:23:09.297Z,22.50
2019-04-01T10:25:51.586Z,23.00
2019-04-01T10:28:32.509Z,22.90
2019-04-01T10:31:13.141Z,22.70
2019-04-01T10:36:52.831Z,23.40
2019-04-01T10:39:33.369Z,23.20
2019-04-01T10:42:14.317Z,23.00
2019-04-01T10:44:55.001Z,23.00
2019-04-01T10:47:36.013Z,22.70
2019-04-01T10:50:16.970Z,22.90
2019-04-01T10:55:56.689Z,22.80
2019-04-01T10:58:37.467Z,23.20
2019-04-01T11:01:17.932Z,22.70
2019-04-01T11:03:58.546Z,22.40
2019-04-01T11:06:39.284Z,22.70
2019-04-01T11:09:19.993Z,22.70
2019-04-01T11:12:00.878Z,23.20
2019-04-01T11:14:41.518Z,23.20
2019-04-01T11:17:22.221Z,22.90
2019-04-01T11:20:02.697Z,23.30
2019-04-01T11:22:43.269Z,23.90
2019-04-01T11:25:24.129Z,23.30
2019-04-01T11:28:04.994Z,24.50
2019-04-01T11:30:45.751Z,24.60
2019-04-01T11:33:26.434Z,24.70
2019-04-01T11:36:07.149Z,24.50
2019-04-01T11:38:48.389Z,25.40
2019-04-01T11:41:29.077Z,25.70
2019-04-01T11:44:09.916Z,25.80
2019-04-01T11:46:50.903Z,24.60
2019-04-01T11:52:18.653Z,24.60
2019-04-01T11:55:08.848Z,24.90
2019-04-01T11:57:57.672Z,24.80
2019-04-01T12:00:39.127Z,24.40
2019-04-01T12:03:20.434Z,24.40
2019-04-01T12:06:01.137Z,24.20
2019-04-01T12:08:41.909Z,24.10
2019-04-01T12:11:22.573Z,24.30
2019-04-01T12:14:05.095Z,25.10
2019-04-01T12:16:45.926Z,25.00
2019-04-01T12:19:26.688Z,25.20
2019-04-01T12:22:07.653Z,25.20
2019-04-01T12:24:48.074Z,24.50
2019-04-01T12:27:28.717Z,24.80
2019-04-01T12:30:10.002Z,24.90
2019-04-01T12:32:50.740Z,24.90
2019-04-01T12:35:31.302Z,25.10
2019-04-01T12:38:00.560Z,24.40
2019-04-01T12:40:48.841Z,24.60
2019-04-01T12:43:37.114Z,25.10
2019-04-01T12:46:25.315Z,25.70
2019-04-01T12:49:13.445Z,25.40
2019-04-01T12:54:49.576Z,25.50
2019-04-01T13:00:18.098Z,24.70
2019-04-01T13:02:58.445Z,24.20
2019-04-01T13:05:38.969Z,24.10
2019-04-01T13:08:19.718Z,24.80
2019-04-01T13:11:00.504Z,23.90
2019-04-01T13:13:41.384Z,24.50
2019-04-01T13:16:22.077Z,24.60
2019-04-01T13:19:02.687Z,25.20
2019-04-01T13:21:43.615Z,24.90
2019-04-01T13:24:24.018Z,24.00
2019-04-01T13:27:07.373Z,23.90
2019-04-01T13:29:35.844Z,23.70
2019-04-01T13:32:23.942Z,23.40
2019-04-01T13:35:12.070Z,23.40
2019-04-01T13:38:00.194Z,23.80
2019-04-01T13:40:48.349Z,23.50
2019-04-01T13:43:17.373Z,23.50
2019-04-01T13:46:05.513Z,23.50
2019-04-01T13:48:58.004Z,22.50
2019-04-01T13:51:43.891Z,23.30
2019-04-01T13:54:33.585Z,22.20
2019-04-01T13:57:21.724Z,21.80
2019-04-01T14:00:10.139Z,21.70
2019-04-01T14:02:58.297Z,21.80
2019-04-01T14:08:34.019Z,21.50
2019-04-01T14:11:22.149Z,21.30
2019-04-01T14:14:10.575Z,21.10
2019-04-01T14:16:58.765Z,20.90
2019-04-01T14:19:46.905Z,20.40
2019-04-01T14:22:34.961Z,20.00
2019-04-01T14:25:23.099Z,19.90
2019-04-01T14:28:11.225Z,20.00
2019-04-01T14:33:47.005Z,19.50
2019-04-01T14:39:34.572Z,19.10
2019-04-01T14:42:01.324Z,19.10
2019-04-01T14:50:57.137Z,18.80
2019-04-01T14:59:20.492Z,18.90
2019-04-01T15:04:59.869Z,18.60
2019-04-01T15:07:40.241Z,18.50
2019-04-01T15:43:18.815Z,16.70
2019-04-01T15:45:59.913Z,16.50
2019-04-01T15:51:40.054Z,16.20
2019-04-01T15:54:20.866Z,16.10
2019-04-01T16:00:00.063Z,15.90
2019-04-01T16:02:41.612Z,15.90
2019-04-01T16:08:23.149Z,15.70
2019-04-01T16:11:11.554Z,15.60
2019-04-01T16:13:40.588Z,15.50
2019-04-01T16:16:28.924Z,15.40
2019-04-01T16:19:17.340Z,15.40
2019-04-01T16:22:05.746Z,15.20
2019-04-01T16:24:53.877Z,15.20
2019-04-01T16:27:43.097Z,15.10
2019-04-01T16:30:31.863Z,15.00
2019-04-01T16:33:20.049Z,15.00
2019-04-01T16:36:08.501Z,14.80
2019-04-01T16:38:56.885Z,14.60
2019-04-01T16:41:46.698Z,14.50
2019-04-01T16:47:22.717Z,14.20
2019-04-01T16:50:31.366Z,14.10
2019-04-01T16:53:19.758Z,14.00
2019-04-01T16:55:48.778Z,13.90
2019-04-01T16:58:36.921Z,13.80
2019-04-01T17:10:26.985Z,13.30
2019-04-01T17:13:07.631Z,13.30
2019-04-01T17:15:50.654Z,13.10
2019-04-01T17:21:33.225Z,12.90
2019-04-01T17:27:13.586Z,12.80
2019-04-01T17:35:51.742Z,12.40
2019-04-01T17:38:32.150Z,12.30
2019-04-01T17:47:27.282Z,12.00
2019-04-01T17:50:07.732Z,11.80
2019-04-01T17:52:48.461Z,11.70
2019-04-01T17:58:28.396Z,11.50
2019-04-01T18:01:10.394Z,11.30
2019-04-01T18:06:50.364Z,11.20
2019-04-01T18:09:31.129Z,11.10
2019-04-01T18:30:15.074Z,10.40
2019-04-01T18:32:55.388Z,10.30
2019-04-01T18:46:56.049Z,10.00
2019-04-01T19:00:47.681Z,9.50
2019-04-01T19:03:28.490Z,9.40
2019-04-01T19:18:02.978Z,8.90
2019-04-01T19:20:55.669Z,8.80
2019-04-01T19:47:26.250Z,9.10
2019-04-01T20:04:59.009Z,8.00
2019-04-01T20:07:39.393Z,8.10
2019-04-01T20:57:57.445Z,7.40
2019-04-01T21:06:35.061Z,7.20
2019-04-01T21:09:16.389Z,7.20
2019-04-01T21:14:56.130Z,7.10
2019-04-01T21:35:27.720Z,6.60
2019-04-01T21:41:07.066Z,6.40
2019-04-01T21:43:49.037Z,6.40
2019-04-01T21:46:30.379Z,6.30
2019-04-01T21:49:11.111Z,6.20
2019-04-01T21:51:51.716Z,6.10
2019-04-01T21:57:45.550Z,6.00
2019-04-01T22:03:39.572Z,5.90
2019-04-01T22:06:20.301Z,5.90
2019-04-01T22:09:00.977Z,5.80
2019-04-01T22:14:40.621Z,5.70
2019-04-01T22:20:19.684Z,5.60
2019-04-01T22:25:59.454Z,5.50
2019-04-01T22:28:40.124Z,5.30
2019-04-01T22:43:14.213Z,4.90
2019-04-01T22:49:07.698Z,4.80
2019-04-01T23:06:41.992Z,4.40
2019-04-01T23:15:19.195Z,4.00
2019-04-01T23:24:03.619Z,3.90
2019-04-01T23:26:44.035Z,3.90
2019-04-01T23:32:24.102Z,3.80
2019-04-01T23:35:04.651Z,3.90
2019-04-01T23:46:41.194Z,3.70
2019-04-01T23:49:21.654Z,3.70
2019-04-01T23:58:00.583Z,3.50
