createdAt,value
2023-06-30T00:00:09.090Z,76.56
2023-06-30T00:01:09.135Z,77.43
2023-06-30T00:02:09.131Z,77.76
2023-06-30T00:03:09.230Z,78.81
2023-06-30T00:04:09.153Z,79.05
2023-06-30T00:05:09.108Z,79.74
2023-06-30T00:06:09.112Z,80.11
2023-06-30T00:07:09.113Z,80.91
2023-06-30T00:08:09.089Z,82.03
2023-06-30T00:09:09.097Z,82.76
2023-06-30T00:10:09.096Z,83.51
2023-06-30T00:11:09.128Z,83.16
2023-06-30T00:12:09.081Z,84.60
2023-06-30T00:13:09.067Z,84.64
2023-06-30T00:14:09.074Z,85.42
2023-06-30T00:15:09.082Z,85.72
2023-06-30T00:16:09.138Z,87.37
2023-06-30T00:17:09.079Z,87.50
2023-06-30T00:18:09.115Z,88.65
2023-06-30T00:19:09.103Z,90.04
2023-06-30T00:20:09.111Z,90.04
2023-06-30T00:21:09.082Z,90.62
2023-06-30T00:22:09.122Z,91.40
2023-06-30T00:23:09.093Z,93.02
2023-06-30T00:24:09.052Z,92.71
2023-06-30T00:25:09.065Z,94.77
2023-06-30T00:26:09.061Z,94.98
2023-06-30T00:27:09.044Z,96.31
2023-06-30T00:28:09.037Z,96.69
2023-06-30T00:29:09.058Z,97.80
2023-06-30T00:30:09.092Z,99.57
2023-06-30T00:31:09.178Z,98.47
2023-06-30T00:32:09.090Z,99.31
2023-06-30T00:33:09.106Z,100.12
2023-06-30T00:34:09.079Z,101.15
2023-06-30T00:35:09.205Z,101.10
2023-06-30T00:36:09.123Z,102.91
2023-06-30T00:37:09.131Z,102.44
2023-06-30T00:38:09.237Z,103.92
2023-06-30T00:39:09.186Z,103.94
2023-06-30T00:40:09.215Z,105.36
2023-06-30T00:41:09.170Z,105.30
2023-06-30T00:42:09.162Z,106.58
2023-06-30T00:43:09.175Z,106.37
2023-06-30T00:44:09.171Z,106.47
2023-06-30T00:45:09.164Z,107.02
2023-06-30T00:46:09.133Z,108.52
2023-06-30T00:47:09.216Z,110.37
2023-06-30T00:48:09.170Z,113.19
2023-06-30T00:49:09.129Z,115.43
2023-06-30T00:50:09.134Z,115.15
2023-06-30T00:51:09.097Z,117.31
2023-06-30T00:52:09.093Z,116.42
2023-06-30T00:53:09.102Z,116.64
2023-06-30T00:54:09.097Z,118.50
2023-06-30T00:55:09.247Z,118.38
2023-06-30T00:56:09.056Z,120.39
2023-06-30T00:57:09.055Z,119.64
2023-06-30T00:58:09.050Z,119.75
2023-06-30T00:59:09.016Z,120.87
2023-06-30T01:00:09.056Z,121.07
2023-06-30T01:01:08.978Z,121.95
2023-06-30T01:02:09.047Z,122.20
2023-06-30T01:03:09.118Z,123.48
2023-06-30T01:04:09.158Z,124.45
2023-06-30T01:05:09.013Z,125.92
2023-06-30T01:06:09.050Z,124.26
2023-06-30T01:07:09.022Z,124.82
2023-06-30T01:08:08.964Z,125.74
2023-06-30T01:09:08.936Z,126.05
2023-06-30T01:10:08.980Z,127.39
2023-06-30T01:11:08.937Z,128.40
2023-06-30T01:12:08.934Z,127.18
2023-06-30T01:13:08.981Z,127.45
2023-06-30T01:14:08.975Z,127.47
2023-06-30T01:15:08.973Z,127.98
2023-06-30T01:16:09.001Z,128.82
2023-06-30T01:17:08.968Z,129.49
2023-06-30T01:18:08.965Z,130.52
2023-06-30T01:19:08.984Z,131.36
2023-06-30T01:20:09.022Z,133.27
2023-06-30T01:21:09.017Z,131.62
2023-06-30T01:22:08.994Z,131.90
2023-06-30T01:23:08.979Z,133.85
2023-06-30T01:24:08.992Z,133.59
2023-06-30T01:25:08.970Z,134.45
2023-06-30T01:26:09.037Z,136.39
2023-06-30T01:27:08.991Z,136.49
2023-06-30T01:28:08.958Z,136.67
2023-06-30T01:29:08.974Z,137.25
2023-06-30T01:30:08.915Z,139.08
2023-06-30T01:31:09.002Z,140.11
2023-06-30T01:32:08.912Z,141.64
2023-06-30T01:33:08.954Z,144.19
2023-06-30T01:34:08.908Z,145.45
2023-06-30T01:35:08.924Z,145.62
2023-06-30T01:36:08.874Z,145.56
2023-06-30T01:37:08.891Z,145.87
2023-06-30T01:38:08.857Z,148.86
2023-06-30T01:39:08.842Z,150.03
2023-06-30T01:40:08.882Z,149.76
2023-06-30T01:41:08.858Z,152.06
2023-06-30T01:42:08.832Z,151.15
2023-06-30T01:43:08.894Z,148.96
2023-06-30T01:44:08.865Z,149.24
2023-06-30T01:45:08.825Z,148.86
2023-06-30T01:46:08.898Z,148.74
2023-06-30T01:47:08.761Z,149.73
2023-06-30T01:48:08.753Z,150.97
2023-06-30T01:49:08.758Z,152.72
2023-06-30T01:50:08.756Z,151.89
2023-06-30T01:51:08.747Z,152.98
2023-06-30T01:52:08.731Z,153.67
2023-06-30T01:53:08.723Z,154.41
2023-06-30T01:54:08.716Z,155.41
2023-06-30T01:55:08.700Z,158.63
2023-06-30T01:56:08.694Z,158.27
2023-06-30T01:57:08.669Z,159.19
2023-06-30T01:58:08.685Z,157.89
2023-06-30T01:59:08.657Z,162.47
2023-06-30T02:00:08.655Z,164.30
2023-06-30T02:01:08.686Z,161.95
2023-06-30T02:02:08.654Z,164.56
2023-06-30T02:03:08.774Z,163.98
2023-06-30T02:04:08.626Z,165.09
2023-06-30T02:05:08.685Z,166.00
2023-06-30T02:06:08.611Z,166.14
2023-06-30T02:07:09.437Z,167.08
2023-06-30T02:08:08.605Z,165.68
2023-06-30T02:09:08.666Z,167.93
2023-06-30T02:10:08.598Z,167.22
2023-06-30T02:11:08.562Z,168.61
2023-06-30T02:12:08.573Z,169.77
2023-06-30T02:13:08.556Z,168.58
2023-06-30T02:14:08.608Z,169.85
2023-06-30T02:15:08.578Z,171.64
2023-06-30T02:16:08.584Z,169.92
2023-06-30T02:17:08.530Z,170.36
2023-06-30T02:18:08.513Z,171.53
2023-06-30T02:19:08.503Z,168.93
2023-06-30T02:20:08.530Z,170.08
2023-06-30T02:21:08.502Z,171.29
2023-06-30T02:22:08.502Z,171.45
2023-06-30T02:23:08.525Z,171.59
2023-06-30T02:24:08.510Z,172.43
2023-06-30T02:25:08.500Z,172.83
2023-06-30T02:26:08.481Z,175.75
2023-06-30T02:27:08.482Z,175.32
2023-06-30T02:28:08.464Z,175.43
2023-06-30T02:29:08.533Z,176.89
2023-06-30T02:30:08.495Z,176.94
2023-06-30T02:31:08.537Z,177.67
2023-06-30T02:32:08.455Z,176.18
2023-06-30T02:33:08.445Z,175.71
2023-06-30T02:34:08.438Z,174.88
2023-06-30T02:35:08.594Z,177.24
2023-06-30T02:36:08.468Z,177.04
2023-06-30T02:37:08.420Z,177.47
2023-06-30T02:38:08.435Z,177.68
2023-06-30T02:39:08.400Z,177.81
2023-06-30T02:40:08.444Z,179.12
2023-06-30T02:41:08.427Z,178.02
2023-06-30T02:42:08.414Z,178.75
2023-06-30T02:43:08.416Z,180.52
2023-06-30T02:44:08.388Z,179.79
2023-06-30T02:45:08.373Z,178.48
2023-06-30T02:46:08.423Z,179.92
2023-06-30T02:47:08.397Z,180.62
2023-06-30T02:48:08.342Z,177.11
2023-06-30T02:49:08.354Z,180.62
2023-06-30T02:50:08.443Z,178.10
2023-06-30T02:51:08.348Z,179.76
2023-06-30T02:52:08.381Z,178.77
2023-06-30T02:53:08.360Z,177.42
2023-06-30T02:54:08.372Z,179.37
2023-06-30T02:55:08.386Z,179.62
2023-06-30T02:56:08.348Z,177.54
2023-06-30T02:57:08.374Z,178.10
2023-06-30T02:58:08.390Z,176.85
2023-06-30T02:59:08.347Z,178.73
2023-06-30T03:00:08.361Z,178.81
2023-06-30T03:01:08.391Z,180.15
2023-06-30T03:02:08.549Z,179.45
2023-06-30T03:03:08.453Z,179.13
2023-06-30T03:04:08.564Z,178.25
2023-06-30T03:05:08.379Z,183.88
2023-06-30T03:06:08.341Z,179.30
2023-06-30T03:07:08.395Z,180.16
2023-06-30T03:08:08.338Z,182.88
2023-06-30T03:09:08.403Z,183.34
2023-06-30T03:10:08.356Z,180.91
2023-06-30T03:11:08.385Z,180.20
2023-06-30T03:12:08.318Z,179.92
2023-06-30T03:13:08.423Z,181.44
2023-06-30T03:14:08.331Z,180.15
2023-06-30T03:15:08.356Z,176.18
2023-06-30T03:16:08.321Z,179.12
2023-06-30T03:17:08.428Z,176.51
2023-06-30T03:18:08.354Z,174.28
2023-06-30T03:19:08.319Z,174.96
2023-06-30T03:20:08.365Z,175.75
2023-06-30T03:21:08.283Z,176.59
2023-06-30T03:22:08.263Z,175.88
2023-06-30T03:23:08.283Z,174.65
2023-06-30T03:24:08.264Z,174.74
2023-06-30T03:25:08.264Z,173.46
2023-06-30T03:26:08.362Z,171.13
2023-06-30T03:27:08.312Z,170.73
2023-06-30T03:28:08.264Z,168.24
2023-06-30T03:29:08.259Z,172.79
2023-06-30T03:30:08.279Z,170.76
2023-06-30T03:31:08.341Z,170.37
2023-06-30T03:32:08.297Z,171.31
2023-06-30T03:33:08.274Z,170.39
2023-06-30T03:34:08.349Z,169.49
2023-06-30T03:35:08.345Z,168.13
2023-06-30T03:36:08.287Z,166.70
2023-06-30T03:37:08.244Z,168.80
2023-06-30T03:39:27.134Z,0.50
2023-06-30T03:40:27.242Z,0.50
2023-06-30T03:41:27.145Z,0.50
2023-06-30T03:42:27.178Z,0.50
2023-06-30T03:43:27.189Z,0.50
2023-06-30T03:44:27.159Z,0.50
2023-06-30T03:45:27.215Z,0.51
2023-06-30T03:46:27.211Z,0.50
2023-06-30T03:47:27.240Z,0.51
2023-06-30T03:48:27.189Z,0.50
2023-06-30T03:49:27.202Z,0.51
2023-06-30T03:50:27.199Z,0.50
2023-06-30T03:51:27.190Z,0.51
2023-06-30T03:52:27.201Z,0.51
2023-06-30T03:53:27.200Z,0.51
2023-06-30T03:54:27.211Z,0.51
2023-06-30T03:55:27.293Z,0.51
2023-06-30T03:56:27.198Z,0.51
2023-06-30T03:57:27.237Z,0.51
2023-06-30T03:58:27.200Z,0.51
2023-06-30T03:59:27.230Z,0.51
2023-06-30T04:00:27.249Z,0.51
2023-06-30T04:01:27.212Z,0.52
2023-06-30T04:02:27.356Z,0.52
2023-06-30T04:03:28.163Z,0.52
2023-06-30T04:04:27.359Z,0.53
2023-06-30T04:05:27.243Z,0.53
2023-06-30T04:06:27.226Z,0.52
2023-06-30T04:07:27.268Z,0.52
2023-06-30T04:08:27.394Z,0.53
2023-06-30T04:09:27.255Z,0.53
2023-06-30T04:10:27.264Z,0.52
2023-06-30T04:11:27.243Z,0.53
2023-06-30T04:12:27.237Z,0.52
2023-06-30T04:13:27.250Z,0.53
2023-06-30T04:14:27.258Z,0.53
2023-06-30T04:15:27.716Z,0.53
2023-06-30T04:16:27.307Z,0.52
2023-06-30T04:17:27.298Z,0.54
2023-06-30T04:18:27.264Z,0.53
2023-06-30T04:19:27.275Z,0.52
2023-06-30T04:20:27.275Z,0.53
2023-06-30T04:21:27.275Z,0.53
2023-06-30T04:22:27.277Z,0.53
2023-06-30T04:23:27.297Z,0.54
2023-06-30T04:24:27.314Z,0.53
2023-06-30T04:25:27.321Z,0.54
2023-06-30T04:26:27.307Z,0.53
2023-06-30T04:27:27.330Z,0.54
2023-06-30T04:28:27.320Z,0.54
2023-06-30T04:29:27.323Z,0.53
2023-06-30T04:30:27.337Z,0.53
2023-06-30T04:31:27.374Z,0.53
2023-06-30T04:32:27.359Z,0.53
2023-06-30T04:33:27.327Z,0.53
2023-06-30T04:34:27.317Z,0.53
2023-06-30T04:35:27.512Z,0.54
2023-06-30T04:36:27.324Z,0.54
2023-06-30T04:37:27.335Z,0.54
2023-06-30T04:38:27.355Z,0.54
2023-06-30T04:39:27.336Z,0.54
2023-06-30T04:40:27.397Z,0.54
2023-06-30T04:41:27.344Z,0.55
2023-06-30T04:42:27.342Z,0.54
2023-06-30T04:43:27.352Z,0.54
2023-06-30T04:44:27.350Z,0.53
2023-06-30T04:45:27.361Z,0.54
2023-06-30T04:46:27.402Z,0.53
2023-06-30T04:47:27.375Z,0.54
2023-06-30T04:48:27.380Z,0.54
2023-06-30T04:49:27.394Z,0.54
2023-06-30T04:50:27.399Z,0.53
2023-06-30T04:51:27.415Z,0.54
2023-06-30T04:52:27.443Z,0.53
2023-06-30T04:53:27.419Z,0.54
2023-06-30T04:54:27.406Z,0.53
2023-06-30T04:55:27.430Z,0.53
2023-06-30T04:56:27.396Z,0.54
2023-06-30T04:57:27.388Z,0.53
2023-06-30T04:58:27.411Z,0.53
2023-06-30T04:59:27.388Z,0.54
2023-06-30T05:00:27.411Z,0.53
2023-06-30T05:01:27.451Z,0.53
2023-06-30T05:02:27.453Z,0.53
2023-06-30T05:03:27.450Z,0.53
2023-06-30T05:04:27.446Z,0.53
2023-06-30T05:05:27.420Z,0.54
2023-06-30T05:06:27.460Z,0.53
2023-06-30T05:07:27.477Z,0.53
2023-06-30T05:08:27.463Z,0.53
2023-06-30T05:09:27.427Z,0.53
2023-06-30T05:10:27.435Z,0.52
2023-06-30T05:11:27.423Z,0.52
2023-06-30T05:12:27.447Z,0.53
2023-06-30T05:13:27.426Z,0.53
2023-06-30T05:14:27.437Z,0.52
2023-06-30T05:15:27.540Z,0.52
2023-06-30T05:16:27.498Z,0.52
2023-06-30T05:17:27.659Z,0.52
2023-06-30T05:18:27.456Z,0.53
2023-06-30T05:19:27.465Z,0.52
2023-06-30T05:20:27.450Z,0.52
2023-06-30T05:21:27.471Z,0.52
2023-06-30T05:22:27.491Z,0.52
2023-06-30T05:23:27.558Z,0.52
2023-06-30T05:24:27.447Z,0.52
2023-06-30T05:25:27.476Z,0.52
2023-06-30T05:26:27.442Z,0.52
2023-06-30T05:27:27.638Z,0.52
2023-06-30T05:28:27.445Z,0.52
2023-06-30T05:29:27.769Z,0.52
2023-06-30T05:30:27.468Z,0.52
2023-06-30T05:31:27.497Z,0.52
2023-06-30T05:32:27.469Z,0.51
2023-06-30T05:33:27.471Z,0.52
2023-06-30T05:34:27.494Z,0.51
2023-06-30T05:35:27.460Z,0.51
2023-06-30T05:36:27.493Z,0.51
2023-06-30T05:37:27.603Z,0.51
2023-06-30T05:38:27.573Z,0.52
2023-06-30T05:39:27.539Z,0.55
2023-06-30T05:40:27.585Z,0.55
2023-06-30T05:41:27.652Z,0.59
2023-06-30T05:42:27.676Z,0.70
2023-06-30T05:43:27.703Z,0.74
2023-06-30T05:44:27.819Z,0.75
2023-06-30T05:45:27.781Z,0.78
2023-06-30T05:46:27.868Z,0.82
2023-06-30T05:47:27.906Z,0.86
2023-06-30T05:48:27.902Z,0.90
2023-06-30T05:49:28.271Z,0.93
2023-06-30T05:50:28.048Z,0.94
2023-06-30T05:51:28.116Z,0.98
2023-06-30T05:52:28.350Z,1.01
2023-06-30T05:53:28.233Z,1.04
2023-06-30T05:54:28.372Z,1.08
2023-06-30T05:55:28.372Z,1.11
2023-06-30T05:56:28.421Z,1.14
2023-06-30T05:57:28.522Z,1.18
2023-06-30T05:58:28.744Z,1.21
2023-06-30T05:59:28.758Z,1.27
2023-06-30T06:00:28.662Z,1.32
2023-06-30T06:01:28.795Z,1.37
2023-06-30T06:02:28.911Z,1.42
2023-06-30T06:03:28.945Z,1.48
2023-06-30T06:04:29.265Z,1.53
2023-06-30T06:05:29.104Z,1.57
2023-06-30T06:06:29.150Z,1.67
2023-06-30T06:07:29.067Z,1.72
2023-06-30T06:08:29.112Z,1.81
2023-06-30T06:09:29.227Z,1.81
2023-06-30T06:10:29.184Z,1.84
2023-06-30T06:11:29.223Z,1.95
2023-06-30T06:12:29.309Z,2.07
2023-06-30T06:13:29.383Z,2.19
2023-06-30T06:14:29.384Z,2.28
2023-06-30T06:15:29.426Z,2.20
2023-06-30T06:16:29.485Z,2.21
2023-06-30T06:17:29.541Z,2.10
2023-06-30T06:18:29.537Z,2.04
2023-06-30T06:19:29.589Z,1.99
2023-06-30T06:20:30.638Z,1.87
2023-06-30T06:21:29.594Z,1.88
2023-06-30T06:22:29.581Z,1.88
2023-06-30T06:23:29.585Z,1.98
2023-06-30T06:24:29.739Z,1.97
2023-06-30T06:25:29.765Z,1.93
2023-06-30T06:26:29.756Z,1.87
2023-06-30T06:27:29.801Z,1.88
2023-06-30T06:28:29.864Z,1.91
2023-06-30T06:29:29.902Z,1.95
2023-06-30T06:30:30.016Z,2.06
2023-06-30T06:31:30.115Z,1.91
2023-06-30T06:32:30.255Z,1.90
2023-06-30T06:33:30.126Z,1.94
2023-06-30T06:34:30.153Z,2.05
2023-06-30T06:35:30.171Z,2.06
2023-06-30T06:36:31.863Z,2.06
2023-06-30T06:37:30.166Z,2.06
2023-06-30T06:38:30.146Z,2.07
2023-06-30T06:39:30.158Z,2.15
2023-06-30T06:40:30.124Z,2.70
2023-06-30T06:41:30.140Z,3.19
2023-06-30T06:42:30.127Z,3.67
2023-06-30T06:43:30.149Z,5.41
2023-06-30T06:44:30.102Z,7.41
2023-06-30T06:45:30.114Z,8.47
2023-06-30T06:46:30.141Z,8.95
2023-06-30T06:47:30.175Z,9.02
2023-06-30T06:48:30.250Z,8.70
2023-06-30T06:49:30.204Z,8.65
2023-06-30T06:50:30.402Z,8.76
2023-06-30T06:51:30.307Z,8.01
2023-06-30T06:52:30.315Z,6.93
2023-06-30T06:53:30.368Z,6.58
2023-06-30T06:54:30.449Z,5.87
2023-06-30T06:55:30.437Z,4.72
2023-06-30T06:56:30.482Z,3.95
2023-06-30T06:57:30.466Z,3.34
2023-06-30T06:58:30.436Z,2.98
2023-06-30T06:59:30.439Z,2.36
2023-06-30T07:00:30.441Z,2.02
2023-06-30T07:01:30.470Z,1.81
2023-06-30T07:02:30.433Z,1.63
2023-06-30T07:03:30.443Z,1.63
2023-06-30T07:04:30.420Z,1.49
2023-06-30T07:05:30.483Z,1.42
2023-06-30T07:06:30.406Z,1.31
2023-06-30T07:07:33.178Z,1.25
2023-06-30T07:08:30.410Z,1.22
2023-06-30T07:09:30.375Z,1.14
2023-06-30T07:10:30.385Z,1.11
2023-06-30T07:11:30.395Z,1.11
2023-06-30T07:12:30.389Z,1.07
2023-06-30T07:13:30.457Z,1.03
2023-06-30T07:14:30.385Z,1.03
2023-06-30T07:15:30.361Z,1.03
2023-06-30T07:16:30.427Z,1.03
2023-06-30T07:17:30.417Z,0.99
2023-06-30T07:18:30.482Z,0.95
2023-06-30T07:19:30.372Z,0.92
2023-06-30T07:20:30.362Z,0.92
2023-06-30T07:21:30.342Z,0.87
2023-06-30T07:22:30.333Z,0.87
2023-06-30T07:23:30.333Z,0.84
2023-06-30T07:25:30.340Z,0.81
2023-06-30T07:26:30.324Z,0.79
2023-06-30T07:27:30.351Z,0.80
2023-06-30T07:28:30.309Z,0.78
2023-06-30T07:29:30.308Z,0.77
2023-06-30T07:30:30.326Z,0.77
2023-06-30T07:31:30.403Z,0.79
2023-06-30T07:32:30.419Z,0.79
2023-06-30T07:33:30.454Z,0.79
2023-06-30T07:34:30.525Z,0.79
2023-06-30T07:35:30.564Z,0.83
2023-06-30T07:36:30.615Z,0.85
2023-06-30T07:37:30.718Z,0.86
2023-06-30T07:38:30.769Z,0.87
2023-06-30T07:39:31.996Z,0.77
2023-06-30T07:40:38.477Z,0.50
2023-06-30T07:41:31.787Z,0.37
2023-06-30T07:42:30.704Z,0.34
2023-06-30T07:43:31.450Z,0.34
2023-06-30T07:44:31.760Z,0.34
2023-06-30T07:45:30.925Z,0.34
2023-06-30T07:46:30.964Z,0.34
2023-06-30T07:47:31.009Z,0.34
2023-06-30T07:48:30.886Z,0.34
2023-06-30T07:49:31.013Z,0.34
2023-06-30T07:50:31.171Z,0.34
2023-06-30T07:51:30.849Z,0.34
2023-06-30T07:52:30.966Z,0.34
2023-06-30T07:53:30.976Z,0.37
2023-06-30T07:54:30.922Z,0.45
2023-06-30T07:55:31.002Z,0.52
2023-06-30T07:56:31.048Z,0.55
2023-06-30T07:57:30.966Z,0.55
2023-06-30T07:58:31.024Z,0.60
2023-06-30T07:59:31.019Z,0.65
2023-06-30T08:00:31.318Z,0.70
2023-06-30T08:01:31.065Z,0.78
2023-06-30T08:02:31.158Z,0.80
2023-06-30T08:03:31.388Z,0.84
2023-06-30T08:04:31.312Z,0.88
2023-06-30T08:05:31.243Z,0.97
2023-06-30T08:06:31.173Z,1.11
2023-06-30T08:07:49.539Z,1.22
2023-06-30T08:08:32.323Z,1.23
2023-06-30T08:09:31.205Z,1.25
2023-06-30T08:10:31.222Z,1.31
2023-06-30T08:11:31.212Z,1.44
2023-06-30T08:12:31.241Z,1.66
2023-06-30T08:13:31.237Z,1.84
2023-06-30T08:14:31.237Z,1.92
2023-06-30T08:15:31.258Z,2.10
2023-06-30T08:16:31.290Z,2.26
2023-06-30T08:17:39.199Z,2.38
2023-06-30T08:18:34.762Z,2.39
2023-06-30T08:19:45.233Z,2.39
2023-06-30T08:20:31.309Z,2.40
2023-06-30T08:21:31.305Z,2.47
2023-06-30T08:22:31.270Z,2.60
2023-06-30T08:23:31.247Z,2.85
2023-06-30T08:24:31.254Z,3.31
2023-06-30T08:25:31.288Z,3.47
2023-06-30T08:26:31.256Z,3.60
2023-06-30T08:27:31.264Z,3.73
2023-06-30T08:28:31.274Z,3.84
2023-06-30T08:29:31.277Z,3.99
2023-06-30T08:30:31.286Z,4.16
2023-06-30T08:31:31.309Z,4.23
2023-06-30T08:32:31.298Z,4.23
2023-06-30T08:34:31.262Z,3.36
2023-06-30T08:35:31.255Z,2.69
2023-06-30T08:36:31.259Z,2.36
2023-06-30T08:37:31.264Z,2.09
2023-06-30T08:38:31.260Z,1.89
2023-06-30T08:39:31.258Z,1.80
2023-06-30T08:40:31.289Z,1.75
2023-06-30T08:41:31.329Z,1.67
2023-06-30T08:42:31.240Z,1.61
2023-06-30T08:43:31.254Z,1.50
2023-06-30T08:44:31.233Z,1.44
2023-06-30T08:45:31.242Z,1.32
2023-06-30T08:46:31.255Z,1.26
2023-06-30T08:47:31.246Z,1.25
2023-06-30T08:48:31.246Z,1.17
2023-06-30T08:49:31.266Z,1.16
2023-06-30T08:50:31.257Z,1.23
2023-06-30T08:51:31.227Z,1.28
2023-06-30T08:52:31.278Z,1.28
2023-06-30T08:53:31.216Z,1.29
2023-06-30T08:54:31.233Z,1.29
2023-06-30T08:55:31.228Z,1.29
2023-06-30T08:56:31.232Z,1.28
2023-06-30T08:57:31.215Z,1.21
2023-06-30T08:58:31.232Z,1.15
2023-06-30T08:59:31.219Z,1.09
2023-06-30T09:00:31.251Z,1.06
2023-06-30T09:01:31.249Z,1.00
2023-06-30T09:02:31.289Z,1.00
2023-06-30T09:03:31.254Z,0.97
2023-06-30T09:04:31.276Z,0.92
2023-06-30T09:05:31.207Z,0.91
2023-06-30T09:06:31.214Z,0.88
2023-06-30T09:07:31.263Z,0.86
2023-06-30T09:08:31.213Z,0.84
2023-06-30T09:09:31.230Z,0.84
2023-06-30T09:10:31.220Z,0.82
2023-06-30T09:11:31.224Z,0.80
2023-06-30T09:12:31.225Z,0.79
2023-06-30T09:13:31.252Z,0.81
2023-06-30T09:14:31.249Z,0.79
2023-06-30T09:15:31.240Z,0.79
2023-06-30T09:16:31.276Z,0.79
2023-06-30T09:17:31.304Z,0.79
2023-06-30T09:18:31.273Z,0.78
2023-06-30T09:19:31.269Z,0.77
2023-06-30T09:20:31.302Z,0.75
2023-06-30T09:21:31.337Z,0.75
2023-06-30T09:22:51.758Z,0.74
2023-06-30T09:23:32.301Z,0.74
2023-06-30T09:24:31.287Z,0.73
2023-06-30T09:25:31.287Z,0.72
2023-06-30T09:26:32.469Z,0.71
2023-06-30T09:27:31.286Z,0.72
2023-06-30T09:28:31.293Z,0.71
2023-06-30T09:29:31.293Z,0.69
2023-06-30T09:30:31.310Z,0.72
2023-06-30T09:31:31.327Z,0.71
2023-06-30T09:32:31.336Z,0.74
2023-06-30T09:33:31.294Z,0.73
2023-06-30T09:34:31.306Z,0.74
2023-06-30T09:35:31.316Z,0.75
2023-06-30T09:36:31.318Z,0.76
2023-06-30T09:37:31.364Z,0.78
2023-06-30T09:38:31.321Z,0.78
2023-06-30T09:39:31.328Z,0.79
2023-06-30T09:40:31.334Z,0.81
2023-06-30T09:41:31.342Z,0.83
2023-06-30T09:42:31.350Z,0.85
2023-06-30T09:43:31.366Z,0.85
2023-06-30T09:44:31.351Z,0.86
2023-06-30T09:45:31.352Z,0.87
2023-06-30T09:46:31.457Z,0.90
2023-06-30T09:47:31.399Z,0.97
2023-06-30T09:48:31.375Z,1.04
2023-06-30T09:49:31.527Z,1.10
2023-06-30T09:50:31.400Z,1.18
2023-06-30T09:51:31.397Z,1.22
2023-06-30T09:52:31.367Z,1.28
2023-06-30T09:53:31.364Z,1.37
2023-06-30T09:55:31.402Z,1.52
2023-06-30T09:56:31.438Z,1.59
2023-06-30T09:57:31.473Z,1.58
2023-06-30T09:58:31.439Z,1.66
2023-06-30T09:59:31.374Z,1.72
2023-06-30T10:00:36.374Z,1.86
2023-06-30T10:01:32.413Z,1.86
2023-06-30T10:02:31.478Z,1.91
2023-06-30T10:03:31.492Z,2.02
2023-06-30T10:04:31.385Z,2.24
2023-06-30T10:05:31.458Z,2.60
2023-06-30T10:06:31.388Z,2.80
2023-06-30T10:07:31.413Z,2.86
2023-06-30T10:08:31.387Z,2.86
2023-06-30T10:09:31.456Z,2.91
2023-06-30T10:10:31.564Z,3.08
2023-06-30T10:11:31.390Z,3.16
2023-06-30T10:12:31.394Z,3.16
2023-06-30T10:13:31.416Z,3.20
2023-06-30T10:14:31.406Z,3.26
2023-06-30T10:15:31.402Z,3.36
2023-06-30T10:16:31.475Z,3.60
2023-06-30T10:17:31.466Z,3.77
2023-06-30T10:18:31.433Z,3.85
2023-06-30T10:19:31.411Z,4.06
2023-06-30T10:21:32.493Z,4.12
2023-06-30T10:22:31.413Z,4.15
2023-06-30T10:23:31.412Z,4.25
2023-06-30T10:24:31.469Z,4.50
2023-06-30T10:25:31.481Z,4.91
2023-06-30T10:26:31.429Z,5.08
2023-06-30T10:27:31.456Z,5.19
2023-06-30T10:28:31.454Z,5.45
2023-06-30T10:29:31.428Z,5.58
2023-06-30T10:30:31.564Z,5.72
2023-06-30T10:31:31.473Z,5.73
2023-06-30T10:32:31.631Z,5.78
2023-06-30T10:33:31.647Z,5.84
2023-06-30T10:34:31.612Z,6.09
2023-06-30T10:35:31.626Z,6.28
2023-06-30T10:36:31.645Z,6.39
2023-06-30T10:37:31.669Z,6.72
2023-06-30T10:38:31.701Z,6.82
2023-06-30T10:39:31.715Z,6.93
2023-06-30T10:40:31.780Z,7.01
2023-06-30T10:41:31.863Z,6.99
2023-06-30T10:42:31.853Z,7.14
2023-06-30T10:43:31.920Z,7.22
2023-06-30T10:44:31.989Z,7.28
2023-06-30T10:45:32.095Z,7.19
2023-06-30T10:46:32.122Z,7.17
2023-06-30T10:47:32.215Z,7.11
2023-06-30T10:48:32.228Z,7.12
2023-06-30T10:49:32.284Z,7.22
2023-06-30T10:50:32.336Z,7.13
2023-06-30T10:51:32.409Z,7.19
2023-06-30T10:52:32.462Z,7.17
2023-06-30T10:53:32.465Z,7.12
2023-06-30T10:54:32.566Z,7.17
2023-06-30T10:55:32.581Z,7.11
2023-06-30T10:56:32.587Z,7.10
2023-06-30T10:57:32.664Z,7.03
2023-06-30T10:58:32.661Z,7.09
2023-06-30T10:59:32.700Z,7.02
2023-06-30T11:00:32.793Z,7.06
2023-06-30T11:01:32.803Z,7.12
2023-06-30T11:02:32.893Z,7.02
2023-06-30T11:03:32.967Z,7.14
2023-06-30T11:04:33.110Z,7.02
2023-06-30T11:05:32.933Z,7.01
2023-06-30T11:06:33.045Z,6.99
2023-06-30T11:07:33.131Z,6.95
2023-06-30T11:08:33.053Z,6.96
2023-06-30T11:09:33.120Z,6.89
2023-06-30T11:10:33.215Z,6.87
2023-06-30T11:11:33.270Z,6.81
2023-06-30T11:12:33.298Z,6.81
2023-06-30T11:13:33.269Z,6.82
2023-06-30T11:14:33.346Z,6.83
2023-06-30T11:15:33.267Z,6.82
2023-06-30T11:16:33.270Z,6.84
2023-06-30T11:17:33.310Z,6.84
2023-06-30T11:18:33.379Z,6.84
2023-06-30T11:19:33.298Z,6.84
2023-06-30T11:20:33.269Z,6.84
2023-06-30T11:21:33.283Z,6.74
2023-06-30T11:22:33.282Z,6.70
2023-06-30T11:23:33.330Z,6.61
2023-06-30T11:24:33.421Z,6.55
2023-06-30T11:25:33.426Z,6.51
2023-06-30T11:26:33.458Z,6.45
2023-06-30T11:27:33.500Z,6.44
2023-06-30T11:28:33.526Z,6.36
2023-06-30T11:29:33.582Z,6.31
2023-06-30T11:30:33.603Z,6.21
2023-06-30T11:31:33.686Z,6.26
2023-06-30T11:32:33.659Z,6.31
2023-06-30T11:33:33.729Z,6.39
2023-06-30T11:34:33.784Z,6.45
2023-06-30T11:35:33.783Z,6.44
2023-06-30T11:36:33.813Z,6.38
2023-06-30T11:37:33.897Z,6.33
2023-06-30T11:38:33.849Z,6.30
2023-06-30T11:39:33.869Z,6.22
2023-06-30T11:40:33.888Z,6.16
2023-06-30T11:41:33.937Z,6.12
2023-06-30T11:42:33.965Z,6.05
2023-06-30T11:43:33.999Z,6.04
2023-06-30T11:44:34.033Z,5.96
2023-06-30T11:45:34.100Z,5.92
2023-06-30T11:46:34.171Z,5.83
2023-06-30T11:47:34.228Z,5.82
2023-06-30T11:48:34.210Z,5.85
2023-06-30T11:49:34.237Z,5.84
2023-06-30T11:50:34.251Z,5.85
2023-06-30T11:51:34.302Z,5.79
2023-06-30T11:52:34.297Z,5.77
2023-06-30T11:53:34.401Z,5.78
2023-06-30T11:54:34.415Z,5.89
2023-06-30T11:55:34.468Z,5.88
2023-06-30T11:56:34.491Z,5.84
2023-06-30T11:57:34.540Z,5.78
2023-06-30T11:58:34.581Z,5.75
2023-06-30T11:59:34.605Z,5.73
2023-06-30T12:00:34.660Z,5.73
2023-06-30T12:01:34.728Z,5.69
2023-06-30T12:02:34.772Z,5.69
2023-06-30T12:03:34.820Z,5.70
2023-06-30T12:04:34.775Z,5.71
2023-06-30T12:05:34.827Z,5.73
2023-06-30T12:06:34.748Z,5.75
2023-06-30T12:07:34.876Z,5.73
2023-06-30T12:08:34.746Z,5.70
2023-06-30T12:09:34.741Z,5.67
2023-06-30T12:10:34.743Z,5.60
2023-06-30T12:11:34.738Z,5.56
2023-06-30T12:12:34.719Z,5.51
2023-06-30T12:13:34.727Z,5.45
2023-06-30T12:14:34.788Z,5.41
2023-06-30T12:15:34.778Z,5.35
2023-06-30T12:16:34.822Z,5.28
2023-06-30T12:17:34.859Z,5.22
2023-06-30T12:18:34.837Z,5.08
2023-06-30T12:19:34.857Z,5.01
2023-06-30T12:20:34.929Z,4.91
2023-06-30T12:21:34.951Z,4.83
2023-06-30T12:22:34.989Z,4.73
2023-06-30T12:23:35.045Z,4.61
2023-06-30T12:24:35.117Z,4.44
2023-06-30T12:25:35.274Z,4.33
2023-06-30T12:26:35.151Z,4.21
2023-06-30T12:27:35.190Z,4.17
2023-06-30T12:28:35.226Z,4.09
2023-06-30T12:29:35.274Z,3.99
2023-06-30T12:30:35.324Z,3.93
2023-06-30T12:31:35.390Z,3.88
2023-06-30T12:32:35.372Z,3.76
2023-06-30T12:33:35.407Z,3.71
2023-06-30T12:34:35.528Z,3.66
2023-06-30T12:35:35.442Z,3.55
2023-06-30T12:36:35.509Z,3.52
2023-06-30T12:37:35.552Z,3.42
2023-06-30T12:38:35.592Z,3.35
2023-06-30T12:39:35.667Z,3.29
2023-06-30T12:40:35.678Z,3.21
2023-06-30T12:41:35.689Z,3.13
2023-06-30T12:42:35.721Z,3.03
2023-06-30T12:43:36.074Z,2.99
2023-06-30T12:44:35.700Z,2.98
2023-06-30T12:45:35.864Z,2.92
2023-06-30T12:46:35.807Z,2.89
2023-06-30T12:47:35.822Z,2.86
2023-06-30T12:48:35.845Z,2.78
2023-06-30T12:49:35.770Z,2.74
2023-06-30T12:50:35.861Z,2.71
2023-06-30T12:51:35.811Z,2.70
2023-06-30T12:52:35.857Z,2.65
2023-06-30T12:53:35.886Z,2.64
2023-06-30T12:54:35.884Z,2.65
2023-06-30T12:55:35.906Z,2.62
2023-06-30T12:56:35.934Z,2.60
2023-06-30T12:57:35.893Z,2.55
2023-06-30T12:58:35.925Z,2.54
2023-06-30T12:59:35.861Z,2.45
2023-06-30T13:00:35.867Z,2.42
2023-06-30T13:01:35.938Z,2.37
2023-06-30T13:02:35.937Z,2.30
2023-06-30T13:03:36.049Z,2.24
2023-06-30T13:04:35.896Z,2.23
2023-06-30T13:05:35.969Z,2.17
2023-06-30T13:06:36.040Z,2.15
2023-06-30T13:07:36.177Z,2.14
2023-06-30T13:08:36.141Z,2.11
2023-06-30T13:09:36.255Z,2.09
2023-06-30T13:10:36.293Z,2.06