createdAt,value
2022-11-05T00:00:02.929Z,81
2022-11-05T00:20:02.515Z,82
2022-11-05T00:40:02.944Z,82
2022-11-05T01:00:02.352Z,82
2022-11-05T01:20:02.749Z,82
2022-11-05T01:40:03.166Z,82
2022-11-05T02:00:03.155Z,82
2022-11-05T02:20:02.836Z,82
2022-11-05T02:40:03.515Z,82
2022-11-05T03:00:03.033Z,82
2022-11-05T03:20:02.743Z,82
2022-11-05T03:40:03.266Z,82
2022-11-05T04:00:02.841Z,82
2022-11-05T04:20:02.941Z,82
2022-11-05T04:40:02.493Z,81
2022-11-05T05:00:02.988Z,81
2022-11-05T05:20:03.048Z,81
2022-11-05T05:40:02.778Z,81
2022-11-05T06:00:03.380Z,81
2022-11-05T06:20:02.861Z,81
2022-11-05T06:40:03.226Z,81
2022-11-05T07:00:08.311Z,81
2022-11-05T07:20:03.094Z,81
2022-11-05T07:40:02.542Z,81
2022-11-05T08:00:03.150Z,81
2022-11-05T08:20:03.636Z,81
2022-11-05T08:40:03.100Z,80
2022-11-05T09:00:02.585Z,80
2022-11-05T09:20:03.585Z,79
2022-11-05T09:40:03.089Z,78
2022-11-05T10:00:02.685Z,77
2022-11-05T10:20:02.455Z,75
2022-11-05T10:40:03.201Z,73
2022-11-05T11:00:02.664Z,71
2022-11-05T11:20:02.890Z,69
2022-11-05T11:40:02.548Z,66
2022-11-05T12:00:09.803Z,64
2022-11-05T12:20:02.591Z,63
2022-11-05T12:40:03.077Z,62
2022-11-05T13:00:02.657Z,62
2022-11-05T13:20:02.493Z,62
2022-11-05T13:40:03.035Z,62
2022-11-05T14:00:02.467Z,63
2022-11-05T14:20:02.703Z,63
2022-11-05T14:40:03.506Z,63
2022-11-05T15:00:03.293Z,64
2022-11-05T15:20:04.101Z,65
2022-11-05T15:40:03.997Z,67
2022-11-05T16:00:04.167Z,68
2022-11-05T16:20:04.331Z,68
2022-11-05T16:40:02.949Z,69
2022-11-05T17:00:02.911Z,69
2022-11-05T17:20:02.558Z,70
2022-11-05T17:40:02.951Z,70
2022-11-05T18:00:03.818Z,71
2022-11-05T18:20:03.845Z,71
2022-11-05T18:40:02.429Z,72
2022-11-05T19:00:03.181Z,72
2022-11-05T19:20:02.946Z,72
2022-11-05T19:40:03.700Z,72
2022-11-05T20:00:02.500Z,72
2022-11-05T20:20:06.447Z,72
2022-11-05T20:40:05.386Z,72
2022-11-05T21:00:04.318Z,72
2022-11-05T21:20:04.851Z,72
2022-11-05T21:40:03.578Z,72
2022-11-05T22:00:04.433Z,72
2022-11-05T22:20:03.903Z,72
2022-11-05T22:40:03.676Z,73
2022-11-05T23:00:04.622Z,73
2022-11-05T23:20:03.605Z,73
2022-11-05T23:40:03.044Z,73
