createdAt,value
2019-04-29T00:00:01.073Z,0.50
2019-04-29T00:02:34.422Z,2.47
2019-04-29T00:05:05.613Z,1.70
2019-04-29T00:07:35.960Z,0.40
2019-04-29T00:10:09.592Z,0.88
2019-04-29T00:12:41.689Z,0.68
2019-04-29T00:15:35.302Z,1.42
2019-04-29T00:18:11.025Z,1.67
2019-04-29T00:20:48.267Z,0.50
2019-04-29T00:23:18.568Z,0.90
2019-04-29T00:25:49.865Z,0.40
2019-04-29T00:28:20.010Z,1.22
2019-04-29T00:30:50.207Z,0.93
2019-04-29T00:33:20.772Z,2.17
2019-04-29T00:35:51.213Z,0.40
2019-04-29T00:38:55.713Z,1.17
2019-04-29T00:42:03.517Z,0.50
2019-04-29T00:44:33.840Z,1.67
2019-04-29T00:47:04.061Z,0.40
2019-04-29T00:49:34.304Z,1.37
2019-04-29T00:52:04.617Z,1.75
2019-04-29T00:54:43.830Z,0.93
2019-04-29T00:57:14.077Z,0.50
2019-04-29T00:59:44.767Z,1.33
2019-04-29T01:02:15.950Z,0.40
2019-04-29T01:04:46.371Z,0.50
2019-04-29T01:07:17.352Z,0.40
2019-04-29T01:09:48.277Z,1.13
2019-04-29T01:12:18.832Z,0.40
2019-04-29T01:14:49.106Z,0.50
2019-04-29T01:17:19.616Z,0.88
2019-04-29T01:19:50.552Z,2.17
2019-04-29T01:22:21.099Z,1.37
2019-04-29T01:24:52.238Z,2.77
2019-04-29T01:27:30.713Z,0.40
2019-04-29T01:30:01.091Z,2.25
2019-04-29T01:32:31.988Z,0.40
2019-04-29T01:35:02.348Z,0.60
2019-04-29T01:37:36.837Z,0.83
2019-04-29T01:40:17.012Z,1.43
2019-04-29T01:42:47.353Z,0.40
2019-04-29T01:45:17.672Z,0.93
2019-04-29T01:47:48.086Z,0.40
2019-04-29T01:50:19.319Z,0.90
2019-04-29T01:52:51.066Z,0.73
2019-04-29T01:55:21.345Z,1.27
2019-04-29T01:57:51.692Z,1.33
2019-04-29T02:00:22.531Z,2.43
2019-04-29T02:02:54.025Z,0.90
2019-04-29T02:05:24.411Z,1.43
2019-04-29T02:07:54.657Z,0.80
2019-04-29T02:10:32.804Z,0.73
2019-04-29T02:13:03.478Z,0.80
2019-04-29T02:15:34.280Z,0.80
2019-04-29T02:18:06.839Z,2.47
2019-04-29T02:20:37.308Z,2.00
2019-04-29T02:23:24.168Z,0.40
2019-04-29T02:25:54.936Z,0.50
2019-04-29T02:28:25.589Z,0.40
2019-04-29T02:30:59.939Z,2.20
2019-04-29T02:33:30.125Z,1.77
2019-04-29T02:36:00.359Z,1.90
2019-04-29T02:38:55.732Z,1.90
2019-04-29T02:41:38.104Z,4.13
2019-04-29T02:44:10.033Z,0.60
2019-04-29T02:46:40.361Z,1.53
2019-04-29T02:49:10.567Z,2.90
2019-04-29T02:51:47.793Z,0.70
2019-04-29T02:54:18.045Z,1.27
2019-04-29T02:56:59.830Z,2.60
2019-04-29T02:59:34.585Z,0.93
2019-04-29T03:02:23.316Z,1.00
2019-04-29T03:05:11.684Z,0.80
2019-04-29T03:07:42.735Z,1.60
2019-04-29T03:10:13.204Z,1.60
2019-04-29T03:12:43.738Z,0.40
2019-04-29T03:15:21.096Z,1.43
2019-04-29T03:17:51.367Z,3.10
2019-04-29T03:20:30.433Z,3.97
2019-04-29T03:23:08.707Z,0.40
2019-04-29T03:25:40.116Z,0.87
2019-04-29T03:28:10.797Z,1.47
2019-04-29T03:30:42.125Z,3.30
2019-04-29T03:33:12.767Z,4.13
2019-04-29T03:35:43.090Z,1.43
2019-04-29T03:38:13.427Z,1.03
2019-04-29T03:40:45.422Z,1.33
2019-04-29T03:43:15.815Z,2.30
2019-04-29T03:45:47.115Z,0.40
2019-04-29T03:48:17.619Z,0.67
2019-04-29T03:50:49.040Z,0.73
2019-04-29T03:53:19.896Z,0.97
2019-04-29T03:55:52.457Z,0.80
2019-04-29T03:58:23.186Z,0.93
2019-04-29T04:00:59.654Z,2.50
2019-04-29T04:03:34.390Z,2.40
2019-04-29T04:06:26.518Z,1.73
2019-04-29T04:09:11.171Z,1.40
2019-04-29T04:11:41.783Z,1.33
2019-04-29T04:14:12.759Z,1.13
2019-04-29T04:17:20.412Z,0.83
2019-04-29T04:19:50.476Z,1.37
2019-04-29T04:22:21.033Z,0.50
2019-04-29T04:24:53.005Z,1.03
2019-04-29T04:27:23.205Z,0.43
2019-04-29T04:29:53.518Z,9.83
2019-04-29T04:32:24.089Z,0.40
2019-04-29T04:34:54.367Z,0.67
2019-04-29T04:37:24.567Z,2.23
2019-04-29T04:39:55.414Z,4.60
2019-04-29T04:42:29.843Z,0.97
2019-04-29T04:44:58.620Z,2.73
2019-04-29T04:47:28.941Z,4.03
2019-04-29T04:49:59.636Z,2.30
2019-04-29T04:52:30.530Z,0.50
2019-04-29T04:55:00.808Z,0.30
2019-04-29T04:57:31.084Z,1.20
2019-04-29T05:00:01.791Z,0.40
2019-04-29T05:02:32.418Z,1.83
2019-04-29T05:05:02.672Z,3.30
2019-04-29T05:07:34.004Z,0.43
2019-04-29T05:10:04.305Z,0.90
2019-04-29T05:12:34.578Z,1.33
2019-04-29T05:15:05.846Z,1.17
2019-04-29T05:17:36.915Z,1.87
2019-04-29T05:20:07.392Z,2.40
2019-04-29T05:22:37.664Z,4.33
2019-04-29T05:25:08.252Z,0.40
2019-04-29T05:27:38.883Z,0.70
2019-04-29T05:30:09.155Z,1.03
2019-04-29T05:32:44.914Z,1.00
2019-04-29T05:35:16.764Z,1.43
2019-04-29T05:37:56.943Z,1.23
2019-04-29T05:40:38.325Z,1.37
2019-04-29T05:43:10.918Z,0.67
2019-04-29T05:45:48.144Z,1.00
2019-04-29T05:48:19.055Z,0.40
2019-04-29T05:50:54.978Z,2.10
2019-04-29T05:53:28.498Z,0.93
2019-04-29T05:56:00.105Z,0.40
2019-04-29T05:58:32.875Z,2.57
2019-04-29T06:01:06.667Z,0.50
2019-04-29T06:03:37.746Z,1.63
2019-04-29T06:06:08.751Z,0.87
2019-04-29T06:08:39.539Z,0.63
2019-04-29T06:11:10.760Z,2.40
2019-04-29T06:13:43.177Z,1.77
2019-04-29T06:16:20.976Z,2.20
2019-04-29T06:18:59.665Z,7.60
2019-04-29T06:21:29.641Z,2.30
2019-04-29T06:24:04.190Z,0.40
2019-04-29T06:26:36.457Z,0.30
2019-04-29T06:29:10.673Z,0.50
2019-04-29T06:31:42.761Z,1.57
2019-04-29T06:34:14.950Z,0.50
2019-04-29T06:36:46.551Z,0.97
2019-04-29T06:39:21.681Z,2.70
2019-04-29T06:41:54.804Z,1.97
2019-04-29T06:44:27.955Z,2.50
2019-04-29T06:47:00.637Z,1.77
2019-04-29T06:49:32.479Z,2.20
2019-04-29T06:52:04.867Z,5.00
2019-04-29T06:54:36.574Z,6.80
2019-04-29T06:57:07.047Z,4.20
2019-04-29T06:59:38.078Z,7.20
2019-04-29T07:02:09.407Z,1.47
2019-04-29T07:04:41.317Z,5.17
2019-04-29T07:07:13.236Z,1.47
2019-04-29T07:09:46.931Z,8.23
2019-04-29T07:12:17.317Z,3.20
2019-04-29T07:14:48.191Z,0.97
2019-04-29T07:17:19.567Z,4.30
2019-04-29T07:19:50.012Z,1.30
2019-04-29T07:22:25.595Z,5.70
2019-04-29T07:24:53.270Z,5.93
2019-04-29T07:27:26.674Z,0.60
2019-04-29T07:30:01.898Z,2.27
2019-04-29T07:32:36.300Z,4.67
2019-04-29T07:35:09.837Z,6.00
2019-04-29T07:37:41.099Z,5.27
2019-04-29T07:40:12.604Z,7.63
2019-04-29T07:42:43.031Z,0.40
2019-04-29T07:45:44.289Z,0.70
2019-04-29T07:48:16.374Z,1.80
2019-04-29T07:50:49.541Z,0.50
2019-04-29T07:53:20.965Z,3.33
2019-04-29T07:55:55.064Z,0.80
2019-04-29T07:58:28.449Z,4.30
2019-04-29T08:01:04.287Z,8.57
2019-04-29T08:03:36.296Z,7.80
2019-04-29T08:06:08.954Z,4.00
2019-04-29T08:08:54.360Z,2.70
2019-04-29T08:11:16.280Z,3.30
2019-04-29T08:13:51.307Z,9.53
2019-04-29T08:16:25.476Z,3.07
2019-04-29T08:18:57.713Z,1.20
2019-04-29T08:21:30.080Z,1.53
2019-04-29T08:24:02.249Z,2.90
2019-04-29T08:26:38.189Z,2.00
2019-04-29T08:29:07.627Z,4.27
2019-04-29T08:31:38.746Z,10.60
2019-04-29T08:34:11.146Z,6.87
2019-04-29T08:36:42.182Z,0.93
2019-04-29T08:39:13.299Z,11.03
2019-04-29T08:41:44.340Z,2.20
2019-04-29T08:44:39.872Z,5.73
2019-04-29T08:47:16.428Z,10.87
2019-04-29T08:49:47.036Z,8.10
2019-04-29T08:52:17.199Z,8.30
2019-04-29T08:54:50.754Z,18.93
2019-04-29T08:57:20.953Z,14.33
2019-04-29T08:59:51.204Z,6.53
2019-04-29T09:02:35.014Z,13.40
2019-04-29T09:05:02.259Z,14.10
2019-04-29T09:07:33.648Z,2.20
2019-04-29T09:10:03.997Z,3.00
2019-04-29T09:12:35.458Z,13.33
2019-04-29T09:15:06.244Z,20.60
2019-04-29T09:17:36.415Z,5.20
2019-04-29T09:20:07.748Z,12.40
2019-04-29T09:22:40.614Z,6.80
2019-04-29T09:25:35.870Z,11.20
2019-04-29T09:28:15.070Z,7.90
2019-04-29T09:30:43.939Z,19.50
2019-04-29T09:33:14.387Z,7.27
2019-04-29T09:35:45.031Z,20.10
2019-04-29T09:38:15.452Z,10.73
2019-04-29T09:41:08.343Z,14.33
2019-04-29T09:43:47.896Z,8.80
2019-04-29T09:46:23.063Z,6.37
2019-04-29T09:48:54.220Z,7.27
2019-04-29T09:51:27.816Z,6.37
2019-04-29T09:53:56.955Z,4.23
2019-04-29T09:56:27.437Z,13.20
2019-04-29T09:59:26.603Z,7.77
2019-04-29T10:02:12.479Z,13.63
2019-04-29T10:04:56.397Z,11.97
2019-04-29T10:07:22.878Z,8.73
2019-04-29T10:09:57.464Z,9.80
2019-04-29T10:12:33.101Z,26.53
2019-04-29T10:15:04.389Z,12.37
2019-04-29T10:17:45.822Z,11.80
2019-04-29T10:20:30.482Z,6.73
2019-04-29T10:23:01.379Z,4.33
2019-04-29T10:25:32.103Z,25.03
2019-04-29T10:28:03.639Z,10.07
2019-04-29T10:30:34.607Z,9.60
2019-04-29T10:33:05.489Z,6.73
2019-04-29T10:35:55.403Z,12.90
2019-04-29T10:38:25.613Z,6.20
2019-04-29T10:41:05.924Z,1.47
2019-04-29T10:43:55.625Z,0.53
2019-04-29T10:46:54.405Z,10.10
2019-04-29T10:49:29.999Z,12.67
2019-04-29T10:52:03.008Z,3.63
2019-04-29T10:54:34.573Z,6.20
2019-04-29T10:57:04.979Z,12.10
2019-04-29T10:59:40.807Z,16.40
2019-04-29T11:02:23.293Z,17.23
2019-04-29T11:04:55.034Z,8.80
2019-04-29T11:07:33.287Z,18.37
2019-04-29T11:10:24.001Z,16.00
2019-04-29T11:12:42.858Z,20.17
2019-04-29T11:15:15.354Z,6.30
2019-04-29T11:17:46.416Z,4.40
2019-04-29T11:20:21.430Z,13.73
2019-04-29T11:22:57.144Z,5.20
2019-04-29T11:25:51.162Z,8.23
2019-04-29T11:28:19.499Z,8.20
2019-04-29T11:30:50.520Z,7.67
2019-04-29T11:33:35.632Z,20.50
2019-04-29T11:36:09.204Z,10.23
2019-04-29T11:38:40.394Z,8.70
2019-04-29T11:41:12.189Z,9.60
2019-04-29T11:43:42.674Z,10.23
2019-04-29T11:46:14.396Z,2.93
2019-04-29T11:48:45.517Z,8.20
2019-04-29T11:51:22.937Z,12.90
2019-04-29T11:53:58.456Z,9.80
2019-04-29T11:56:29.451Z,9.17
2019-04-29T11:59:12.471Z,9.73
2019-04-29T12:01:55.319Z,8.03
2019-04-29T12:04:34.700Z,6.43
2019-04-29T12:07:06.179Z,3.87
2019-04-29T12:09:36.590Z,8.07
2019-04-29T12:12:08.050Z,5.53
2019-04-29T12:14:48.068Z,5.23
2019-04-29T12:17:40.213Z,5.80
2019-04-29T12:20:23.496Z,3.50
2019-04-29T12:22:53.633Z,4.93
2019-04-29T12:25:27.629Z,2.47
2019-04-29T12:28:01.577Z,4.33
2019-04-29T12:30:36.417Z,2.00
2019-04-29T12:33:12.233Z,3.10
2019-04-29T12:36:02.868Z,3.50
2019-04-29T12:38:52.261Z,6.20
2019-04-29T12:42:00.654Z,5.80
2019-04-29T12:44:35.410Z,2.50
2019-04-29T12:47:26.146Z,2.70
2019-04-29T12:50:42.046Z,5.63
2019-04-29T12:52:28.789Z,3.97
2019-04-29T12:55:12.982Z,3.33
2019-04-29T12:57:33.329Z,2.67
2019-04-29T13:00:07.604Z,3.43
2019-04-29T13:02:55.581Z,5.00
2019-04-29T13:05:57.142Z,2.67
2019-04-29T13:08:44.160Z,5.27
2019-04-29T13:11:35.996Z,2.77
2019-04-29T13:14:02.498Z,7.80
2019-04-29T13:16:55.321Z,2.10
2019-04-29T13:19:32.198Z,3.23
2019-04-29T13:22:02.407Z,3.47
2019-04-29T13:24:32.667Z,5.37
2019-04-29T13:27:15.713Z,4.50
2019-04-29T13:29:37.425Z,4.53
2019-04-29T13:32:08.370Z,3.83
2019-04-29T13:34:41.483Z,3.23
2019-04-29T13:37:18.840Z,3.67
2019-04-29T13:39:45.180Z,2.37
2019-04-29T13:42:16.099Z,4.07
2019-04-29T13:45:05.374Z,0.90
2019-04-29T13:47:29.333Z,6.97
2019-04-29T13:50:17.114Z,5.67
2019-04-29T13:52:35.615Z,4.60
2019-04-29T13:55:17.157Z,5.80
2019-04-29T13:57:38.618Z,1.80
2019-04-29T14:00:36.247Z,3.63
2019-04-29T14:03:18.029Z,2.13
2019-04-29T14:05:48.857Z,3.60
2019-04-29T14:08:19.415Z,2.30
2019-04-29T14:10:51.077Z,0.97
2019-04-29T14:13:21.956Z,2.87
2019-04-29T14:15:52.725Z,3.27
2019-04-29T14:18:23.212Z,2.73
2019-04-29T14:20:53.807Z,5.17
2019-04-29T14:23:24.435Z,4.63
2019-04-29T14:25:55.245Z,8.13
2019-04-29T14:28:26.655Z,3.83
2019-04-29T14:30:57.322Z,6.70
2019-04-29T14:33:33.168Z,4.70
2019-04-29T14:36:07.443Z,3.43
2019-04-29T14:38:40.489Z,4.63
2019-04-29T14:41:09.806Z,1.70
2019-04-29T14:43:50.627Z,2.77
2019-04-29T14:46:45.406Z,2.87
2019-04-29T14:49:41.268Z,4.37
2019-04-29T14:52:13.624Z,2.97
2019-04-29T14:54:44.986Z,5.07
2019-04-29T14:57:18.467Z,6.67
2019-04-29T14:59:49.576Z,5.17
2019-04-29T15:02:23.037Z,1.93
2019-04-29T15:04:53.778Z,3.23
2019-04-29T15:07:25.231Z,3.60
2019-04-29T15:09:57.315Z,4.67
2019-04-29T15:12:51.983Z,1.80
2019-04-29T15:15:44.380Z,4.30
2019-04-29T15:18:46.149Z,2.07
2019-04-29T15:21:08.509Z,2.63
2019-04-29T15:23:39.629Z,2.97
2019-04-29T15:26:11.924Z,7.20
2019-04-29T15:28:52.803Z,10.83
2019-04-29T15:31:24.266Z,3.23
2019-04-29T15:33:55.148Z,6.87
2019-04-29T15:36:25.790Z,2.93
2019-04-29T15:39:08.889Z,2.70
2019-04-29T15:41:31.039Z,6.20
2019-04-29T15:44:07.796Z,4.57
2019-04-29T15:46:45.597Z,7.13
2019-04-29T15:49:04.983Z,1.00
2019-04-29T15:51:35.830Z,0.50
2019-04-29T15:54:09.331Z,7.17
2019-04-29T15:56:39.797Z,2.60
2019-04-29T15:59:10.443Z,4.83
2019-04-29T16:01:41.784Z,5.37
2019-04-29T16:04:20.961Z,6.53
2019-04-29T16:07:17.041Z,4.70
2019-04-29T16:09:51.956Z,0.60
2019-04-29T16:12:27.548Z,5.30
2019-04-29T16:14:57.896Z,2.40
2019-04-29T16:17:31.923Z,3.87
2019-04-29T16:20:00.951Z,3.23
2019-04-29T16:22:31.326Z,3.83
2019-04-29T16:25:04.890Z,1.10
2019-04-29T16:27:41.701Z,4.60
2019-04-29T16:30:11.446Z,1.10
2019-04-29T16:32:42.193Z,2.20
2019-04-29T16:35:17.928Z,7.30
2019-04-29T16:37:46.349Z,2.87
2019-04-29T16:40:17.197Z,2.73
2019-04-29T16:43:04.062Z,1.80
2019-04-29T16:45:51.599Z,1.17
2019-04-29T16:48:20.569Z,2.40
2019-04-29T16:50:53.887Z,3.13
2019-04-29T16:53:24.077Z,2.97
2019-04-29T16:55:54.810Z,3.57
2019-04-29T16:58:25.127Z,7.60
2019-04-29T17:00:57.067Z,1.37
2019-04-29T17:03:28.073Z,0.50
2019-04-29T17:05:58.252Z,0.40
2019-04-29T17:08:37.492Z,2.07
2019-04-29T17:11:19.602Z,3.93
2019-04-29T17:13:49.986Z,3.57
2019-04-29T17:16:20.770Z,3.07
2019-04-29T17:18:51.014Z,2.20
2019-04-29T17:21:22.309Z,1.47
2019-04-29T17:23:52.673Z,1.60
2019-04-29T17:26:25.228Z,0.43
2019-04-29T17:29:37.365Z,1.33
2019-04-29T17:32:01.748Z,1.53
2019-04-29T17:34:56.818Z,2.77
2019-04-29T17:37:06.555Z,1.40
2019-04-29T17:39:37.306Z,2.27
2019-04-29T17:42:07.752Z,2.37
2019-04-29T17:44:44.166Z,2.57
2019-04-29T17:47:42.604Z,0.80
2019-04-29T17:50:30.502Z,0.60
2019-04-29T17:52:59.246Z,1.63
2019-04-29T17:55:56.302Z,0.40
2019-04-29T17:58:35.837Z,1.40
2019-04-29T18:01:28.311Z,4.47
2019-04-29T18:04:16.675Z,2.50
2019-04-29T18:07:11.997Z,2.43
2019-04-29T18:09:47.506Z,1.77
2019-04-29T18:12:22.397Z,4.43
2019-04-29T18:14:55.082Z,1.07
2019-04-29T18:17:36.128Z,1.33
2019-04-29T18:20:33.033Z,2.60
2019-04-29T18:23:19.142Z,0.83
2019-04-29T18:25:54.838Z,2.30
2019-04-29T18:28:25.620Z,1.30
2019-04-29T18:30:57.922Z,1.63
2019-04-29T18:33:30.398Z,2.73
2019-04-29T18:36:04.572Z,0.63
2019-04-29T18:38:34.663Z,0.40
2019-04-29T18:41:07.104Z,0.90
2019-04-29T18:43:37.803Z,2.40
2019-04-29T18:46:12.524Z,1.40
2019-04-29T18:48:41.421Z,0.70
2019-04-29T18:51:12.989Z,0.53
2019-04-29T18:53:47.157Z,0.50
2019-04-29T18:56:17.937Z,0.50
2019-04-29T18:58:50.367Z,0.40
2019-04-29T19:01:28.561Z,1.30
2019-04-29T19:04:11.520Z,0.50
2019-04-29T19:06:40.532Z,0.73
2019-04-29T19:09:18.503Z,0.60
2019-04-29T19:11:46.282Z,0.50
2019-04-29T19:14:20.554Z,0.40
2019-04-29T19:16:52.818Z,0.60
2019-04-29T19:19:25.221Z,0.40
2019-04-29T19:21:56.045Z,0.40
2019-04-29T19:24:27.550Z,0.40
2019-04-29T19:27:00.554Z,0.70
2019-04-29T19:29:31.385Z,0.40
2019-04-29T19:32:02.487Z,0.40
2019-04-29T19:34:42.327Z,0.40
2019-04-29T19:37:05.487Z,0.40
2019-04-29T19:39:36.249Z,0.40
2019-04-29T19:42:07.382Z,0.40
2019-04-29T19:44:38.534Z,0.40
2019-04-29T19:47:10.923Z,0.40
2019-04-29T19:49:44.704Z,0.40
2019-04-29T19:52:18.758Z,0.40
2019-04-29T19:54:47.938Z,0.53
2019-04-29T19:57:21.748Z,0.40
2019-04-29T19:59:54.290Z,0.40
2019-04-29T20:02:48.002Z,0.60
2019-04-29T20:05:31.334Z,0.40
2019-04-29T20:08:00.741Z,0.50
2019-04-29T20:10:36.591Z,0.40
2019-04-29T20:13:03.806Z,0.77
2019-04-29T20:15:38.086Z,0.40
2019-04-29T20:18:40.435Z,0.93
2019-04-29T20:21:28.334Z,0.50
2019-04-29T20:23:54.609Z,0.40
2019-04-29T20:26:29.594Z,0.40
2019-04-29T20:28:58.397Z,0.40
2019-04-29T20:31:35.347Z,0.40
2019-04-29T20:34:08.198Z,0.70
2019-04-29T20:36:42.848Z,2.73
2019-04-29T20:39:15.638Z,0.93
2019-04-29T20:41:47.034Z,0.40
2019-04-29T20:44:16.620Z,0.93
2019-04-29T20:47:12.947Z,0.40
2019-04-29T20:49:19.030Z,0.40
2019-04-29T20:51:52.508Z,0.40
2019-04-29T20:54:25.744Z,0.40
2019-04-29T20:57:04.946Z,0.40
2019-04-29T20:59:31.653Z,0.60
2019-04-29T21:02:11.996Z,2.63
2019-04-29T21:04:45.742Z,0.50
2019-04-29T21:07:10.078Z,0.40
2019-04-29T21:09:43.093Z,0.40
2019-04-29T21:12:25.476Z,0.40
2019-04-29T21:14:59.505Z,0.57
2019-04-29T21:17:31.954Z,0.60
2019-04-29T21:20:02.115Z,0.60
2019-04-29T21:22:32.750Z,0.50
2019-04-29T21:25:03.227Z,0.40
2019-04-29T21:27:35.211Z,0.83
2019-04-29T21:30:07.379Z,0.40
2019-04-29T21:32:39.051Z,0.40
2019-04-29T21:35:31.887Z,0.50
2019-04-29T21:38:26.003Z,0.90
2019-04-29T21:41:02.030Z,0.40
2019-04-29T21:43:35.460Z,0.40
2019-04-29T21:46:05.838Z,0.60
2019-04-29T21:48:37.442Z,0.40
2019-04-29T21:51:11.149Z,0.40
2019-04-29T21:53:40.445Z,0.60
2019-04-29T21:56:11.653Z,0.40
2019-04-29T21:58:41.954Z,0.40
2019-04-29T22:01:12.351Z,0.40
2019-04-29T22:03:43.664Z,2.20
2019-04-29T22:06:14.157Z,2.40
2019-04-29T22:08:45.230Z,0.50
2019-04-29T22:11:17.451Z,0.40
2019-04-29T22:13:47.621Z,0.60
2019-04-29T22:16:18.176Z,0.40
2019-04-29T22:18:52.069Z,0.40
2019-04-29T22:21:23.225Z,1.30
2019-04-29T22:23:57.598Z,0.40
2019-04-29T22:26:28.172Z,0.67
2019-04-29T22:29:03.260Z,0.40
2019-04-29T22:31:33.674Z,1.07
2019-04-29T22:34:02.908Z,0.80
2019-04-29T22:36:33.383Z,0.40
2019-04-29T22:39:06.239Z,0.53
2019-04-29T22:41:59.102Z,0.50
2019-04-29T22:44:29.928Z,0.50
2019-04-29T22:47:00.134Z,0.40
2019-04-29T22:49:30.948Z,0.50
2019-04-29T22:52:02.355Z,0.50
2019-04-29T22:54:35.348Z,0.60
2019-04-29T22:57:06.731Z,1.07
2019-04-29T22:59:37.307Z,0.50
2019-04-29T23:02:07.893Z,0.60
2019-04-29T23:04:38.049Z,0.40
2019-04-29T23:07:09.110Z,0.40
2019-04-29T23:09:41.632Z,0.50
2019-04-29T23:12:14.751Z,0.45
2019-04-29T23:14:44.387Z,1.33
2019-04-29T23:17:15.808Z,0.50
2019-04-29T23:19:50.720Z,0.98
2019-04-29T23:22:32.956Z,0.40
2019-04-29T23:25:29.807Z,0.60
2019-04-29T23:27:58.151Z,0.82
2019-04-29T23:30:28.988Z,0.40
2019-04-29T23:32:59.909Z,1.70
2019-04-29T23:35:30.250Z,1.82
2019-04-29T23:38:04.365Z,0.50
2019-04-29T23:40:33.032Z,0.40
2019-04-29T23:43:03.444Z,1.00
2019-04-29T23:45:35.121Z,0.50
2019-04-29T23:48:05.703Z,1.05
2019-04-29T23:50:36.086Z,0.40
2019-04-29T23:53:06.265Z,0.60
2019-04-29T23:55:36.524Z,1.35
2019-04-29T23:58:20.998Z,1.60
