createdAt,value
2022-11-03T00:02:02.806Z,95603.72
2022-11-03T00:04:29.638Z,95598.97
2022-11-03T00:06:56.504Z,95601.25
2022-11-03T00:09:24.435Z,95608.25
2022-11-03T00:11:51.742Z,95597.94
2022-11-03T00:14:19.216Z,95607.59
2022-11-03T00:16:46.514Z,95607.63
2022-11-03T00:19:17.446Z,95609.16
2022-11-03T00:21:44.921Z,95605.66
2022-11-03T00:24:12.093Z,95607.13
2022-11-03T00:26:39.694Z,95603.41
2022-11-03T00:29:11.661Z,95608.00
2022-11-03T00:31:41.015Z,95606.28
2022-11-03T00:34:09.126Z,95607.38
2022-11-03T00:36:37.235Z,95599.63
2022-11-03T00:39:05.320Z,95607.13
2022-11-03T00:41:32.436Z,95602.78
2022-11-03T00:43:59.621Z,95607.88
2022-11-03T00:46:27.027Z,95608.94
2022-11-03T00:48:54.033Z,95612.22
2022-11-03T00:51:25.824Z,95616.22
2022-11-03T00:53:57.548Z,95616.97
2022-11-03T00:56:30.506Z,95613.34
2022-11-03T00:58:59.346Z,95614.19
2022-11-03T01:01:40.782Z,95616.28
2022-11-03T01:04:31.448Z,95617.00
2022-11-03T01:07:00.071Z,95619.78
2022-11-03T01:09:45.710Z,95616.97
2022-11-03T01:12:15.273Z,95613.97
2022-11-03T01:14:46.676Z,95615.88
2022-11-03T01:17:16.073Z,95606.75
2022-11-03T01:19:43.068Z,95613.47
2022-11-03T01:22:11.476Z,95616.44
2022-11-03T01:24:41.215Z,95609.72
2022-11-03T01:27:15.703Z,95618.06
2022-11-03T01:29:43.283Z,95609.13
2022-11-03T01:32:10.935Z,95613.47
2022-11-03T01:34:37.817Z,95608.06
2022-11-03T01:37:05.071Z,95609.50
2022-11-03T01:39:31.757Z,95609.31
2022-11-03T01:41:58.980Z,95608.56
2022-11-03T01:44:31.614Z,95616.75
2022-11-03T01:47:04.487Z,95621.00
2022-11-03T01:50:01.180Z,95608.06
2022-11-03T01:52:39.726Z,95624.13
2022-11-03T01:55:13.595Z,95623.97
2022-11-03T01:57:49.466Z,95624.03
2022-11-03T02:00:16.596Z,95621.06
2022-11-03T02:02:44.837Z,95630.72
2022-11-03T02:05:14.645Z,95633.38
2022-11-03T02:07:52.660Z,95626.41
2022-11-03T02:10:20.201Z,95625.13
2022-11-03T02:12:48.254Z,95622.78
2022-11-03T02:15:18.819Z,95627.00
2022-11-03T02:17:48.729Z,95633.66
2022-11-03T02:20:31.450Z,95629.22
2022-11-03T02:23:36.604Z,95628.66
2022-11-03T02:26:03.532Z,95636.22
2022-11-03T02:28:32.499Z,95629.53
2022-11-03T02:31:42.895Z,95629.53
2022-11-03T02:34:37.370Z,95623.13
2022-11-03T02:37:27.471Z,95625.91
2022-11-03T02:40:15.521Z,95627.47
2022-11-03T02:42:46.740Z,95633.00
2022-11-03T02:45:17.723Z,95633.38
2022-11-03T02:47:46.477Z,95640.41
2022-11-03T02:50:13.573Z,95624.53
2022-11-03T02:52:46.737Z,95632.78
2022-11-03T02:55:23.055Z,95626.13
2022-11-03T02:58:01.956Z,95622.56
2022-11-03T03:00:31.550Z,95614.56
2022-11-03T03:03:30.642Z,95623.34
2022-11-03T03:06:08.460Z,95620.47
2022-11-03T03:08:39.510Z,95626.13
2022-11-03T03:11:08.122Z,95617.34
2022-11-03T03:13:34.991Z,95630.06
2022-11-03T03:16:27.992Z,95623.91
2022-11-03T03:19:08.792Z,95625.66
2022-11-03T03:21:43.647Z,95621.38
2022-11-03T03:24:31.390Z,95630.25
2022-11-03T03:27:03.972Z,95618.13
2022-11-03T03:29:38.279Z,95624.81
2022-11-03T03:32:09.880Z,95623.97
2022-11-03T03:34:41.323Z,95628.72
2022-11-03T03:37:10.950Z,95631.28
2022-11-03T03:39:40.697Z,95627.66
2022-11-03T03:42:10.794Z,95624.97
2022-11-03T03:44:40.243Z,95630.03
2022-11-03T03:47:12.425Z,95632.25
2022-11-03T03:49:39.366Z,95636.94
2022-11-03T03:52:09.345Z,95634.56
2022-11-03T03:54:36.819Z,95633.69
2022-11-03T03:57:06.750Z,95629.19
2022-11-03T03:59:33.522Z,95631.19
2022-11-03T04:02:00.604Z,95636.91
2022-11-03T04:04:27.371Z,95643.47
2022-11-03T04:07:14.124Z,95649.00
2022-11-03T04:09:40.858Z,95648.91
2022-11-03T04:12:27.513Z,95654.50
2022-11-03T04:15:12.918Z,95657.25
2022-11-03T04:18:04.830Z,95645.19
2022-11-03T04:20:50.914Z,95658.16
2022-11-03T04:23:18.533Z,95645.38
2022-11-03T04:25:51.905Z,95652.06
2022-11-03T04:28:18.830Z,95637.00
2022-11-03T04:30:45.593Z,95637.81
2022-11-03T04:33:16.164Z,95641.31
2022-11-03T04:35:46.657Z,95634.31
2022-11-03T04:38:13.290Z,95642.69
2022-11-03T04:40:49.048Z,95644.78
2022-11-03T04:43:21.165Z,95639.53
2022-11-03T04:45:49.385Z,95640.41
2022-11-03T04:48:23.378Z,95644.81
2022-11-03T04:50:54.132Z,95645.41
2022-11-03T04:53:22.372Z,95640.25
2022-11-03T04:55:54.274Z,95650.66
2022-11-03T04:58:26.538Z,95647.41
2022-11-03T05:00:59.525Z,95650.31
2022-11-03T05:03:30.270Z,95645.59
2022-11-03T05:05:57.800Z,95640.97
2022-11-03T05:08:25.012Z,95649.19
2022-11-03T05:10:52.375Z,95645.56
2022-11-03T05:13:22.984Z,95661.03
2022-11-03T05:15:52.950Z,95661.44
2022-11-03T05:18:31.240Z,95665.00
2022-11-03T05:21:03.799Z,95670.53
2022-11-03T05:23:37.218Z,95668.19
2022-11-03T05:26:05.782Z,95667.50
2022-11-03T05:28:38.038Z,95674.25
2022-11-03T05:31:32.298Z,95679.47
2022-11-03T05:34:01.675Z,95672.97
2022-11-03T05:36:31.014Z,95691.19
2022-11-03T05:39:38.109Z,95684.78
2022-11-03T05:42:30.659Z,95687.34
2022-11-03T05:44:58.721Z,95685.13
2022-11-03T05:47:37.451Z,95693.69
2022-11-03T05:50:20.386Z,95694.34
2022-11-03T05:52:49.722Z,95700.66
2022-11-03T05:55:27.140Z,95701.59
2022-11-03T05:57:56.674Z,95704.88
2022-11-03T06:00:29.922Z,95711.75
2022-11-03T06:02:58.116Z,95711.75
2022-11-03T06:05:26.236Z,95708.03
2022-11-03T06:07:55.661Z,95718.28
2022-11-03T06:10:35.965Z,95721.22
2022-11-03T06:13:11.559Z,95721.84
2022-11-03T06:15:38.378Z,95707.91
2022-11-03T06:18:22.268Z,95728.81
2022-11-03T06:20:52.569Z,95736.69
2022-11-03T06:23:20.849Z,95734.53
2022-11-03T06:25:48.924Z,95716.16
2022-11-03T06:28:21.701Z,95731.28
2022-11-03T06:30:49.090Z,95736.97
2022-11-03T06:33:19.190Z,95735.50
2022-11-03T06:35:46.243Z,95744.63
2022-11-03T06:38:19.626Z,95743.56
2022-11-03T06:40:50.778Z,95744.06
2022-11-03T06:43:28.920Z,95744.81
2022-11-03T06:46:01.126Z,95731.38
2022-11-03T06:48:29.741Z,95745.38
2022-11-03T06:50:58.238Z,95733.72
2022-11-03T06:53:32.024Z,95741.50
2022-11-03T06:55:59.985Z,95742.56
2022-11-03T06:58:36.762Z,95749.59
2022-11-03T07:01:14.713Z,95746.41
2022-11-03T07:03:42.004Z,95736.53
2022-11-03T07:06:11.493Z,95740.25
2022-11-03T07:08:44.412Z,95729.13
2022-11-03T07:11:14.264Z,95731.53
2022-11-03T07:13:41.795Z,95718.69
2022-11-03T07:16:28.747Z,95730.19
2022-11-03T07:18:59.138Z,95729.31
2022-11-03T07:21:38.117Z,95721.13
2022-11-03T07:24:31.979Z,95725.44
2022-11-03T07:27:13.561Z,95726.84
2022-11-03T07:29:41.045Z,95732.31
2022-11-03T07:32:19.905Z,95721.31
2022-11-03T07:34:49.286Z,95708.91
2022-11-03T07:37:23.192Z,95726.19
2022-11-03T07:39:51.220Z,95726.69
2022-11-03T07:42:39.808Z,95718.34
2022-11-03T07:45:44.075Z,95723.09
2022-11-03T07:48:56.757Z,95721.88
2022-11-03T07:51:33.193Z,95719.88
2022-11-03T07:54:12.737Z,95715.97
2022-11-03T07:56:43.154Z,95710.38
2022-11-03T07:59:09.987Z,95706.53
2022-11-03T08:01:40.349Z,95704.09
2022-11-03T08:04:10.953Z,95703.50
2022-11-03T08:06:37.662Z,95696.78
2022-11-03T08:09:05.330Z,95695.03
2022-11-03T08:11:32.032Z,95695.50
2022-11-03T08:13:58.824Z,95685.44
2022-11-03T08:16:25.561Z,95685.41
2022-11-03T08:18:52.446Z,95685.81
2022-11-03T08:21:19.140Z,95679.13
2022-11-03T08:23:47.592Z,95681.91
2022-11-03T08:26:15.755Z,95677.19
2022-11-03T08:28:42.766Z,95675.47
2022-11-03T08:31:13.052Z,95669.50
2022-11-03T08:33:41.044Z,95669.72
2022-11-03T08:36:08.733Z,95665.78
2022-11-03T08:38:36.026Z,95663.25
2022-11-03T08:41:03.030Z,95669.16
2022-11-03T08:43:30.410Z,95661.69
2022-11-03T08:46:03.437Z,95666.53
2022-11-03T08:48:33.537Z,95662.00
2022-11-03T08:51:00.292Z,95664.41
2022-11-03T08:53:27.438Z,95657.72
2022-11-03T08:55:54.723Z,95669.47
2022-11-03T08:58:22.843Z,95670.75
2022-11-03T09:00:50.056Z,95669.16
2022-11-03T09:03:17.476Z,95659.69
2022-11-03T09:05:44.409Z,95657.38
2022-11-03T09:10:58.720Z,95659.56
2022-11-03T09:13:25.602Z,95652.75
2022-11-03T09:15:53.452Z,95641.50
2022-11-03T09:18:20.309Z,95647.59
2022-11-03T09:20:47.079Z,95641.31
2022-11-03T09:23:13.898Z,95636.78
2022-11-03T09:25:40.991Z,95628.78
2022-11-03T09:28:07.999Z,95627.00
2022-11-03T09:30:35.034Z,95624.31
2022-11-03T09:33:01.975Z,95612.88
2022-11-03T09:35:28.777Z,95616.59
2022-11-03T09:37:55.435Z,95614.66
2022-11-03T09:40:22.293Z,95608.25
2022-11-03T09:42:49.439Z,95613.44
2022-11-03T09:45:16.280Z,95609.78
2022-11-03T09:47:45.878Z,95597.38
2022-11-03T09:50:19.361Z,95595.28
2022-11-03T09:52:52.023Z,95597.69
2022-11-03T09:55:25.596Z,95594.94
2022-11-03T09:57:54.522Z,95586.06
2022-11-03T10:00:23.871Z,95581.03
2022-11-03T10:02:50.947Z,95589.00
2022-11-03T10:05:24.046Z,95586.00
2022-11-03T10:10:21.765Z,95571.63
2022-11-03T10:12:49.850Z,95571.47
2022-11-03T10:15:18.945Z,95557.22
2022-11-03T10:17:46.898Z,95556.22
2022-11-03T10:20:17.318Z,95553.19
2022-11-03T10:22:46.894Z,95553.84
2022-11-03T10:25:36.211Z,95537.69
2022-11-03T10:28:25.112Z,95544.19
2022-11-03T10:31:13.036Z,95530.84
2022-11-03T10:33:53.070Z,95527.97
2022-11-03T10:36:22.900Z,95526.47
2022-11-03T10:38:50.104Z,95521.31
2022-11-03T10:41:18.088Z,95522.78
2022-11-03T10:43:59.747Z,95513.69
2022-11-03T10:46:48.974Z,95511.47
2022-11-03T10:49:17.198Z,95509.19
2022-11-03T10:51:47.607Z,95505.53
2022-11-03T10:54:19.791Z,95491.91
2022-11-03T10:56:48.176Z,95497.72
2022-11-03T10:59:24.491Z,95482.88
2022-11-03T11:01:51.583Z,95484.97
2022-11-03T11:04:20.143Z,95486.97
2022-11-03T11:06:47.597Z,95481.88
2022-11-03T11:09:27.186Z,95461.94
2022-11-03T11:12:06.388Z,95462.25
2022-11-03T11:14:39.285Z,95465.03
2022-11-03T11:17:32.207Z,95458.66
2022-11-03T11:20:24.085Z,95460.31
2022-11-03T11:22:51.354Z,95449.25
2022-11-03T11:25:19.033Z,95449.19
2022-11-03T11:27:45.673Z,95455.78
2022-11-03T11:30:18.568Z,95450.06
2022-11-03T11:32:45.422Z,95444.00
2022-11-03T11:35:16.922Z,95439.22
2022-11-03T11:37:44.275Z,95435.34
2022-11-03T11:40:34.462Z,95425.56
2022-11-03T11:43:01.369Z,95425.75
2022-11-03T11:46:05.426Z,95420.03
2022-11-03T11:48:33.263Z,95411.47
2022-11-03T11:51:01.691Z,95406.00
2022-11-03T11:53:33.802Z,95406.78
2022-11-03T11:56:02.721Z,95400.69
2022-11-03T11:58:42.451Z,95400.41
2022-11-03T12:01:24.822Z,95395.00
2022-11-03T12:03:54.651Z,95391.63
2022-11-03T12:06:34.110Z,95383.72
2022-11-03T12:09:09.429Z,95380.97
2022-11-03T12:11:46.546Z,95377.41
2022-11-03T12:14:40.887Z,95378.00
2022-11-03T12:17:16.959Z,95369.94
2022-11-03T12:19:45.952Z,95367.53
2022-11-03T12:22:40.061Z,95367.97
2022-11-03T12:25:35.085Z,95368.84
2022-11-03T12:28:02.503Z,95352.19
2022-11-03T12:30:29.205Z,95358.56
2022-11-03T12:32:57.849Z,95350.38
2022-11-03T12:35:24.630Z,95353.41
2022-11-03T12:37:51.410Z,95349.22
2022-11-03T12:40:18.381Z,95349.50
2022-11-03T12:42:45.784Z,95344.09
2022-11-03T12:45:13.878Z,95341.78
2022-11-03T12:47:40.901Z,95339.22
2022-11-03T12:50:07.897Z,95336.22
2022-11-03T12:52:34.643Z,95329.41
2022-11-03T12:55:01.499Z,95330.97
2022-11-03T12:57:28.160Z,95333.16
2022-11-03T12:59:54.989Z,95321.09
2022-11-03T13:02:21.857Z,95323.25
2022-11-03T13:04:48.959Z,95319.72
2022-11-03T13:07:18.143Z,95317.22
2022-11-03T13:09:49.120Z,95312.16
2022-11-03T13:12:35.234Z,95321.03
2022-11-03T13:15:05.342Z,95321.50
2022-11-03T13:17:52.044Z,95314.22
2022-11-03T13:20:19.360Z,95315.31
2022-11-03T13:22:46.013Z,95316.53
2022-11-03T13:25:12.908Z,95311.44
2022-11-03T13:27:39.644Z,95315.41
2022-11-03T13:30:07.488Z,95311.53
2022-11-03T13:32:34.704Z,95293.69
2022-11-03T13:35:02.129Z,95301.47
2022-11-03T13:37:28.856Z,95305.75
2022-11-03T13:39:55.649Z,95298.34
2022-11-03T13:42:22.781Z,95308.34
2022-11-03T13:44:49.673Z,95302.88
2022-11-03T13:47:16.507Z,95308.34
2022-11-03T13:50:12.257Z,95294.63
2022-11-03T13:52:31.345Z,95307.50
2022-11-03T14:00:31.935Z,95306.94
2022-11-03T14:05:45.701Z,95311.78
2022-11-03T14:08:12.576Z,95313.88
2022-11-03T14:10:39.538Z,95315.53
2022-11-03T14:13:06.568Z,95309.66
2022-11-03T14:15:34.689Z,95313.88
2022-11-03T14:18:01.541Z,95311.91
2022-11-03T14:23:01.413Z,95314.88
2022-11-03T14:25:28.220Z,95310.97
2022-11-03T14:27:55.155Z,95310.28
2022-11-03T14:30:21.950Z,95313.41
2022-11-03T14:32:48.777Z,95312.53
2022-11-03T14:35:15.735Z,95311.84
2022-11-03T14:37:42.623Z,95309.50
2022-11-03T14:40:30.057Z,95305.59
2022-11-03T14:42:56.893Z,95305.69
2022-11-03T14:45:23.654Z,95302.75
2022-11-03T14:47:52.850Z,95314.66
2022-11-03T14:50:19.658Z,95309.03
2022-11-03T14:52:46.454Z,95317.88
2022-11-03T14:55:13.226Z,95308.16
2022-11-03T14:57:40.115Z,95310.22
2022-11-03T15:00:07.731Z,95309.56
2022-11-03T15:02:34.605Z,95311.72
2022-11-03T15:05:01.373Z,95318.13
2022-11-03T15:07:28.241Z,95323.44
2022-11-03T15:09:55.261Z,95320.56
2022-11-03T15:12:22.105Z,95324.59
2022-11-03T15:14:48.785Z,95314.81
2022-11-03T15:17:15.692Z,95308.28
2022-11-03T15:19:42.456Z,95311.94
2022-11-03T15:22:09.658Z,95315.53
2022-11-03T15:27:23.307Z,95316.56
2022-11-03T15:29:50.090Z,95311.69
2022-11-03T15:32:16.888Z,95308.16
2022-11-03T15:34:43.598Z,95307.63
2022-11-03T15:37:10.626Z,95308.97
2022-11-03T15:39:37.363Z,95303.28
2022-11-03T15:42:04.787Z,95311.63
2022-11-03T15:44:31.472Z,95309.88
2022-11-03T15:46:58.165Z,95325.03
2022-11-03T15:49:25.344Z,95321.19
2022-11-03T15:51:52.063Z,95319.69
2022-11-03T15:54:18.767Z,95311.22
2022-11-03T15:56:46.536Z,95308.88
2022-11-03T15:59:13.262Z,95314.09
2022-11-03T16:01:43.694Z,95314.56
2022-11-03T16:04:11.070Z,95315.22
2022-11-03T16:07:06.288Z,95324.78
2022-11-03T16:09:24.696Z,95329.50
2022-11-03T16:11:51.459Z,95321.56
2022-11-03T16:14:18.862Z,95329.75
2022-11-03T16:16:45.713Z,95338.75
2022-11-03T16:19:12.378Z,95350.69
2022-11-03T16:21:39.193Z,95344.09
2022-11-03T16:24:06.188Z,95338.88
2022-11-03T16:26:33.371Z,95347.38
2022-11-03T16:29:00.714Z,95346.00
2022-11-03T16:31:27.728Z,95355.31
2022-11-03T16:33:54.422Z,95346.19
2022-11-03T16:36:21.089Z,95345.56
2022-11-03T16:38:48.427Z,95346.91
2022-11-03T16:41:15.162Z,95349.22
2022-11-03T16:43:41.949Z,95350.22
2022-11-03T16:46:08.815Z,95347.47
2022-11-03T16:48:36.026Z,95345.41
2022-11-03T16:51:02.742Z,95340.25
2022-11-03T16:53:29.925Z,95348.59
2022-11-03T16:55:56.665Z,95347.34
2022-11-03T16:58:24.073Z,95343.91
2022-11-03T17:00:51.722Z,95346.06
2022-11-03T17:03:18.924Z,95345.69
2022-11-03T17:05:46.423Z,95348.84
2022-11-03T17:08:46.340Z,95343.25
2022-11-03T17:11:01.472Z,95353.31
2022-11-03T17:13:30.175Z,95335.56
2022-11-03T17:15:57.354Z,95339.78
2022-11-03T17:18:24.815Z,95338.22
2022-11-03T17:20:52.176Z,95343.09
2022-11-03T17:23:19.262Z,95353.06
2022-11-03T17:25:46.274Z,95348.34
2022-11-03T17:28:14.674Z,95348.16
2022-11-03T17:30:41.593Z,95344.38
2022-11-03T17:33:13.092Z,95353.03
2022-11-03T17:35:42.478Z,95358.28
2022-11-03T17:38:15.632Z,95344.81
2022-11-03T17:40:44.751Z,95362.38
2022-11-03T17:43:21.661Z,95355.78
2022-11-03T17:45:48.833Z,95346.84
2022-11-03T17:48:15.859Z,95334.75
2022-11-03T17:50:47.152Z,95344.94
2022-11-03T17:53:26.938Z,95336.78
2022-11-03T17:56:23.407Z,95359.19
2022-11-03T17:58:46.463Z,95347.06
2022-11-03T18:01:22.049Z,95349.31
2022-11-03T18:03:49.282Z,95347.75
2022-11-03T18:06:19.367Z,95354.16
2022-11-03T18:08:47.521Z,95336.69
2022-11-03T18:11:43.972Z,95354.97
2022-11-03T18:14:10.856Z,95354.44
2022-11-03T18:16:37.775Z,95341.75
2022-11-03T18:19:04.549Z,95343.47
2022-11-03T18:21:31.510Z,95352.41
2022-11-03T18:23:58.877Z,95338.91
2022-11-03T18:26:26.711Z,95344.25
2022-11-03T18:28:54.239Z,95338.13
2022-11-03T18:31:24.646Z,95335.78
2022-11-03T18:33:52.219Z,95330.91
2022-11-03T18:36:19.611Z,95337.66
2022-11-03T18:38:48.423Z,95343.03
2022-11-03T18:41:36.095Z,95331.03
2022-11-03T18:44:30.253Z,95337.59
2022-11-03T18:46:58.246Z,95330.44
2022-11-03T18:49:27.224Z,95325.97
2022-11-03T18:52:03.892Z,95335.84
2022-11-03T18:54:32.791Z,95330.34
2022-11-03T18:57:00.307Z,95335.19
2022-11-03T18:59:32.140Z,95345.44
2022-11-03T19:01:59.524Z,95336.22
2022-11-03T19:04:26.380Z,95334.38
2022-11-03T19:06:53.268Z,95341.16
2022-11-03T19:09:26.222Z,95340.16
2022-11-03T19:11:56.398Z,95339.81
2022-11-03T19:14:28.754Z,95334.72
2022-11-03T19:19:47.023Z,95330.44
2022-11-03T19:22:16.355Z,95315.22
2022-11-03T19:24:44.362Z,95322.28
2022-11-03T19:27:32.521Z,95313.97
2022-11-03T19:30:00.364Z,95321.47
2022-11-03T19:32:31.266Z,95328.25
2022-11-03T19:35:18.385Z,95327.63
2022-11-03T19:37:46.711Z,95327.28
2022-11-03T19:40:16.909Z,95333.97
2022-11-03T19:42:45.080Z,95337.59
2022-11-03T19:45:17.520Z,95329.78
2022-11-03T19:48:18.314Z,95328.56
2022-11-03T19:50:44.244Z,95327.22
2022-11-03T19:53:19.211Z,95328.09
2022-11-03T19:55:46.440Z,95326.34
2022-11-03T19:58:16.219Z,95336.59
2022-11-03T20:00:44.265Z,95334.50
2022-11-03T20:03:11.928Z,95335.38
2022-11-03T20:05:39.651Z,95327.69
2022-11-03T20:08:11.672Z,95329.06
2022-11-03T20:10:39.017Z,95337.94
2022-11-03T20:13:08.251Z,95335.78
2022-11-03T20:15:35.662Z,95333.66
2022-11-03T20:18:03.840Z,95337.19
2022-11-03T20:20:35.611Z,95328.19
2022-11-03T20:23:04.451Z,95319.13
2022-11-03T20:25:35.060Z,95314.84
2022-11-03T20:28:15.830Z,95310.44
2022-11-03T20:30:42.707Z,95316.22
2022-11-03T20:33:17.685Z,95323.25
2022-11-03T20:35:47.083Z,95326.16
2022-11-03T20:38:17.253Z,95321.22
2022-11-03T20:40:44.067Z,95324.84
2022-11-03T20:43:33.068Z,95330.41
2022-11-03T20:46:00.996Z,95323.72
2022-11-03T20:48:28.195Z,95312.94
2022-11-03T20:50:55.680Z,95333.06
2022-11-03T20:53:24.329Z,95326.66
2022-11-03T20:55:52.107Z,95324.97
2022-11-03T20:58:19.376Z,95323.94
2022-11-03T21:00:48.122Z,95323.97
2022-11-03T21:03:53.613Z,95323.88
2022-11-03T21:06:18.028Z,95324.16
2022-11-03T21:08:46.321Z,95317.81
2022-11-03T21:11:24.132Z,95321.09
2022-11-03T21:14:14.099Z,95322.13
2022-11-03T21:17:00.314Z,95318.19
2022-11-03T21:19:48.609Z,95316.19
2022-11-03T21:22:45.808Z,95324.19
2022-11-03T21:25:06.550Z,95321.75
2022-11-03T21:27:39.305Z,95307.56
2022-11-03T21:30:11.837Z,95315.53
2022-11-03T21:32:38.717Z,95326.81
2022-11-03T21:35:06.856Z,95319.69
2022-11-03T21:37:33.605Z,95312.63
2022-11-03T21:40:00.316Z,95313.03
2022-11-03T21:42:45.701Z,95297.16
2022-11-03T21:45:13.429Z,95298.53
2022-11-03T21:48:00.447Z,95302.59
2022-11-03T21:50:27.350Z,95312.66
2022-11-03T21:52:55.201Z,95304.81
2022-11-03T21:55:22.113Z,95302.03
2022-11-03T21:57:48.840Z,95294.41
2022-11-03T22:00:17.169Z,95291.84
2022-11-03T22:02:44.913Z,95288.97
2022-11-03T22:05:11.790Z,95290.44
2022-11-03T22:07:38.656Z,95286.38
2022-11-03T22:10:05.964Z,95278.66
2022-11-03T22:12:32.872Z,95288.00
2022-11-03T22:15:18.209Z,95280.22
2022-11-03T22:17:45.150Z,95279.50
2022-11-03T22:20:30.534Z,95283.56
2022-11-03T22:23:19.013Z,95271.03
2022-11-03T22:26:06.068Z,95267.69
2022-11-03T22:28:33.018Z,95274.78
2022-11-03T22:31:22.217Z,95274.38
2022-11-03T22:34:07.477Z,95276.13
2022-11-03T22:36:34.358Z,95265.41
2022-11-03T22:39:20.325Z,95272.03
2022-11-03T22:42:06.756Z,95256.47
2022-11-03T22:44:52.451Z,95257.50
2022-11-03T22:47:19.440Z,95238.91
2022-11-03T22:49:46.258Z,95248.84
2022-11-03T22:52:13.090Z,95252.34
2022-11-03T22:54:39.876Z,95242.38
2022-11-03T22:57:11.249Z,95246.63
2022-11-03T22:59:38.165Z,95248.22
2022-11-03T23:02:05.100Z,95252.50
2022-11-03T23:04:32.151Z,95252.72
2022-11-03T23:06:58.824Z,95252.94
2022-11-03T23:09:25.692Z,95248.81
2022-11-03T23:11:52.389Z,95248.81
2022-11-03T23:14:20.960Z,95247.66
2022-11-03T23:16:47.734Z,95251.44
2022-11-03T23:19:34.313Z,95254.09
2022-11-03T23:22:01.791Z,95260.78
2022-11-03T23:24:47.489Z,95251.97
2022-11-03T23:27:14.523Z,95245.94
2022-11-03T23:29:41.391Z,95256.41
2022-11-03T23:32:08.522Z,95247.75
2022-11-03T23:34:35.635Z,95244.47
2022-11-03T23:37:03.354Z,95246.03
2022-11-03T23:39:30.340Z,95250.19
2022-11-03T23:41:57.166Z,95239.34
2022-11-03T23:44:24.140Z,95252.75
2022-11-03T23:47:09.586Z,95246.75
2022-11-03T23:49:36.473Z,95252.69
2022-11-03T23:52:03.260Z,95244.47
2022-11-03T23:54:30.161Z,95238.34
2022-11-03T23:57:15.519Z,95251.03
2022-11-03T23:59:42.490Z,95232.03
