createdAt,value
2023-05-11T16:02:07.998Z,38.20
2023-05-11T16:03:40.111Z,32.40
2023-05-11T16:05:12.162Z,46.80
2023-05-11T16:06:44.567Z,43.60
2023-05-11T16:08:17.332Z,36.40
2023-05-11T16:09:49.296Z,50.80
2023-05-11T16:11:21.860Z,38.80
2023-05-11T16:12:53.832Z,44.80
2023-05-11T16:14:26.114Z,51.40
2023-05-11T16:15:58.123Z,48.60
2023-05-11T16:17:30.103Z,51.40
2023-05-11T16:19:02.827Z,53.80
2023-05-11T16:20:35.037Z,54.80
2023-05-11T16:22:07.636Z,54.20
2023-05-11T16:23:39.599Z,41.80
2023-05-11T16:25:11.880Z,47.80
2023-05-11T16:26:44.021Z,54.00
2023-05-11T16:28:16.266Z,57.20
2023-05-11T16:29:48.242Z,63.40
2023-05-11T16:31:20.369Z,58.20
2023-05-11T16:32:52.910Z,58.00
2023-05-11T16:34:24.954Z,58.60
2023-05-11T16:35:56.885Z,61.40
2023-05-11T16:37:28.904Z,59.40
2023-05-11T16:39:01.091Z,58.40
2023-05-11T16:40:33.069Z,55.40
2023-05-11T16:42:05.012Z,55.00
2023-05-11T16:43:37.706Z,54.80
2023-05-11T16:45:09.959Z,61.80
2023-05-11T16:46:41.909Z,61.00
2023-05-11T16:48:13.852Z,62.00
2023-05-11T16:49:45.791Z,59.60
2023-05-11T16:51:18.074Z,64.40
2023-05-11T16:52:50.371Z,61.80
2023-05-11T16:54:22.755Z,63.75
2023-05-11T16:55:55.635Z,65.00
2023-05-11T16:57:27.756Z,59.80
2023-05-11T16:59:00.150Z,62.40
2023-05-11T17:00:34.166Z,68.75
2023-05-11T17:02:07.530Z,59.25
2023-05-11T17:03:40.047Z,62.50
2023-05-11T17:05:12.588Z,60.20
2023-05-11T17:06:44.500Z,58.20
2023-05-11T17:08:16.480Z,59.00
2023-05-11T17:09:52.285Z,63.25
2023-05-11T17:11:24.277Z,66.40
2023-05-11T17:12:57.706Z,65.00
2023-05-11T17:14:29.761Z,62.25
2023-05-11T17:16:02.477Z,62.40
2023-05-11T17:17:34.517Z,64.50
2023-05-11T17:19:06.491Z,65.25
2023-05-11T17:20:38.809Z,66.75
2023-05-11T17:22:11.164Z,62.80
2023-05-11T17:23:43.767Z,63.75
2023-05-11T17:25:15.766Z,65.50
2023-05-11T17:26:48.573Z,73.25
2023-05-11T17:28:21.369Z,67.75
2023-05-11T17:29:53.637Z,73.00
2023-05-11T17:31:25.750Z,64.75
2023-05-11T17:32:58.068Z,60.00
2023-05-11T17:34:30.328Z,65.50
2023-05-11T17:36:02.640Z,63.00
2023-05-11T17:37:34.537Z,71.75
2023-05-11T17:39:06.792Z,62.50
2023-05-11T17:40:38.898Z,69.75
2023-05-11T17:42:12.220Z,69.75
2023-05-11T17:43:44.498Z,68.25
2023-05-11T17:45:16.614Z,71.25
2023-05-11T17:46:48.526Z,64.75
2023-05-11T17:48:20.416Z,67.75
2023-05-11T17:49:52.279Z,69.00
2023-05-11T17:51:24.265Z,73.25
2023-05-11T17:52:56.160Z,75.25
2023-05-11T17:54:29.696Z,74.50
2023-05-11T17:56:01.562Z,62.75
2023-05-11T17:57:33.486Z,61.75
2023-05-11T17:59:05.459Z,66.50
2023-05-11T18:00:37.671Z,69.25
2023-05-11T18:02:09.727Z,66.75
2023-05-11T18:03:41.973Z,66.25
2023-05-11T18:05:14.041Z,63.50
2023-05-11T18:06:45.901Z,65.75
2023-05-11T18:08:17.850Z,64.50
2023-05-11T18:09:49.714Z,65.50
2023-05-11T18:11:22.088Z,66.75
2023-05-11T18:12:54.101Z,62.25
2023-05-11T18:14:25.995Z,61.00
2023-05-11T18:15:58.702Z,67.25
2023-05-11T18:17:30.720Z,56.00
2023-05-11T18:19:02.701Z,57.00
2023-05-11T18:20:34.694Z,62.25
2023-05-11T18:22:07.056Z,57.00
2023-05-11T18:23:39.069Z,57.40
2023-05-11T18:25:11.010Z,56.60
2023-05-11T18:26:42.845Z,55.80
2023-05-11T18:28:14.753Z,51.80
2023-05-11T18:29:46.703Z,54.60
2023-05-11T18:31:19.290Z,58.80
2023-05-11T18:32:51.273Z,59.00
2023-05-11T18:34:23.386Z,58.80
2023-05-11T18:35:55.570Z,62.75
2023-05-11T18:37:27.838Z,60.00
2023-05-11T18:38:59.780Z,59.00
2023-05-11T18:40:31.788Z,61.60
2023-05-11T18:42:04.588Z,56.80
2023-05-11T18:43:36.488Z,59.50
2023-05-11T18:45:09.005Z,59.40
2023-05-11T18:46:41.302Z,59.25
2023-05-11T18:48:13.293Z,57.80
2023-05-11T18:49:46.576Z,54.40
2023-05-11T18:51:26.242Z,48.40
2023-05-11T18:52:58.188Z,58.40
2023-05-11T18:54:30.082Z,54.00
2023-05-11T18:56:02.099Z,60.75
2023-05-11T18:57:34.657Z,58.80
2023-05-11T18:59:06.952Z,66.50
2023-05-11T19:00:39.638Z,67.75
2023-05-11T19:02:11.733Z,68.50
2023-05-11T19:03:43.880Z,63.50
2023-05-11T19:05:16.360Z,64.75
2023-05-11T19:06:48.343Z,66.00
2023-05-11T19:08:20.311Z,66.25
2023-05-11T19:09:52.355Z,67.75
2023-05-11T19:11:25.704Z,64.50
2023-05-11T19:12:57.852Z,65.00
2023-05-11T19:14:30.116Z,68.75
2023-05-11T19:16:03.372Z,64.00
2023-05-11T19:17:35.370Z,66.50
2023-05-11T19:19:07.957Z,64.00
2023-05-11T19:20:40.341Z,69.50
2023-05-11T19:22:12.255Z,70.25
2023-05-11T19:23:44.165Z,68.50
2023-05-11T19:25:16.313Z,62.50
2023-05-11T19:27:02.518Z,64.25
2023-05-11T19:28:38.356Z,126.25
2023-05-11T19:30:10.595Z,120.00
2023-05-11T19:31:42.600Z,109.00
2023-05-11T19:33:14.573Z,93.00
2023-05-11T19:34:46.979Z,94.75
2023-05-11T19:36:18.896Z,95.75
2023-05-11T19:37:50.828Z,87.75
2023-05-11T19:39:22.994Z,101.00
2023-05-11T19:40:54.969Z,103.25
2023-05-11T19:42:38.313Z,92.25
2023-05-11T19:44:11.683Z,134.80
2023-05-11T19:45:45.449Z,108.20
2023-05-11T19:47:17.526Z,106.75
2023-05-11T19:48:49.454Z,93.50
2023-05-11T19:50:24.349Z,91.75
2023-05-11T19:51:56.806Z,79.25
2023-05-11T19:53:28.735Z,81.00
2023-05-11T19:55:00.748Z,75.25
2023-05-11T19:56:35.529Z,75.75
2023-05-11T19:58:07.969Z,71.25
2023-05-11T19:59:39.934Z,66.00
2023-05-11T20:01:11.981Z,72.00
2023-05-11T20:02:44.091Z,72.75
2023-05-11T20:04:16.096Z,71.00
2023-05-11T20:05:48.019Z,72.00
2023-05-11T20:07:20.324Z,68.25
2023-05-11T20:08:53.211Z,66.33
2023-05-11T20:10:25.632Z,66.00
2023-05-11T20:11:57.542Z,62.40
2023-05-11T20:13:29.553Z,60.80
2023-05-11T20:15:01.632Z,60.00
2023-05-11T20:16:33.649Z,62.80
2023-05-11T20:18:05.963Z,63.60
2023-05-11T20:19:38.009Z,59.20
2023-05-11T20:21:09.965Z,61.20
2023-05-11T20:22:42.200Z,57.80
2023-05-11T20:24:14.111Z,57.80
2023-05-11T20:25:46.650Z,59.20
2023-05-11T20:27:18.640Z,59.60
2023-05-11T20:28:50.632Z,52.80
2023-05-11T20:30:22.609Z,54.80
2023-05-11T20:31:54.544Z,51.60
2023-05-11T20:35:01.628Z,47.80
2023-05-11T20:36:33.546Z,50.80
2023-05-11T20:38:06.110Z,50.80
2023-05-11T20:39:38.016Z,46.60
2023-05-11T20:41:10.331Z,48.20
2023-05-11T20:42:42.268Z,47.60
2023-05-11T20:44:14.225Z,49.40
2023-05-11T20:45:46.267Z,43.80
2023-05-11T20:47:18.493Z,42.20
2023-05-11T20:48:51.893Z,36.00
2023-05-11T20:50:24.754Z,43.20
2023-05-11T20:51:57.044Z,38.40
2023-05-11T20:53:30.930Z,37.20
2023-05-11T20:55:03.650Z,42.80
2023-05-11T20:56:35.657Z,30.60
2023-05-11T20:58:07.610Z,33.60
2023-05-11T21:01:14.377Z,26.60
2023-05-11T21:02:46.526Z,32.20
2023-05-11T21:04:18.543Z,31.80
2023-05-11T21:05:50.585Z,38.00
2023-05-11T21:07:26.872Z,35.00
2023-05-11T21:08:59.360Z,30.80
2023-05-11T21:10:31.588Z,35.00
2023-05-11T21:12:03.553Z,33.20
2023-05-11T21:13:36.352Z,31.20
2023-05-11T21:15:08.977Z,46.80
2023-05-11T21:16:40.987Z,41.00
2023-05-11T21:18:13.087Z,46.20
2023-05-11T21:19:44.981Z,50.00
2023-05-11T21:21:16.907Z,43.40
2023-05-11T21:22:48.891Z,49.40
2023-05-11T21:24:20.914Z,48.60
2023-05-11T21:25:56.682Z,51.20
2023-05-11T21:27:28.587Z,52.80
2023-05-11T21:29:00.516Z,52.80
2023-05-11T21:30:32.484Z,44.60
2023-05-11T21:32:04.680Z,46.60
2023-05-11T21:33:36.800Z,56.40
2023-05-11T21:35:09.204Z,49.20
2023-05-11T21:36:41.553Z,52.40
2023-05-11T21:38:17.331Z,41.60
2023-05-11T21:39:49.240Z,40.60
2023-05-11T21:41:21.119Z,48.00
2023-05-11T21:42:52.966Z,52.80
2023-05-11T21:44:24.979Z,46.20
2023-05-11T21:45:56.967Z,49.60
2023-05-11T21:47:29.064Z,37.20
2023-05-11T21:49:01.468Z,38.80
2023-05-11T21:50:33.374Z,48.00
2023-05-11T21:52:05.990Z,47.40
2023-05-11T21:53:38.587Z,49.80
2023-05-11T21:55:10.515Z,55.80
2023-05-11T21:56:42.730Z,55.20
2023-05-11T21:58:14.664Z,58.20
2023-05-11T21:59:46.574Z,48.60
2023-05-11T22:01:18.609Z,48.40
2023-05-11T22:02:50.613Z,51.80
2023-05-11T22:04:23.606Z,52.40
2023-05-11T22:05:55.635Z,53.40
2023-05-11T22:07:27.504Z,57.20
2023-05-11T22:08:59.391Z,54.40
2023-05-11T22:10:31.329Z,51.40
2023-05-11T22:12:03.331Z,53.20
2023-05-11T22:13:35.389Z,57.00
2023-05-11T22:15:08.897Z,51.20
2023-05-11T22:16:41.295Z,48.40
2023-05-11T22:18:13.382Z,50.00
2023-05-11T22:19:45.864Z,48.80
2023-05-11T22:21:17.769Z,46.60
2023-05-11T22:22:49.765Z,48.20
2023-05-11T22:24:21.823Z,50.20
2023-05-11T22:25:53.695Z,45.00
2023-05-11T22:27:25.689Z,47.00
2023-05-11T22:28:57.522Z,41.80
2023-05-11T22:30:29.473Z,49.00
2023-05-11T22:32:01.495Z,43.00
2023-05-11T22:33:33.378Z,48.60
