createdAt,value
2023-05-11T00:00:50.298Z,17.08
2023-05-11T00:03:16.838Z,16.10
2023-05-11T00:05:47.724Z,16.02
2023-05-11T00:08:16.810Z,16.15
2023-05-11T00:10:47.393Z,18.35
2023-05-11T00:13:13.854Z,14.75
2023-05-11T00:15:40.345Z,16.73
2023-05-11T00:18:06.881Z,17.38
2023-05-11T00:20:33.496Z,15.02
2023-05-11T00:22:59.909Z,16.38
2023-05-11T00:25:26.295Z,17.52
2023-05-11T00:27:52.670Z,15.98
2023-05-11T00:30:21.753Z,17.20
2023-05-11T00:32:48.938Z,16.15
2023-05-11T00:35:15.792Z,16.42
2023-05-11T00:37:42.228Z,17.75
2023-05-11T00:40:09.092Z,17.23
2023-05-11T00:42:35.644Z,16.40
2023-05-11T00:45:04.000Z,17.95
2023-05-11T00:47:30.819Z,16.35
2023-05-11T00:49:57.897Z,16.70
2023-05-11T00:52:24.945Z,16.88
2023-05-11T00:54:51.560Z,17.33
2023-05-11T00:57:18.185Z,16.40
2023-05-11T00:59:44.599Z,16.73
2023-05-11T01:02:11.318Z,15.82
2023-05-11T01:04:38.756Z,14.80
2023-05-11T01:07:23.100Z,16.98
2023-05-11T01:10:03.633Z,17.27
2023-05-11T01:12:38.795Z,17.17
2023-05-11T01:15:11.935Z,16.65
2023-05-11T01:17:44.428Z,15.23
2023-05-11T01:20:17.478Z,15.38
2023-05-11T01:23:02.925Z,16.40
2023-05-11T01:26:07.045Z,15.38
2023-05-11T01:28:50.780Z,16.60
2023-05-11T01:31:19.241Z,19.38
2023-05-11T01:33:57.635Z,19.52
2023-05-11T01:36:32.460Z,16.70
2023-05-11T01:39:03.494Z,17.10
2023-05-11T01:41:33.793Z,18.63
2023-05-11T01:44:05.325Z,15.77
2023-05-11T01:46:34.028Z,14.80
2023-05-11T01:49:05.552Z,15.35
2023-05-11T01:51:37.760Z,14.65
2023-05-11T01:54:07.566Z,17.67
2023-05-11T01:56:35.932Z,16.92
2023-05-11T01:59:03.181Z,17.98
2023-05-11T02:01:32.164Z,17.60
2023-05-11T02:04:02.125Z,16.15
2023-05-11T02:06:34.425Z,17.15
2023-05-11T02:09:03.210Z,15.63
2023-05-11T02:11:31.729Z,15.90
2023-05-11T02:13:59.241Z,15.23
2023-05-11T02:16:28.256Z,15.05
2023-05-11T02:18:56.917Z,15.38
2023-05-11T02:21:25.294Z,14.77
2023-05-11T02:23:52.659Z,15.40
2023-05-11T02:26:19.158Z,15.18
2023-05-11T02:28:45.932Z,14.10
2023-05-11T02:31:20.542Z,14.98
2023-05-11T02:33:52.562Z,13.27
2023-05-11T02:36:25.041Z,14.10
2023-05-11T02:38:58.531Z,14.43
2023-05-11T02:41:28.827Z,12.90
2023-05-11T02:43:58.800Z,13.52
2023-05-11T02:46:29.540Z,13.50
2023-05-11T02:49:00.794Z,14.50
2023-05-11T02:51:33.144Z,14.13
2023-05-11T02:54:02.200Z,12.88
2023-05-11T02:56:32.706Z,12.32
2023-05-11T02:58:59.844Z,13.00
2023-05-11T03:01:30.849Z,11.73
2023-05-11T03:03:57.540Z,13.82
2023-05-11T03:06:23.945Z,12.07
2023-05-11T03:08:50.531Z,13.15
2023-05-11T03:11:19.935Z,13.30
2023-05-11T03:13:46.904Z,12.23
2023-05-11T03:16:14.436Z,13.27
2023-05-11T03:18:41.177Z,12.50
2023-05-11T03:21:10.875Z,14.10
2023-05-11T03:23:38.188Z,13.52
2023-05-11T03:26:06.633Z,12.45
2023-05-11T03:28:34.864Z,12.63
2023-05-11T03:31:01.369Z,13.23
2023-05-11T03:33:28.024Z,12.93
2023-05-11T03:35:58.541Z,13.35
2023-05-11T03:38:28.056Z,13.77
2023-05-11T03:40:55.527Z,12.40
2023-05-11T03:43:22.528Z,13.13
2023-05-11T03:45:51.924Z,13.75
2023-05-11T03:48:19.129Z,12.98
2023-05-11T03:50:46.984Z,13.60
2023-05-11T03:53:14.211Z,13.27
2023-05-11T03:55:43.785Z,13.70
2023-05-11T03:58:10.824Z,13.60
2023-05-11T04:00:41.837Z,15.43
2023-05-11T04:03:09.784Z,14.53
2023-05-11T04:05:36.661Z,11.85
2023-05-11T04:08:04.753Z,12.38
2023-05-11T04:10:31.231Z,13.52
2023-05-11T04:13:00.587Z,12.55
2023-05-11T04:15:27.216Z,12.80
2023-05-11T04:17:53.777Z,12.90
2023-05-11T04:20:20.487Z,11.98
2023-05-11T04:22:47.194Z,11.88
2023-05-11T04:25:13.916Z,12.95
2023-05-11T04:27:40.734Z,13.50
2023-05-11T04:30:07.744Z,12.60
2023-05-11T04:32:34.431Z,13.45
2023-05-11T04:35:01.166Z,12.20
2023-05-11T04:37:27.647Z,11.85
2023-05-11T04:39:54.356Z,12.18
2023-05-11T04:42:21.035Z,11.65
2023-05-11T04:44:47.542Z,12.18
2023-05-11T04:47:14.653Z,12.52
2023-05-11T04:49:41.061Z,11.60
2023-05-11T04:52:07.470Z,11.63
2023-05-11T04:54:34.215Z,13.07
2023-05-11T04:57:00.672Z,13.02
2023-05-11T04:59:30.177Z,13.15
2023-05-11T05:01:56.666Z,11.73
2023-05-11T05:04:26.926Z,14.02
2023-05-11T05:06:53.343Z,12.98
2023-05-11T05:09:22.453Z,13.75
2023-05-11T05:11:49.370Z,14.38
2023-05-11T05:14:17.092Z,13.98
2023-05-11T05:16:43.634Z,14.23
2023-05-11T05:19:10.257Z,15.43
2023-05-11T05:21:36.815Z,15.90
2023-05-11T05:24:04.318Z,13.55
2023-05-11T05:26:30.738Z,16.10
2023-05-11T05:28:59.575Z,15.05
2023-05-11T05:31:26.296Z,15.30
2023-05-11T05:33:52.845Z,15.38
2023-05-11T05:36:19.303Z,16.08
2023-05-11T05:38:45.860Z,16.02
2023-05-11T05:41:12.422Z,14.20
2023-05-11T05:43:38.883Z,14.85
2023-05-11T05:46:08.367Z,15.60
2023-05-11T05:48:34.832Z,15.65
2023-05-11T05:51:01.394Z,14.93
2023-05-11T05:53:27.767Z,14.88
2023-05-11T05:55:54.806Z,15.00
2023-05-11T05:58:21.248Z,14.20
2023-05-11T06:00:48.827Z,16.33
2023-05-11T06:03:15.567Z,15.55
2023-05-11T06:05:42.009Z,14.77
2023-05-11T06:08:11.121Z,15.18
2023-05-11T06:10:38.401Z,17.60
2023-05-11T06:13:05.507Z,15.45
2023-05-11T06:15:32.085Z,15.27
2023-05-11T06:17:58.578Z,13.93
2023-05-11T06:20:25.122Z,13.95
2023-05-11T06:22:51.640Z,16.10
2023-05-11T06:25:18.086Z,14.45
2023-05-11T06:27:44.483Z,14.70
2023-05-11T06:30:11.320Z,16.20
2023-05-11T06:32:37.837Z,15.65
2023-05-11T06:35:04.562Z,16.08
2023-05-11T06:37:31.240Z,16.92
2023-05-11T06:39:58.793Z,16.23
2023-05-11T06:42:25.302Z,15.15
2023-05-11T06:44:51.842Z,15.57
2023-05-11T06:47:18.424Z,15.85
2023-05-11T06:49:45.060Z,14.98
2023-05-11T06:52:11.525Z,15.85
2023-05-11T06:54:38.078Z,15.07
2023-05-11T06:57:04.667Z,15.23
2023-05-11T06:59:32.503Z,18.98
2023-05-11T07:01:59.129Z,18.83
2023-05-11T07:04:25.624Z,20.48
2023-05-11T07:06:52.092Z,19.63
2023-05-11T07:09:18.468Z,18.40
2023-05-11T07:11:47.947Z,20.73
2023-05-11T07:14:14.441Z,19.50
2023-05-11T07:16:41.255Z,19.25
2023-05-11T07:19:10.664Z,19.95
2023-05-11T07:21:40.101Z,16.77
2023-05-11T07:24:06.790Z,14.73
2023-05-11T07:26:33.256Z,17.58
2023-05-11T07:28:59.778Z,19.00
2023-05-11T07:31:26.305Z,20.38
2023-05-11T07:33:53.344Z,19.83
2023-05-11T07:36:19.713Z,20.25
2023-05-11T07:38:46.476Z,19.65
2023-05-11T07:41:17.199Z,18.55
2023-05-11T07:43:43.666Z,19.35
2023-05-11T07:46:10.331Z,18.92
2023-05-11T07:48:37.149Z,19.80
2023-05-11T07:51:03.888Z,19.90
2023-05-11T07:53:30.454Z,20.73
2023-05-11T07:55:59.476Z,19.23
2023-05-11T07:58:25.939Z,20.02
2023-05-11T08:00:52.306Z,18.92
2023-05-11T08:03:18.691Z,18.70
2023-05-11T08:05:45.218Z,20.42
2023-05-11T08:08:11.717Z,18.73
2023-05-11T08:10:38.315Z,19.60
2023-05-11T08:13:04.748Z,20.08
2023-05-11T08:15:31.294Z,20.15
2023-05-11T08:17:57.883Z,19.08
2023-05-11T08:20:24.351Z,20.00
2023-05-11T08:22:50.797Z,22.20
2023-05-11T08:25:20.434Z,21.77
2023-05-11T08:27:49.909Z,17.13
2023-05-11T08:30:18.655Z,19.17
2023-05-11T08:35:14.688Z,19.65
2023-05-11T08:37:41.131Z,18.42
2023-05-11T08:40:09.769Z,18.13
2023-05-11T08:42:39.865Z,17.77
2023-05-11T08:45:07.035Z,18.92
2023-05-11T08:47:33.878Z,17.70
2023-05-11T08:50:00.565Z,17.45
2023-05-11T08:52:28.081Z,15.77
2023-05-11T08:54:54.608Z,15.82
2023-05-11T08:57:21.658Z,15.73
2023-05-11T08:59:49.202Z,17.10
2023-05-11T09:02:19.841Z,16.27
2023-05-11T09:04:48.978Z,17.40
2023-05-11T09:07:17.487Z,17.10
2023-05-11T09:09:46.173Z,15.85
2023-05-11T09:12:13.205Z,17.08
2023-05-11T09:14:40.307Z,14.45
2023-05-11T09:17:06.936Z,9.52
2023-05-11T09:19:33.418Z,11.05
2023-05-11T09:22:00.496Z,11.57
2023-05-11T09:24:27.576Z,10.18
2023-05-11T09:27:08.693Z,12.82
2023-05-11T09:29:35.448Z,11.60
2023-05-11T09:32:01.923Z,14.15
2023-05-11T09:34:28.380Z,14.70
2023-05-11T09:36:56.844Z,15.95
2023-05-11T09:39:44.588Z,17.17
2023-05-11T09:42:23.808Z,16.70
2023-05-11T09:44:51.471Z,16.65
2023-05-11T09:47:20.008Z,17.77
2023-05-11T09:49:48.244Z,16.10
2023-05-11T09:52:18.764Z,18.25
2023-05-11T09:54:51.360Z,18.17
2023-05-11T09:57:28.401Z,14.93
2023-05-11T09:59:56.504Z,14.45
2023-05-11T10:02:27.824Z,20.45
2023-05-11T10:04:59.325Z,14.30
2023-05-11T10:07:30.862Z,11.93
2023-05-11T10:10:01.635Z,13.00
2023-05-11T10:12:30.253Z,11.23
2023-05-11T10:15:06.485Z,11.25
2023-05-11T10:17:33.783Z,11.98
2023-05-11T10:20:01.679Z,10.60
2023-05-11T10:22:29.436Z,11.30
2023-05-11T10:25:00.286Z,12.98
2023-05-11T10:27:27.192Z,11.80
2023-05-11T10:29:53.742Z,12.45
2023-05-11T10:32:21.254Z,11.52
2023-05-11T10:34:48.329Z,11.45
2023-05-11T10:37:16.160Z,10.45
2023-05-11T10:39:44.474Z,10.82
2023-05-11T10:42:25.875Z,9.30
2023-05-11T10:44:53.668Z,10.27
2023-05-11T10:47:42.264Z,9.57
2023-05-11T10:50:55.228Z,9.23
2023-05-11T10:53:54.136Z,10.27
2023-05-11T10:56:37.332Z,10.48
2023-05-11T10:59:25.164Z,10.70
2023-05-11T11:01:52.518Z,10.43
2023-05-11T11:04:20.493Z,10.57
2023-05-11T11:06:47.345Z,8.98
2023-05-11T11:09:15.622Z,9.18
2023-05-11T11:11:47.887Z,9.05
2023-05-11T11:14:15.852Z,9.00
2023-05-11T11:17:14.310Z,9.85
2023-05-11T11:19:40.902Z,9.60
2023-05-11T11:22:46.876Z,9.32
2023-05-11T11:25:15.386Z,8.25
2023-05-11T11:27:41.817Z,9.32
2023-05-11T11:30:21.350Z,10.40
2023-05-11T11:32:49.978Z,9.40
2023-05-11T11:35:39.263Z,10.05
2023-05-11T11:38:25.088Z,9.57
2023-05-11T11:40:55.545Z,9.52
2023-05-11T11:43:24.723Z,9.55
2023-05-11T11:46:02.106Z,9.38
2023-05-11T11:48:36.507Z,10.38
2023-05-11T11:51:07.365Z,9.85
2023-05-11T11:53:37.050Z,9.77
2023-05-11T11:56:04.674Z,11.73
2023-05-11T11:58:46.283Z,9.52
2023-05-11T12:01:14.961Z,10.00
2023-05-11T12:03:44.272Z,9.77
2023-05-11T12:06:12.207Z,8.07
2023-05-11T12:08:41.001Z,8.15
2023-05-11T12:11:07.882Z,7.10
2023-05-11T12:13:35.644Z,6.43
2023-05-11T12:16:09.412Z,6.68
2023-05-11T12:18:36.252Z,6.60
2023-05-11T12:21:02.944Z,5.97
2023-05-11T12:23:29.905Z,6.38
2023-05-11T12:26:04.136Z,5.68
2023-05-11T12:28:30.600Z,5.32
2023-05-11T12:30:59.079Z,5.47
2023-05-11T12:33:27.128Z,5.25
2023-05-11T12:35:54.811Z,5.03
2023-05-11T12:38:21.712Z,5.57
2023-05-11T12:40:49.350Z,4.90
2023-05-11T12:43:21.591Z,4.75
2023-05-11T12:45:49.445Z,4.80
2023-05-11T12:48:16.158Z,5.25
2023-05-11T12:50:43.966Z,5.20
2023-05-11T12:53:14.626Z,4.80
2023-05-11T12:55:41.880Z,4.95
2023-05-11T12:58:11.810Z,5.18
2023-05-11T13:00:50.842Z,5.38
2023-05-11T13:03:28.351Z,6.53
2023-05-11T13:06:12.087Z,6.63
2023-05-11T13:08:44.015Z,5.25
2023-05-11T13:11:21.361Z,5.25
2023-05-11T13:13:48.661Z,5.75
2023-05-11T13:16:29.479Z,6.28
2023-05-11T13:19:04.532Z,6.53
2023-05-11T13:21:33.325Z,6.82
2023-05-11T13:24:01.383Z,6.68
2023-05-11T13:26:30.514Z,5.18
2023-05-11T13:29:09.703Z,5.05
2023-05-11T13:31:52.717Z,4.43
2023-05-11T13:34:20.518Z,4.20
2023-05-11T13:36:47.701Z,3.95
2023-05-11T13:39:14.297Z,3.70
2023-05-11T13:41:40.714Z,4.20
2023-05-11T13:44:07.240Z,4.35
2023-05-11T13:46:33.677Z,4.30
2023-05-11T13:49:00.860Z,4.60
2023-05-11T13:51:30.106Z,4.32
2023-05-11T13:53:59.291Z,4.90
2023-05-11T13:56:26.040Z,5.40
2023-05-11T13:58:52.458Z,3.97
2023-05-11T14:01:19.163Z,4.38
2023-05-11T14:03:45.847Z,5.07
2023-05-11T14:06:12.581Z,3.80
2023-05-11T14:08:39.007Z,4.40
2023-05-11T14:11:05.578Z,4.10
2023-05-11T14:13:31.999Z,3.53
2023-05-11T14:15:58.500Z,3.50
2023-05-11T14:18:26.239Z,4.00
2023-05-11T14:20:53.782Z,4.47
2023-05-11T14:23:20.265Z,3.42
2023-05-11T14:25:47.128Z,3.72
2023-05-11T14:28:13.491Z,3.72
2023-05-11T14:30:39.975Z,3.78
2023-05-11T14:33:06.581Z,4.22
2023-05-11T14:35:33.122Z,4.82
2023-05-11T14:37:59.664Z,4.22
2023-05-11T14:40:26.226Z,3.40
2023-05-11T14:42:52.636Z,4.47
2023-05-11T14:45:19.304Z,4.72
2023-05-11T14:47:45.926Z,4.43
2023-05-11T14:50:12.506Z,5.07
2023-05-11T14:52:38.958Z,5.28
2023-05-11T14:55:05.858Z,4.20
2023-05-11T14:57:32.546Z,5.55
2023-05-11T15:00:00.391Z,6.03
2023-05-11T15:02:27.418Z,5.38
2023-05-11T15:04:54.008Z,3.88
2023-05-11T15:07:21.257Z,4.85
2023-05-11T15:09:47.754Z,4.53
2023-05-11T15:12:14.158Z,4.30
2023-05-11T15:14:40.714Z,4.30
2023-05-11T15:17:07.209Z,4.57
2023-05-11T15:19:33.786Z,4.80
2023-05-11T15:22:00.516Z,4.15
2023-05-11T15:24:27.035Z,4.85
2023-05-11T15:26:53.526Z,4.32
2023-05-11T15:29:20.715Z,4.28
2023-05-11T15:31:47.582Z,5.65
2023-05-11T15:34:14.106Z,5.10
2023-05-11T15:36:40.534Z,6.05
2023-05-11T15:39:07.578Z,5.13
2023-05-11T15:41:34.285Z,5.47
2023-05-11T15:44:00.827Z,4.93
2023-05-11T15:46:28.100Z,4.55
2023-05-11T15:48:56.929Z,4.57
2023-05-11T15:51:24.647Z,4.55
2023-05-11T15:53:51.017Z,5.32
2023-05-11T15:56:17.593Z,4.53
2023-05-11T15:58:44.137Z,4.72
2023-05-11T16:01:10.754Z,4.38
2023-05-11T16:03:39.393Z,3.95
2023-05-11T16:06:06.526Z,4.03
2023-05-11T16:08:32.983Z,3.88
2023-05-11T16:10:59.482Z,3.95
2023-05-11T16:13:25.910Z,4.25
2023-05-11T16:15:52.544Z,3.88
2023-05-11T16:18:19.975Z,2.72
2023-05-11T16:20:46.683Z,2.70
2023-05-11T16:23:13.584Z,3.55
2023-05-11T16:25:40.000Z,3.67
2023-05-11T16:28:06.392Z,3.90
2023-05-11T16:30:32.896Z,4.03
2023-05-11T16:32:59.460Z,3.95
2023-05-11T16:35:26.045Z,4.25
2023-05-11T16:37:52.539Z,3.97
2023-05-11T16:40:20.924Z,4.28
2023-05-11T16:42:48.512Z,3.53
2023-05-11T16:45:16.399Z,3.63
2023-05-11T16:47:45.298Z,4.45
2023-05-11T16:50:14.768Z,4.72
2023-05-11T16:52:45.083Z,4.45
2023-05-11T16:55:11.688Z,4.70
2023-05-11T16:57:38.250Z,4.55
2023-05-11T17:00:06.345Z,4.97
2023-05-11T17:02:32.789Z,5.25
2023-05-11T17:04:59.300Z,4.78
2023-05-11T17:07:28.810Z,6.13
2023-05-11T17:09:57.066Z,5.68
2023-05-11T17:12:24.137Z,5.78
2023-05-11T17:14:50.557Z,6.20
2023-05-11T17:17:17.468Z,5.68
2023-05-11T17:19:44.406Z,5.05
2023-05-11T17:22:13.505Z,4.53
2023-05-11T17:24:40.958Z,4.93
2023-05-11T17:27:07.438Z,4.43
2023-05-11T17:29:36.663Z,4.35
2023-05-11T17:32:04.837Z,4.95
2023-05-11T17:34:31.585Z,4.22
2023-05-11T17:36:58.492Z,4.43
2023-05-11T17:39:24.984Z,5.90
2023-05-11T17:41:51.399Z,5.30
2023-05-11T17:44:18.106Z,4.47
2023-05-11T17:46:44.490Z,5.38
2023-05-11T17:49:10.918Z,5.65
2023-05-11T17:51:37.351Z,5.72
2023-05-11T17:54:03.936Z,6.30
2023-05-11T17:56:31.194Z,5.22
2023-05-11T17:58:57.580Z,5.05
2023-05-11T18:01:24.028Z,3.83
2023-05-11T18:03:50.572Z,4.07
2023-05-11T18:06:17.111Z,2.88
2023-05-11T18:08:49.767Z,2.40
2023-05-11T18:11:16.396Z,2.50
2023-05-11T18:13:42.784Z,2.22
2023-05-11T18:16:09.424Z,2.88
2023-05-11T18:18:38.786Z,3.25
2023-05-11T18:21:06.535Z,2.95
2023-05-11T18:23:33.386Z,2.80
2023-05-11T18:25:59.894Z,2.45
2023-05-11T18:28:29.695Z,2.42
2023-05-11T18:30:56.432Z,3.58
2023-05-11T18:33:23.140Z,3.55
2023-05-11T18:35:51.003Z,3.20
2023-05-11T18:38:17.934Z,3.47
2023-05-11T18:40:44.880Z,4.20
2023-05-11T18:43:11.306Z,4.75
2023-05-11T18:45:38.367Z,5.53
2023-05-11T18:48:05.187Z,4.60
2023-05-11T18:50:31.653Z,4.53
2023-05-11T18:52:58.245Z,4.57
2023-05-11T18:55:25.606Z,4.32
2023-05-11T18:57:52.749Z,4.90
2023-05-11T19:00:20.485Z,4.32
2023-05-11T19:02:48.188Z,4.18
2023-05-11T19:05:15.005Z,4.88
2023-05-11T19:07:41.475Z,7.90
2023-05-11T19:10:08.487Z,4.80
2023-05-11T19:12:35.015Z,3.63
2023-05-11T19:15:01.474Z,3.88
2023-05-11T19:17:27.973Z,4.43
2023-05-11T19:19:56.309Z,4.88
2023-05-11T19:22:23.949Z,3.35
2023-05-11T19:24:50.395Z,3.72
2023-05-11T19:27:17.414Z,4.13
2023-05-11T19:29:43.888Z,4.43
2023-05-11T19:32:10.518Z,3.80
2023-05-11T19:34:37.142Z,4.10
2023-05-11T19:37:04.087Z,5.63
2023-05-11T19:39:30.652Z,4.68
2023-05-11T19:41:57.073Z,5.35
2023-05-11T19:44:23.567Z,5.25
2023-05-11T19:46:50.123Z,5.45
2023-05-11T19:49:17.582Z,5.30
2023-05-11T19:51:44.162Z,4.95
2023-05-11T19:54:13.842Z,4.55
2023-05-11T19:56:40.435Z,5.18
2023-05-11T19:59:07.021Z,5.13
2023-05-11T20:01:35.727Z,4.97
2023-05-11T20:04:02.433Z,5.07
2023-05-11T20:06:30.070Z,5.20
2023-05-11T20:08:59.456Z,5.28
2023-05-11T20:11:26.151Z,5.05
2023-05-11T20:13:55.163Z,4.35
2023-05-11T20:16:21.583Z,4.45
2023-05-11T20:18:48.235Z,5.50
2023-05-11T20:21:15.622Z,5.65
2023-05-11T20:23:42.016Z,5.60
2023-05-11T20:26:08.561Z,5.50
2023-05-11T20:28:35.094Z,5.47
2023-05-11T20:31:01.682Z,5.60
2023-05-11T20:35:58.322Z,5.70
2023-05-11T20:38:24.800Z,5.78
2023-05-11T20:40:57.486Z,5.78
2023-05-11T20:43:25.984Z,6.80
2023-05-11T20:45:52.649Z,6.47
2023-05-11T20:48:25.940Z,7.00
2023-05-11T20:51:02.923Z,7.43
2023-05-11T20:53:30.879Z,7.50
2023-05-11T20:55:57.311Z,5.78
2023-05-11T20:58:23.716Z,5.78
2023-05-11T21:00:50.272Z,7.63
2023-05-11T21:03:16.855Z,7.07
2023-05-11T21:05:43.412Z,6.85
2023-05-11T21:08:12.961Z,6.65
2023-05-11T21:10:39.770Z,7.38
2023-05-11T21:13:06.218Z,8.13
2023-05-11T21:15:32.629Z,8.57
2023-05-11T21:17:59.117Z,7.13
2023-05-11T21:20:25.681Z,7.05
2023-05-11T21:22:52.491Z,6.60
2023-05-11T21:25:19.275Z,7.18
2023-05-11T21:27:45.667Z,6.05
2023-05-11T21:30:12.233Z,6.63
2023-05-11T21:32:38.775Z,5.80
2023-05-11T21:35:05.506Z,6.05
2023-05-11T21:37:35.777Z,6.43
2023-05-11T21:40:02.941Z,6.65
2023-05-11T21:42:36.080Z,6.18
2023-05-11T21:45:03.494Z,5.95
2023-05-11T21:47:30.037Z,5.57
2023-05-11T21:49:58.373Z,5.05
2023-05-11T21:52:25.019Z,5.82
2023-05-11T21:54:51.419Z,5.45
2023-05-11T21:57:18.116Z,4.95
2023-05-11T21:59:44.581Z,5.03
2023-05-11T22:02:11.067Z,4.93
2023-05-11T22:04:37.566Z,4.82
2023-05-11T22:07:04.172Z,5.30
2023-05-11T22:09:33.275Z,5.80
2023-05-11T22:11:59.736Z,6.07
2023-05-11T22:14:26.202Z,6.40
2023-05-11T22:16:52.835Z,5.38
2023-05-11T22:19:19.369Z,5.30
2023-05-11T22:21:45.724Z,6.03
2023-05-11T22:24:13.475Z,6.05
2023-05-11T22:26:40.193Z,5.30
2023-05-11T22:29:06.608Z,6.50
2023-05-11T22:31:33.114Z,6.78
2023-05-11T22:33:59.736Z,6.10
2023-05-11T22:36:26.168Z,6.70
2023-05-11T22:38:52.584Z,7.38
2023-05-11T22:41:19.067Z,5.95
2023-05-11T22:43:45.552Z,6.00
2023-05-11T22:46:12.468Z,5.97
2023-05-11T22:48:38.991Z,5.35
2023-05-11T22:51:06.951Z,6.55
2023-05-11T22:53:33.360Z,5.55
2023-05-11T22:56:04.496Z,4.68
2023-05-11T22:58:31.013Z,4.85
2023-05-11T23:00:58.114Z,4.43
2023-05-11T23:03:26.633Z,4.55
2023-05-11T23:05:54.171Z,4.45
2023-05-11T23:08:23.174Z,3.70
2023-05-11T23:10:50.418Z,4.78
2023-05-11T23:13:17.602Z,3.55
2023-05-11T23:15:43.985Z,4.40
2023-05-11T23:18:10.645Z,3.97
2023-05-11T23:20:58.874Z,3.42
2023-05-11T23:23:25.793Z,3.65
2023-05-11T23:25:52.618Z,3.78
2023-05-11T23:28:20.067Z,4.55
2023-05-11T23:30:47.234Z,3.78
2023-05-11T23:33:17.388Z,3.03
2023-05-11T23:35:43.756Z,4.05
2023-05-11T23:38:10.216Z,3.95
2023-05-11T23:40:36.689Z,4.22
2023-05-11T23:43:03.135Z,4.20
2023-05-11T23:45:29.916Z,3.60
2023-05-11T23:47:59.309Z,3.17
2023-05-11T23:50:27.382Z,4.22
2023-05-11T23:52:54.057Z,6.00
2023-05-11T23:55:21.949Z,3.97
2023-05-11T23:57:48.342Z,3.60
