createdAt,value
2015-11-07T00:00:09.554Z,53.28
2015-11-07T00:00:22.773Z,52.91
2015-11-07T00:00:35.991Z,53
2015-11-07T00:00:49.197Z,53.28
2015-11-07T00:01:02.447Z,53.47
2015-11-07T00:01:15.697Z,53.28
2015-11-07T00:01:28.962Z,52.62
2015-11-07T00:01:42.212Z,52.06
2015-11-07T00:01:55.434Z,51.11
2015-11-07T00:02:08.668Z,50.73
2015-11-07T00:02:21.887Z,50.63
2015-11-07T00:02:35.106Z,50.45
2015-11-07T00:02:48.328Z,50.54
2015-11-07T00:03:01.562Z,49.98
2015-11-07T00:03:14.781Z,49.41
2015-11-07T00:03:28.031Z,49.12
2015-11-07T00:03:41.312Z,48.93
2015-11-07T00:03:54.502Z,48.55
2015-11-07T00:04:07.721Z,48.46
2015-11-07T00:04:20.924Z,47.99
2015-11-07T00:04:34.127Z,47.8
2015-11-07T00:04:47.348Z,47.89
2015-11-07T00:05:00.598Z,47.8
2015-11-07T00:05:13.864Z,47.61
2015-11-07T00:05:27.114Z,47.51
2015-11-07T00:05:40.333Z,46.94
2015-11-07T00:05:53.554Z,46.37
2015-11-07T00:06:06.773Z,46.28
2015-11-07T00:06:20.007Z,45.81
2015-11-07T00:06:33.226Z,45.9
2015-11-07T00:06:46.445Z,45.72
2015-11-07T00:06:59.542Z,45.81
2015-11-07T00:07:12.807Z,45.72
2015-11-07T00:07:26.089Z,45.15
2015-11-07T00:07:39.370Z,44.58
2015-11-07T00:07:52.607Z,44.29
2015-11-07T00:08:05.810Z,44.48
2015-11-07T00:08:19.045Z,44.39
2015-11-07T00:08:32.263Z,44.48
2015-11-07T00:08:45.482Z,44.48
2015-11-07T00:08:58.719Z,44.58
2015-11-07T00:09:11.953Z,44.67
2015-11-07T00:09:25.219Z,44.77
2015-11-07T00:09:38.469Z,44.77
2015-11-07T00:09:51.580Z,44.58
2015-11-07T00:10:04.799Z,44.1
2015-11-07T00:10:18.049Z,43.91
2015-11-07T00:10:31.267Z,43.91
2015-11-07T00:10:44.486Z,44.01
2015-11-07T00:10:57.708Z,43.44
2015-11-07T00:11:10.942Z,43.73
2015-11-07T00:11:24.177Z,43.73
2015-11-07T00:11:37.411Z,43.54
2015-11-07T00:11:50.680Z,43.35
2015-11-07T00:12:03.961Z,42.88
2015-11-07T00:12:17.055Z,42.97
2015-11-07T00:12:30.273Z,43.35
2015-11-07T00:12:43.508Z,43.26
2015-11-07T00:12:56.730Z,42.97
2015-11-07T00:13:09.964Z,42.97
2015-11-07T00:13:23.183Z,43.16
2015-11-07T00:13:36.401Z,42.97
2015-11-07T00:13:49.651Z,43.35
2015-11-07T00:14:02.889Z,43.44
2015-11-07T00:14:16.154Z,43.16
2015-11-07T00:14:29.420Z,43.26
2015-11-07T00:14:42.670Z,43.44
2015-11-07T00:14:55.906Z,43.73
2015-11-07T00:15:09.125Z,43.44
2015-11-07T00:15:22.344Z,43.91
2015-11-07T00:15:35.563Z,44.29
2015-11-07T00:15:48.781Z,44.39
2015-11-07T00:16:02.003Z,44.67
2015-11-07T00:16:15.238Z,45.05
2015-11-07T00:16:28.472Z,45.05
2015-11-07T00:16:41.722Z,45.34
2015-11-07T00:16:54.975Z,45.43
2015-11-07T00:17:08.256Z,45.62
2015-11-07T00:17:21.506Z,45.9
2015-11-07T00:17:34.725Z,46.19
2015-11-07T00:17:47.944Z,46.56
2015-11-07T00:18:01.180Z,46.56
2015-11-07T00:18:14.399Z,46.85
2015-11-07T00:18:27.477Z,47.61
2015-11-07T00:18:40.696Z,47.8
2015-11-07T00:18:53.917Z,47.8
2015-11-07T00:19:07.152Z,48.08
2015-11-07T00:19:20.417Z,48.18
2015-11-07T00:19:33.699Z,48.46
2015-11-07T00:19:46.792Z,48.93
2015-11-07T00:20:00.014Z,48.93
2015-11-07T00:20:13.233Z,48.93
2015-11-07T00:20:26.452Z,48.08
2015-11-07T00:20:39.686Z,47.8
2015-11-07T00:20:52.889Z,47.13
2015-11-07T00:21:06.141Z,46.75
2015-11-07T00:21:19.376Z,46.66
2015-11-07T00:21:32.626Z,46.37
2015-11-07T00:21:45.876Z,46.47
2015-11-07T00:21:58.988Z,45.9
2015-11-07T00:22:12.207Z,45.53
2015-11-07T00:22:25.425Z,45.15
2015-11-07T00:22:38.644Z,45.34
2015-11-07T00:22:51.707Z,45.15
2015-11-07T00:23:04.788Z,44.86
2015-11-07T00:23:18.022Z,44.86
2015-11-07T00:23:31.241Z,44.86
2015-11-07T00:23:44.475Z,45.15
2015-11-07T00:23:57.727Z,44.96
2015-11-07T00:24:10.993Z,45.43
2015-11-07T00:24:24.259Z,45.62
2015-11-07T00:24:37.462Z,45.9
2015-11-07T00:24:50.680Z,46
2015-11-07T00:25:03.919Z,46.47
2015-11-07T00:25:17.169Z,46.56
2015-11-07T00:25:30.419Z,46.56
2015-11-07T00:25:43.653Z,46.85
2015-11-07T00:25:56.903Z,46.85
2015-11-07T00:26:10.155Z,47.23
2015-11-07T00:26:23.405Z,47.51
2015-11-07T00:26:36.671Z,47.42
2015-11-07T00:26:49.921Z,47.42
2015-11-07T00:27:03.142Z,47.61
2015-11-07T00:27:16.376Z,47.42
2015-11-07T00:27:29.626Z,47.7
2015-11-07T00:27:42.845Z,47.61
2015-11-07T00:27:56.063Z,47.42
2015-11-07T00:28:09.317Z,47.23
2015-11-07T00:28:22.552Z,46.56
2015-11-07T00:28:35.802Z,46.85
2015-11-07T00:28:49.067Z,47.13
2015-11-07T00:29:02.319Z,47.04
2015-11-07T00:29:15.538Z,46.37
2015-11-07T00:29:28.757Z,45.9
2015-11-07T00:29:41.976Z,45.62
2015-11-07T00:29:55.194Z,45.53
2015-11-07T00:30:08.447Z,45.62
2015-11-07T00:30:21.697Z,45.62
2015-11-07T00:30:34.947Z,45.53
2015-11-07T00:30:48.182Z,45.72
2015-11-07T00:31:01.401Z,45.72
2015-11-07T00:31:14.654Z,46.37
2015-11-07T00:31:27.872Z,46.28
2015-11-07T00:31:41.107Z,46.56
2015-11-07T00:31:54.341Z,46.75
2015-11-07T00:32:07.610Z,46.28
2015-11-07T00:32:20.891Z,46.19
2015-11-07T00:32:34.110Z,45.9
2015-11-07T00:32:47.328Z,45.72
2015-11-07T00:33:00.563Z,45.9
2015-11-07T00:33:13.785Z,45.43
2015-11-07T00:33:27.003Z,45.62
2015-11-07T00:33:40.222Z,45.72
2015-11-07T00:33:53.456Z,45.62
2015-11-07T00:34:06.693Z,45.43
2015-11-07T00:34:19.958Z,45.34
2015-11-07T00:34:33.208Z,45.24
2015-11-07T00:34:46.443Z,45.15
2015-11-07T00:34:59.677Z,44.96
2015-11-07T00:35:12.929Z,44.96
2015-11-07T00:35:25.992Z,44.67
2015-11-07T00:35:39.226Z,44.48
2015-11-07T00:35:52.429Z,44.39
2015-11-07T00:36:05.679Z,44.48
2015-11-07T00:36:18.760Z,44.77
2015-11-07T00:36:32.026Z,44.96
2015-11-07T00:36:45.276Z,44.96
2015-11-07T00:36:58.542Z,45.15
2015-11-07T00:37:11.763Z,45.15
2015-11-07T00:37:24.982Z,45.05
2015-11-07T00:37:38.216Z,45.15
2015-11-07T00:37:51.263Z,44.96
2015-11-07T00:38:04.498Z,44.77
2015-11-07T00:38:17.703Z,44.86
2015-11-07T00:38:30.906Z,44.67
2015-11-07T00:38:44.140Z,44.77
2015-11-07T00:38:57.390Z,44.58
2015-11-07T00:39:10.676Z,44.58
2015-11-07T00:39:23.894Z,44.48
2015-11-07T00:39:36.941Z,44.48
2015-11-07T00:39:50.160Z,44.58
2015-11-07T00:40:03.379Z,44.58
2015-11-07T00:40:16.615Z,44.67
2015-11-07T00:40:29.881Z,44.77
2015-11-07T00:40:43.146Z,44.58
2015-11-07T00:40:56.396Z,44.67
2015-11-07T00:41:09.615Z,44.67
2015-11-07T00:41:22.838Z,44.96
2015-11-07T00:41:36.057Z,44.86
2015-11-07T00:41:49.291Z,44.77
2015-11-07T00:42:02.525Z,44.96
2015-11-07T00:42:15.776Z,45.05
2015-11-07T00:42:29.042Z,45.34
2015-11-07T00:42:42.308Z,45.24
2015-11-07T00:42:55.526Z,45.34
2015-11-07T00:43:08.761Z,45.24
2015-11-07T00:43:21.983Z,45.34
2015-11-07T00:43:35.202Z,45.24
2015-11-07T00:43:48.437Z,45.34
2015-11-07T00:44:01.671Z,45.53
2015-11-07T00:44:14.892Z,45.53
2015-11-07T00:44:28.142Z,45.9
2015-11-07T00:44:41.407Z,46.09
2015-11-07T00:44:54.657Z,46
2015-11-07T00:45:07.892Z,45.9
2015-11-07T00:45:21.113Z,45.72
2015-11-07T00:45:34.332Z,45.72
2015-11-07T00:45:47.567Z,45.81
2015-11-07T00:46:00.785Z,46.37
2015-11-07T00:46:14.004Z,46.28
2015-11-07T00:46:27.241Z,46.66
2015-11-07T00:46:40.476Z,46.85
2015-11-07T00:46:53.710Z,47.04
2015-11-07T00:47:06.976Z,47.23
2015-11-07T00:47:20.259Z,46.66
2015-11-07T00:47:33.478Z,46.75
2015-11-07T00:47:46.697Z,46.75
2015-11-07T00:47:59.759Z,46.56
2015-11-07T00:48:12.993Z,46.56
2015-11-07T00:48:26.231Z,46.75
2015-11-07T00:48:39.450Z,46.66
2015-11-07T00:48:52.668Z,47.13
2015-11-07T00:49:05.903Z,47.42
2015-11-07T00:49:19.156Z,47.8
2015-11-07T00:49:32.421Z,47.7
2015-11-07T00:49:45.656Z,48.08
2015-11-07T00:49:58.859Z,48.08
2015-11-07T00:50:12.093Z,48.55
2015-11-07T00:50:25.315Z,49.12
2015-11-07T00:50:38.549Z,49.41
2015-11-07T00:50:51.627Z,49.69
2015-11-07T00:51:04.893Z,50.07
2015-11-07T00:51:18.145Z,50.07
2015-11-07T00:51:31.426Z,50.07
2015-11-07T00:51:44.708Z,50.07
2015-11-07T00:51:57.942Z,50.07
2015-11-07T00:52:11.176Z,49.88
2015-11-07T00:52:24.414Z,49.98
2015-11-07T00:52:37.648Z,49.88
2015-11-07T00:52:50.851Z,49.69
2015-11-07T00:53:04.086Z,49.6
2015-11-07T00:53:17.320Z,49.6
2015-11-07T00:53:30.572Z,49.69
2015-11-07T00:53:43.838Z,49.6
2015-11-07T00:53:57.056Z,49.88
2015-11-07T00:54:10.275Z,49.98
2015-11-07T00:54:23.497Z,49.69
2015-11-07T00:54:36.716Z,49.41
2015-11-07T00:54:49.950Z,49.03
2015-11-07T00:55:03.028Z,49.22
2015-11-07T00:55:16.262Z,49.31
2015-11-07T00:55:29.500Z,49.03
2015-11-07T00:55:42.750Z,49.5
2015-11-07T00:55:56.000Z,49.22
2015-11-07T00:56:09.234Z,49.41
2015-11-07T00:56:22.455Z,49.03
2015-11-07T00:56:35.689Z,49.12
2015-11-07T00:56:48.939Z,49.31
2015-11-07T00:57:02.189Z,49.31
2015-11-07T00:57:15.408Z,49.12
2015-11-07T00:57:28.631Z,49.5
2015-11-07T00:57:41.850Z,49.22
2015-11-07T00:57:55.068Z,49.5
2015-11-07T00:58:08.287Z,49.22
2015-11-07T00:58:21.508Z,49.31
2015-11-07T00:58:34.758Z,49.31
2015-11-07T00:58:47.992Z,49.31
2015-11-07T00:59:01.258Z,49.5
2015-11-07T00:59:14.523Z,49.6
2015-11-07T00:59:27.744Z,49.69
2015-11-07T00:59:40.947Z,49.79
2015-11-07T00:59:54.182Z,49.98
2015-11-07T01:00:07.416Z,49.79
2015-11-07T01:00:20.670Z,50.07
2015-11-07T01:00:33.904Z,50.07
2015-11-07T01:00:47.154Z,49.98
2015-11-07T01:01:00.389Z,50.16
2015-11-07T01:01:13.623Z,50.16
2015-11-07T01:01:26.844Z,50.54
2015-11-07T01:01:40.063Z,50.54
2015-11-07T01:01:53.297Z,50.45
2015-11-07T01:02:06.516Z,50.54
2015-11-07T01:02:19.750Z,50.45
2015-11-07T01:02:32.988Z,50.45
2015-11-07T01:02:46.238Z,50.35
2015-11-07T01:02:59.503Z,50.16
2015-11-07T01:03:12.753Z,50.07
2015-11-07T01:03:25.991Z,49.88
2015-11-07T01:03:39.194Z,49.98
2015-11-07T01:03:52.412Z,49.6
2015-11-07T01:04:05.631Z,49.69
2015-11-07T01:04:18.866Z,49.5
2015-11-07T01:04:32.087Z,49.69
2015-11-07T01:04:45.322Z,49.5
2015-11-07T01:04:58.556Z,49.69
2015-11-07T01:05:11.837Z,49.5
2015-11-07T01:05:25.074Z,49.6
2015-11-07T01:05:38.292Z,49.41
2015-11-07T01:05:51.511Z,49.69
2015-11-07T01:06:04.730Z,49.6
2015-11-07T01:06:17.949Z,49.6
2015-11-07T01:06:31.170Z,49.69
2015-11-07T01:06:44.405Z,49.79
2015-11-07T01:06:57.655Z,49.69
2015-11-07T01:07:10.920Z,49.6
2015-11-07T01:07:24.172Z,49.41
2015-11-07T01:07:37.438Z,49.22
2015-11-07T01:07:50.657Z,49.5
2015-11-07T01:08:03.876Z,49.22
2015-11-07T01:08:17.094Z,49.5
2015-11-07T01:08:30.316Z,49.69
2015-11-07T01:08:43.535Z,49.5
2015-11-07T01:08:56.769Z,49.6
2015-11-07T01:09:09.847Z,49.5
2015-11-07T01:09:23.082Z,49.69
2015-11-07T01:09:36.350Z,49.6
2015-11-07T01:09:49.616Z,49.12
2015-11-07T01:10:02.882Z,49.41
2015-11-07T01:10:16.116Z,49.03
2015-11-07T01:10:29.337Z,49.12
2015-11-07T01:10:42.540Z,49.03
2015-11-07T01:10:55.759Z,49.03
2015-11-07T01:11:09.055Z,49.12
2015-11-07T01:11:22.290Z,49.31
2015-11-07T01:11:35.558Z,49.12
2015-11-07T01:11:48.824Z,49.22
2015-11-07T01:12:02.043Z,49.12
2015-11-07T01:12:15.262Z,49.12
2015-11-07T01:12:28.483Z,49.12
2015-11-07T01:12:41.702Z,48.93
2015-11-07T01:12:54.905Z,48.65
2015-11-07T01:13:08.108Z,48.36
2015-11-07T01:13:21.374Z,48.27
2015-11-07T01:13:34.626Z,48.36
2015-11-07T01:13:47.892Z,48.36
2015-11-07T01:14:01.001Z,48.55
2015-11-07T01:14:14.282Z,48.55
2015-11-07T01:14:27.505Z,48.36
2015-11-07T01:14:40.724Z,48.27
2015-11-07T01:14:53.942Z,48.27
2015-11-07T01:15:07.161Z,48.36
2015-11-07T01:15:20.380Z,48.18
2015-11-07T01:15:33.601Z,48.46
2015-11-07T01:15:46.851Z,48.65
2015-11-07T01:16:00.085Z,48.36
2015-11-07T01:16:13.366Z,48.55
2015-11-07T01:16:26.616Z,48.93
2015-11-07T01:16:39.885Z,49.03
2015-11-07T01:16:53.104Z,49.41
2015-11-07T01:17:06.322Z,49.41
2015-11-07T01:17:19.557Z,50.07
2015-11-07T01:17:32.778Z,51.11
2015-11-07T01:17:46.012Z,51.58
2015-11-07T01:17:59.231Z,51.87
2015-11-07T01:18:12.481Z,51.68
2015-11-07T01:18:25.715Z,51.87
2015-11-07T01:18:38.985Z,51.96
2015-11-07T01:18:52.235Z,51.77
2015-11-07T01:19:05.516Z,51.96
2015-11-07T01:19:18.813Z,51.68
2015-11-07T01:19:32.034Z,51.39
2015-11-07T01:19:45.268Z,51.2
2015-11-07T01:19:58.487Z,51.3
2015-11-07T01:20:11.549Z,51.11
2015-11-07T01:20:24.768Z,50.92
2015-11-07T01:20:37.990Z,50.63
2015-11-07T01:20:51.224Z,50.54
2015-11-07T01:21:04.302Z,50.35
2015-11-07T01:21:17.568Z,50.16
2015-11-07T01:21:30.818Z,49.88
2015-11-07T01:21:44.055Z,50.07
2015-11-07T01:21:57.290Z,49.88
2015-11-07T01:22:10.524Z,49.69
2015-11-07T01:22:23.758Z,49.31
2015-11-07T01:22:36.964Z,49.22
2015-11-07T01:23:09.402Z,49.03
2015-11-07T01:23:22.668Z,49.03
2015-11-07T01:23:35.935Z,49.22
2015-11-07T01:23:49.029Z,49.22
2015-11-07T01:24:02.279Z,49.31
2015-11-07T01:24:15.560Z,49.31
2015-11-07T01:24:28.795Z,49.41
2015-11-07T01:24:42.032Z,49.31
2015-11-07T01:24:55.251Z,49.03
2015-11-07T01:25:08.469Z,49.12
2015-11-07T01:25:21.704Z,49.03
2015-11-07T01:25:34.938Z,48.93
2015-11-07T01:25:48.175Z,48.84
2015-11-07T01:26:01.425Z,49.03
2015-11-07T01:26:14.659Z,48.65
2015-11-07T01:26:27.878Z,48.55
2015-11-07T01:26:41.099Z,48.46
2015-11-07T01:26:54.318Z,48.65
2015-11-07T01:27:07.537Z,49.03
2015-11-07T01:27:20.756Z,48.93
2015-11-07T01:27:33.990Z,48.65
2015-11-07T01:27:47.227Z,48.55
2015-11-07T01:28:00.493Z,48.46
2015-11-07T01:28:13.743Z,48.27
2015-11-07T01:28:26.837Z,48.36
2015-11-07T01:28:40.073Z,48.36
2015-11-07T01:28:53.292Z,48.27
2015-11-07T01:29:06.511Z,48.27
2015-11-07T01:29:19.729Z,48.18
2015-11-07T01:29:32.948Z,48.36
2015-11-07T01:29:46.171Z,48.36
2015-11-07T01:29:59.405Z,48.27
2015-11-07T01:30:12.640Z,48.36
2015-11-07T01:30:25.905Z,48.27
2015-11-07T01:30:39.155Z,48.36
2015-11-07T01:30:52.423Z,48.27
2015-11-07T01:31:05.642Z,48.08
2015-11-07T01:31:18.876Z,48.36
2015-11-07T01:31:32.095Z,48.27
2015-11-07T01:31:45.317Z,48.36
2015-11-07T01:31:58.535Z,48.36
2015-11-07T01:32:11.754Z,48.55
2015-11-07T01:32:24.817Z,48.36
2015-11-07T01:32:38.067Z,48.27
2015-11-07T01:32:51.304Z,48.18
2015-11-07T01:33:04.570Z,48.27
2015-11-07T01:33:17.851Z,48.36
2015-11-07T01:33:31.085Z,48.08
2015-11-07T01:33:44.306Z,48.08
2015-11-07T01:33:57.525Z,48.18
2015-11-07T01:34:10.743Z,47.89
2015-11-07T01:34:23.978Z,47.89
2015-11-07T01:34:37.197Z,47.99
2015-11-07T01:34:50.434Z,47.99
2015-11-07T01:35:03.668Z,48.08
2015-11-07T01:35:16.918Z,48.08
2015-11-07T01:35:30.168Z,47.99
2015-11-07T01:35:43.387Z,47.99
2015-11-07T01:35:56.609Z,47.99
2015-11-07T01:36:09.874Z,47.7
2015-11-07T01:36:23.093Z,47.99
2015-11-07T01:36:36.312Z,47.89
2015-11-07T01:36:49.565Z,47.99
2015-11-07T01:37:02.846Z,48.18
2015-11-07T01:37:16.112Z,48.08
2015-11-07T01:37:29.362Z,48.18
2015-11-07T01:37:42.581Z,47.99
2015-11-07T01:37:55.817Z,47.99
2015-11-07T01:38:09.036Z,47.99
2015-11-07T01:38:22.270Z,47.89
2015-11-07T01:38:35.504Z,47.8
2015-11-07T01:38:48.741Z,47.8
2015-11-07T01:39:01.975Z,47.61
2015-11-07T01:39:15.210Z,47.51
2015-11-07T01:39:28.475Z,47.61
2015-11-07T01:39:41.741Z,47.51
2015-11-07T01:39:54.964Z,47.51
2015-11-07T01:40:08.198Z,47.51
2015-11-07T01:40:21.417Z,47.42
2015-11-07T01:40:34.620Z,47.61
2015-11-07T01:40:47.685Z,47.51
2015-11-07T01:41:00.920Z,47.61
2015-11-07T01:41:14.154Z,47.7
2015-11-07T01:41:27.373Z,47.23
2015-11-07T01:41:40.623Z,47.13
2015-11-07T01:41:53.875Z,47.04
2015-11-07T01:42:07.109Z,47.04
2015-11-07T01:42:20.328Z,46.85
2015-11-07T01:42:33.547Z,47.04
2015-11-07T01:42:46.797Z,46.75
2015-11-07T01:43:00.034Z,46.85
2015-11-07T01:43:13.300Z,46.75
2015-11-07T01:43:26.565Z,47.04
2015-11-07T01:43:39.800Z,47.04
2015-11-07T01:43:53.020Z,47.13
2015-11-07T01:44:06.239Z,47.04
2015-11-07T01:44:19.442Z,46.66
2015-11-07T01:44:32.677Z,46.85
2015-11-07T01:44:45.927Z,46.85
2015-11-07T01:44:59.148Z,46.85
2015-11-07T01:45:12.414Z,46.85
2015-11-07T01:45:25.680Z,46.66
2015-11-07T01:45:38.898Z,47.04
2015-11-07T01:45:52.120Z,47.04
2015-11-07T01:46:05.355Z,46.37
2015-11-07T01:46:18.589Z,47.04
2015-11-07T01:46:31.823Z,46.37
2015-11-07T01:46:45.073Z,46.28
2015-11-07T01:46:58.311Z,46.56
2015-11-07T01:47:11.545Z,46.75
2015-11-07T01:47:24.764Z,46.56
2015-11-07T01:47:37.967Z,47.04
2015-11-07T01:47:51.186Z,46.75
2015-11-07T01:48:04.406Z,46.56
2015-11-07T01:48:17.641Z,47.04
2015-11-07T01:48:30.875Z,46.47
2015-11-07T01:48:44.110Z,46.85
2015-11-07T01:48:57.222Z,46.94
2015-11-07T01:49:10.472Z,46.66
2015-11-07T01:49:23.769Z,46.66
2015-11-07T01:49:36.988Z,47.04
2015-11-07T01:49:50.206Z,47.04
2015-11-07T01:50:03.444Z,47.13
2015-11-07T01:50:16.647Z,47.06
2015-11-07T01:50:29.866Z,46.94
2015-11-07T01:50:43.100Z,46.66
2015-11-07T01:50:56.336Z,46.94
2015-11-07T01:51:09.571Z,46.66
2015-11-07T01:51:22.836Z,47.13
2015-11-07T01:51:36.086Z,47.32
2015-11-07T01:51:49.321Z,46.85
2015-11-07T01:52:02.542Z,47.04
2015-11-07T01:52:15.761Z,46.75
2015-11-07T01:52:29.011Z,46.94
2015-11-07T01:52:42.214Z,46.97
2015-11-07T01:52:55.449Z,46.75
2015-11-07T01:53:08.686Z,47.04
2015-11-07T01:53:21.952Z,46.75
2015-11-07T01:53:35.202Z,46.69
2015-11-07T01:53:48.467Z,46.75
2015-11-07T01:54:01.673Z,46.66
2015-11-07T01:54:14.892Z,46.78
2015-11-07T01:54:28.127Z,46.56
2015-11-07T01:54:41.361Z,46.75
2015-11-07T01:54:54.580Z,46.75
2015-11-07T01:55:07.800Z,46.78
2015-11-07T01:55:21.035Z,46.47
2015-11-07T01:55:34.285Z,47.04
2015-11-07T01:55:47.535Z,46.5
2015-11-07T01:56:00.803Z,46.37
2015-11-07T01:56:14.100Z,47.04
2015-11-07T01:56:27.335Z,46.75
2015-11-07T01:56:40.569Z,46.66
2015-11-07T01:56:53.788Z,46.78
2015-11-07T01:57:07.025Z,46.66
2015-11-07T01:57:20.244Z,46.78
2015-11-07T01:57:33.478Z,46.88
2015-11-07T01:57:46.728Z,46.66
2015-11-07T01:57:59.978Z,46.97
2015-11-07T01:58:13.230Z,46.28
2015-11-07T01:58:26.512Z,46.56
2015-11-07T01:58:39.730Z,46.56
2015-11-07T01:58:52.949Z,46.66
2015-11-07T01:59:06.186Z,46.75
2015-11-07T01:59:19.405Z,46.28
2015-11-07T01:59:32.624Z,46.47
2015-11-07T01:59:45.858Z,46.09
2015-11-07T01:59:59.093Z,46.47
2015-11-07T02:00:12.346Z,46.28
2015-11-07T02:00:25.611Z,46.09
2015-11-07T02:00:38.846Z,46.5
2015-11-07T02:00:52.049Z,46.21
2015-11-07T02:01:05.333Z,46.37
2015-11-07T02:01:18.552Z,46.37
2015-11-07T02:01:31.771Z,45.9
2015-11-07T02:01:44.989Z,46.09
2015-11-07T02:01:58.239Z,46.12
2015-11-07T02:02:11.477Z,46.09
2015-11-07T02:02:24.742Z,45.83
2015-11-07T02:02:38.055Z,46.37
2015-11-07T02:02:51.274Z,46.5
2015-11-07T02:03:04.508Z,46.37
2015-11-07T02:03:17.729Z,46.37
2015-11-07T02:03:30.947Z,46.47
2015-11-07T02:03:44.182Z,46.56
2015-11-07T02:03:57.416Z,46.56
2015-11-07T02:04:10.638Z,47.04
2015-11-07T02:04:23.888Z,46.75
2015-11-07T02:04:37.138Z,46.94
2015-11-07T02:04:50.419Z,46.85
2015-11-07T02:05:03.669Z,46.85
2015-11-07T02:05:16.922Z,46.66
2015-11-07T02:05:30.141Z,46.56
2015-11-07T02:05:43.375Z,46.66
2015-11-07T02:05:56.594Z,46.56
2015-11-07T02:06:09.830Z,46.56
2015-11-07T02:06:23.034Z,46.66
2015-11-07T02:06:36.284Z,46.78
2015-11-07T02:06:49.518Z,46.56
2015-11-07T02:07:02.768Z,47.16
2015-11-07T02:07:16.037Z,47.04
2015-11-07T02:07:29.302Z,46.75
2015-11-07T02:07:42.552Z,47.06
2015-11-07T02:07:55.755Z,47.23
2015-11-07T02:08:08.974Z,46.94
2015-11-07T02:08:22.211Z,47.04
2015-11-07T02:08:35.430Z,47.04
2015-11-07T02:08:48.665Z,47.13
2015-11-07T02:09:01.915Z,46.66
2015-11-07T02:09:15.199Z,46.94
2015-11-07T02:09:28.449Z,46.75
2015-11-07T02:09:41.668Z,46.75
2015-11-07T02:09:54.902Z,46.94
2015-11-07T02:10:08.121Z,46.66
2015-11-07T02:10:21.357Z,46.94
2015-11-07T02:10:34.576Z,46.66
2015-11-07T02:10:47.810Z,47.04
2015-11-07T02:11:01.045Z,46.59
2015-11-07T02:11:14.282Z,46.31
2015-11-07T02:11:27.548Z,46.56
2015-11-07T02:11:40.813Z,46.59
2015-11-07T02:11:54.079Z,46.75
2015-11-07T02:12:07.298Z,46.66
2015-11-07T02:12:20.519Z,46.75
2015-11-07T02:12:33.738Z,46.85
2015-11-07T02:12:46.957Z,46.66
2015-11-07T02:13:00.176Z,46.69
2015-11-07T02:13:13.410Z,46.75
2015-11-07T02:13:26.678Z,46.69
2015-11-07T02:13:39.912Z,46.31
2015-11-07T02:13:53.178Z,46.5
2015-11-07T02:14:06.459Z,46.4
2015-11-07T02:14:19.681Z,46.02
2015-11-07T02:14:32.915Z,45.83
2015-11-07T02:14:46.134Z,45.74
2015-11-07T02:14:59.352Z,45.83
2015-11-07T02:15:12.571Z,46.02
2015-11-07T02:15:25.793Z,46.12
2015-11-07T02:15:39.043Z,45.72
2015-11-07T02:15:52.293Z,45.62
2015-11-07T02:16:05.543Z,45.74
2015-11-07T02:16:18.796Z,45.64
2015-11-07T02:16:32.015Z,45.74
2015-11-07T02:16:45.233Z,45.64
2015-11-07T02:16:58.468Z,45.83
2015-11-07T02:17:11.687Z,46.02
2015-11-07T02:17:24.923Z,45.81
2015-11-07T02:17:38.157Z,45.74
2015-11-07T02:17:51.392Z,45.64
2015-11-07T02:18:04.657Z,45.93
2015-11-07T02:18:17.907Z,45.72
2015-11-07T02:18:31.176Z,45.83
2015-11-07T02:18:44.442Z,45.74
2015-11-07T02:18:57.660Z,45.74
2015-11-07T02:19:10.895Z,46.12
2015-11-07T02:19:24.101Z,45.93
2015-11-07T02:19:37.335Z,46.02
2015-11-07T02:19:50.554Z,45.93
2015-11-07T02:20:03.773Z,46.12
2015-11-07T02:20:17.007Z,45.93
2015-11-07T02:20:30.260Z,46.21
2015-11-07T02:20:43.526Z,45.93
2015-11-07T02:20:56.791Z,46.12
2015-11-07T02:21:10.010Z,46.12
2015-11-07T02:21:23.232Z,46.02
2015-11-07T02:21:36.466Z,45.93
2015-11-07T02:21:49.685Z,46.56
2015-11-07T02:22:02.904Z,46.28
2015-11-07T02:22:16.107Z,46.28
2015-11-07T02:22:29.328Z,46.28
2015-11-07T02:22:42.562Z,46.37
2015-11-07T02:22:55.796Z,46.21
2015-11-07T02:23:09.062Z,46.19
2015-11-07T02:23:22.328Z,46.28
2015-11-07T02:23:35.596Z,46.59
2015-11-07T02:23:48.799Z,46.47
2015-11-07T02:24:02.034Z,46.56
2015-11-07T02:24:15.268Z,46.59
2015-11-07T02:24:28.474Z,46.85
2015-11-07T02:24:41.709Z,47.13
2015-11-07T02:24:54.943Z,47.04
2015-11-07T02:25:08.177Z,46.66
2015-11-07T02:25:21.412Z,47.23
2015-11-07T02:25:34.680Z,46.94
2015-11-07T02:25:47.930Z,47.13
2015-11-07T02:26:01.196Z,46.94
2015-11-07T02:26:14.430Z,46.75
2015-11-07T02:26:27.667Z,46.75
2015-11-07T02:26:40.885Z,47.04
2015-11-07T02:26:54.104Z,47.16
2015-11-07T02:27:07.323Z,47.04
2015-11-07T02:27:20.542Z,46.94
2015-11-07T02:27:33.779Z,47.23
2015-11-07T02:27:47.013Z,47.23
2015-11-07T02:28:00.279Z,47.61
2015-11-07T02:28:13.545Z,47.7
2015-11-07T02:28:26.795Z,47.7
2015-11-07T02:28:40.001Z,47.7
2015-11-07T02:28:53.220Z,47.7
2015-11-07T02:29:06.438Z,47.72
2015-11-07T02:29:19.673Z,47.7
2015-11-07T02:29:32.893Z,47.7
2015-11-07T02:29:46.112Z,47.61
2015-11-07T02:29:59.347Z,47.42
2015-11-07T02:30:12.597Z,47.32
2015-11-07T02:30:25.862Z,47.44
2015-11-07T02:30:39.146Z,47.32
2015-11-07T02:30:52.365Z,47.32
2015-11-07T02:31:05.600Z,47.34
2015-11-07T02:31:18.818Z,47.32
2015-11-07T02:31:32.040Z,47.25
2015-11-07T02:31:45.290Z,47.34
2015-11-07T02:31:58.540Z,47.16
2015-11-07T02:32:11.774Z,47.42
2015-11-07T02:32:25.009Z,47.82
2015-11-07T02:32:38.276Z,47.51
2015-11-07T02:32:51.542Z,47.61
2015-11-07T02:33:04.776Z,47.7
2015-11-07T02:33:17.995Z,47.8
2015-11-07T02:33:31.214Z,48.08
2015-11-07T02:33:44.451Z,47.99
2015-11-07T02:33:57.654Z,48.18
2015-11-07T02:34:10.889Z,48.18
2015-11-07T02:34:24.108Z,48.18
2015-11-07T02:34:37.345Z,47.99
2015-11-07T02:34:50.595Z,48.18
2015-11-07T02:35:03.861Z,47.99
2015-11-07T02:35:17.126Z,47.89
2015-11-07T02:35:30.345Z,47.99
2015-11-07T02:35:43.566Z,47.7
2015-11-07T02:35:56.784Z,48.18
2015-11-07T02:36:10.003Z,47.91
2015-11-07T02:36:23.238Z,48.18
2015-11-07T02:36:36.459Z,47.99
2015-11-07T02:36:49.694Z,47.99
2015-11-07T02:37:02.959Z,47.89
2015-11-07T02:37:16.225Z,47.82
2015-11-07T02:37:29.491Z,48.18
2015-11-07T02:37:42.587Z,47.99
2015-11-07T02:37:55.822Z,47.99
2015-11-07T02:38:09.025Z,48.01
2015-11-07T02:38:22.259Z,48.18
2015-11-07T02:38:35.494Z,48.18
2015-11-07T02:38:48.575Z,47.89
2015-11-07T02:39:01.825Z,48.01
2015-11-07T02:39:15.090Z,47.82
2015-11-07T02:39:28.356Z,47.99
2015-11-07T02:39:41.577Z,48.01
2015-11-07T02:39:54.780Z,48.1
2015-11-07T02:40:08.014Z,47.99
2015-11-07T02:40:21.233Z,48.1
2015-11-07T02:40:34.499Z,48.1
2015-11-07T02:40:47.720Z,48.1
2015-11-07T02:41:00.970Z,47.99
2015-11-07T02:41:14.205Z,48.39
2015-11-07T02:41:27.470Z,48.18
2015-11-07T02:41:40.723Z,48.27
2015-11-07T02:41:53.926Z,48.46
2015-11-07T02:42:07.161Z,48.74
2015-11-07T02:42:20.380Z,48.55
2015-11-07T02:42:33.630Z,49.05
2015-11-07T02:42:46.867Z,49.03
2015-11-07T02:43:00.133Z,49.12
2015-11-07T02:43:13.226Z,49.03
2015-11-07T02:43:26.476Z,48.46
2015-11-07T02:43:39.695Z,48.86
2015-11-07T02:43:52.916Z,49.03
2015-11-07T02:44:06.135Z,48.93
2015-11-07T02:44:19.353Z,48.68
2015-11-07T02:44:32.572Z,48.96
2015-11-07T02:44:45.825Z,48.93
2015-11-07T02:44:59.075Z,49.03
2015-11-07T02:45:12.309Z,49.03
2015-11-07T02:45:25.419Z,48.93
2015-11-07T02:45:38.684Z,48.93
2015-11-07T02:45:51.953Z,48.96
2015-11-07T02:46:05.172Z,49.05
2015-11-07T02:46:18.406Z,48.68
2015-11-07T02:46:31.625Z,48.96
2015-11-07T02:46:44.861Z,48.68
2015-11-07T02:46:58.080Z,48.65
2015-11-07T02:47:11.314Z,48.49
2015-11-07T02:47:24.549Z,48.36
2015-11-07T02:47:37.799Z,48.39
2015-11-07T02:47:51.067Z,48.1
2015-11-07T02:48:04.317Z,48.18
2015-11-07T02:48:17.536Z,47.99
2015-11-07T02:48:30.755Z,47.89
2015-11-07T02:48:43.977Z,47.89
2015-11-07T02:48:57.211Z,47.44
2015-11-07T02:49:10.445Z,47.63
2015-11-07T02:49:23.680Z,47.63
2015-11-07T02:49:36.945Z,47.16
2015-11-07T02:49:50.183Z,46.97
2015-11-07T02:50:03.417Z,47.16
2015-11-07T02:50:16.636Z,46.88
2015-11-07T02:50:29.698Z,47.16
2015-11-07T02:50:42.917Z,47.16
2015-11-07T02:50:56.154Z,47.16
2015-11-07T02:51:09.388Z,47.16
2015-11-07T02:51:22.622Z,46.97