createdAt,value
2022-12-19T00:00:36.047Z,4.25
2022-12-19T00:03:04.066Z,4.01
2022-12-19T00:05:32.031Z,4.53
2022-12-19T00:08:02.452Z,4.24
2022-12-19T00:10:56.268Z,4.65
2022-12-19T00:13:24.154Z,4.39
2022-12-19T00:15:52.219Z,4.41
2022-12-19T00:18:20.189Z,4.68
2022-12-19T00:20:55.708Z,4.92
2022-12-19T00:23:23.617Z,4.88
2022-12-19T00:25:52.811Z,4.89
2022-12-19T00:28:21.755Z,4.68
2022-12-19T00:30:49.636Z,4.48
2022-12-19T00:33:19.483Z,4.56
2022-12-19T00:35:47.341Z,4.71
2022-12-19T00:38:15.181Z,4.83
2022-12-19T00:40:43.057Z,4.98
2022-12-19T00:43:12.240Z,4.95
2022-12-19T00:45:42.087Z,4.85
2022-12-19T00:48:10.049Z,4.84
2022-12-19T00:50:42.626Z,4.87
2022-12-19T00:53:10.670Z,4.91
2022-12-19T00:55:39.693Z,4.97
2022-12-19T00:58:07.703Z,4.87
2022-12-19T01:00:36.905Z,4.95
2022-12-19T01:03:07.662Z,5.04
2022-12-19T01:05:35.536Z,4.82
2022-12-19T01:08:03.651Z,4.83
2022-12-19T01:10:31.532Z,4.63
2022-12-19T01:12:58.377Z,4.99
2022-12-19T01:15:26.256Z,5.03
2022-12-19T01:17:55.704Z,5.16
2022-12-19T01:20:29.950Z,5.00
2022-12-19T01:22:59.974Z,4.94
2022-12-19T01:25:28.446Z,4.95
2022-12-19T01:27:56.442Z,4.84
2022-12-19T01:30:24.721Z,5.08
2022-12-19T01:32:55.605Z,4.81
2022-12-19T01:35:23.626Z,5.06
2022-12-19T01:37:51.746Z,4.97
2022-12-19T01:40:19.890Z,5.15
2022-12-19T01:42:48.814Z,5.21
2022-12-19T01:45:33.170Z,5.22
2022-12-19T01:48:07.167Z,5.30
2022-12-19T01:50:40.404Z,5.02
2022-12-19T01:53:14.340Z,5.10
2022-12-19T01:55:43.844Z,4.60
2022-12-19T01:58:12.107Z,4.92
2022-12-19T02:00:40.110Z,4.85
2022-12-19T02:03:14.500Z,5.38
2022-12-19T02:05:45.573Z,4.92
2022-12-19T02:08:14.981Z,4.63
2022-12-19T02:10:42.798Z,5.03
2022-12-19T02:13:11.156Z,5.38
2022-12-19T02:15:45.392Z,5.19
2022-12-19T02:18:20.838Z,5.34
2022-12-19T02:21:23.578Z,4.72
2022-12-19T02:24:39.015Z,5.37
2022-12-19T02:27:22.138Z,4.95
2022-12-19T02:30:08.931Z,4.98
2022-12-19T02:32:50.038Z,5.05
2022-12-19T02:35:26.289Z,4.81
2022-12-19T02:37:59.082Z,4.96
2022-12-19T02:40:31.586Z,4.53
2022-12-19T02:43:02.405Z,4.71
2022-12-19T02:45:38.293Z,4.92
2022-12-19T02:48:09.182Z,5.19
2022-12-19T02:50:40.401Z,5.25
2022-12-19T02:53:10.972Z,5.05
2022-12-19T02:55:45.148Z,4.87
2022-12-19T02:58:29.230Z,4.83
2022-12-19T03:01:01.807Z,4.95
2022-12-19T03:03:36.716Z,5.01
2022-12-19T03:06:12.140Z,5.27
2022-12-19T03:08:45.613Z,5.08
2022-12-19T03:11:14.820Z,5.44
2022-12-19T03:13:51.255Z,5.42
2022-12-19T03:16:19.207Z,5.44
2022-12-19T03:18:48.562Z,5.43
2022-12-19T03:21:18.943Z,5.31
2022-12-19T03:23:47.258Z,5.62
2022-12-19T03:26:18.206Z,5.42
2022-12-19T03:28:49.768Z,5.52
2022-12-19T03:31:19.074Z,5.51
2022-12-19T03:33:53.902Z,5.40
2022-12-19T03:36:26.526Z,5.41
2022-12-19T03:38:54.829Z,5.35
2022-12-19T03:41:43.587Z,5.54
2022-12-19T03:44:12.052Z,5.59
2022-12-19T03:46:42.669Z,5.63
2022-12-19T03:49:11.967Z,5.46
2022-12-19T03:51:45.905Z,5.35
2022-12-19T03:54:17.030Z,5.76
2022-12-19T03:56:50.211Z,5.69
2022-12-19T03:59:22.383Z,5.43
2022-12-19T04:01:51.256Z,5.48
2022-12-19T04:04:24.029Z,5.29
2022-12-19T04:06:52.498Z,5.14
2022-12-19T04:09:22.760Z,5.40
2022-12-19T04:11:53.398Z,5.53
2022-12-19T04:14:25.126Z,5.19
2022-12-19T04:16:58.456Z,5.39
2022-12-19T04:19:37.406Z,5.29
2022-12-19T04:22:11.647Z,5.33
2022-12-19T04:24:41.744Z,5.24
2022-12-19T04:27:09.871Z,5.33
2022-12-19T04:29:39.145Z,5.34
2022-12-19T04:32:08.407Z,5.43
2022-12-19T04:34:41.502Z,5.23
2022-12-19T04:37:11.369Z,5.08
2022-12-19T04:39:39.632Z,5.25
2022-12-19T04:42:07.495Z,4.87
2022-12-19T04:44:35.478Z,5.15
2022-12-19T04:47:06.907Z,5.37
2022-12-19T04:49:34.825Z,5.25
2022-12-19T04:52:06.194Z,5.15
2022-12-19T04:54:36.115Z,4.66
2022-12-19T04:57:04.174Z,5.11
2022-12-19T04:59:32.854Z,5.15
2022-12-19T05:02:00.806Z,5.04
2022-12-19T05:04:28.795Z,5.15
2022-12-19T05:06:57.647Z,5.20
2022-12-19T05:09:29.325Z,5.17
2022-12-19T05:11:57.285Z,5.22
2022-12-19T05:14:25.500Z,5.08
2022-12-19T05:16:57.329Z,4.89
2022-12-19T05:19:28.531Z,5.64
2022-12-19T05:21:56.333Z,5.81
2022-12-19T05:24:24.193Z,5.78
2022-12-19T05:26:53.411Z,6.24
2022-12-19T05:29:21.271Z,6.43
2022-12-19T05:31:49.140Z,6.50
2022-12-19T05:34:17.023Z,6.65
2022-12-19T05:36:44.841Z,6.44
2022-12-19T05:39:12.674Z,6.32
2022-12-19T05:41:40.786Z,6.09
2022-12-19T05:44:10.631Z,6.01
2022-12-19T05:46:38.557Z,6.14
2022-12-19T05:49:06.454Z,6.29
2022-12-19T05:51:34.542Z,6.14
2022-12-19T05:54:02.510Z,6.16
2022-12-19T05:56:30.375Z,6.22
2022-12-19T05:58:58.391Z,6.00
2022-12-19T06:01:29.181Z,6.23
2022-12-19T06:03:57.395Z,6.29
2022-12-19T06:06:37.520Z,6.46
2022-12-19T06:09:05.547Z,6.14
2022-12-19T06:11:33.365Z,6.39
2022-12-19T06:14:01.283Z,6.60
2022-12-19T06:16:30.576Z,6.47
2022-12-19T06:18:58.482Z,6.71
2022-12-19T06:21:26.277Z,6.67
2022-12-19T06:23:55.608Z,6.67
2022-12-19T06:26:23.907Z,6.55
2022-12-19T06:28:52.823Z,6.35
2022-12-19T06:31:23.682Z,6.53
2022-12-19T06:33:55.194Z,6.63
2022-12-19T06:36:24.996Z,6.66
2022-12-19T06:38:54.178Z,6.07
2022-12-19T06:41:40.130Z,6.30
2022-12-19T06:44:10.464Z,6.53
2022-12-19T06:46:39.934Z,6.51
2022-12-19T06:49:10.056Z,6.54
2022-12-19T06:51:38.333Z,6.58
2022-12-19T06:54:06.409Z,6.67
2022-12-19T06:56:36.722Z,6.45
2022-12-19T06:59:04.813Z,6.63
2022-12-19T07:01:42.094Z,6.70
2022-12-19T07:04:12.434Z,6.88
2022-12-19T07:06:43.468Z,6.65
2022-12-19T07:09:15.442Z,6.64
2022-12-19T07:11:43.233Z,6.73
2022-12-19T07:14:11.065Z,7.07
2022-12-19T07:16:39.243Z,6.93
2022-12-19T07:19:07.864Z,6.93
2022-12-19T07:21:38.783Z,7.02
2022-12-19T07:24:08.494Z,7.21
2022-12-19T07:26:37.028Z,7.22
2022-12-19T07:29:05.864Z,7.22
2022-12-19T07:31:36.130Z,7.36
2022-12-19T07:34:04.307Z,7.13
2022-12-19T07:36:32.204Z,7.32
2022-12-19T07:39:01.539Z,7.10
2022-12-19T07:41:29.404Z,7.57
2022-12-19T07:43:57.427Z,7.35
2022-12-19T07:46:25.318Z,7.69
2022-12-19T07:48:53.207Z,7.78
2022-12-19T07:51:21.095Z,8.06
2022-12-19T07:53:49.101Z,7.52
2022-12-19T07:56:18.375Z,7.78
2022-12-19T07:58:46.834Z,7.92
2022-12-19T08:01:14.707Z,8.07
2022-12-19T08:03:42.760Z,7.83
2022-12-19T08:06:11.072Z,8.23
2022-12-19T08:08:38.918Z,8.03
2022-12-19T08:11:08.202Z,8.03
2022-12-19T08:13:41.998Z,8.06
2022-12-19T08:16:14.244Z,8.38
2022-12-19T08:18:42.081Z,8.40
2022-12-19T08:21:09.986Z,8.48
2022-12-19T08:23:38.602Z,8.51
2022-12-19T08:26:09.149Z,8.35
2022-12-19T08:28:38.965Z,8.32
2022-12-19T08:31:07.946Z,8.10
2022-12-19T08:33:36.776Z,8.23
2022-12-19T08:36:06.053Z,8.44
2022-12-19T08:38:33.922Z,8.62
2022-12-19T08:41:01.905Z,9.44
2022-12-19T08:43:30.432Z,9.39
2022-12-19T08:46:00.286Z,9.17
2022-12-19T08:48:28.430Z,9.02
2022-12-19T08:50:57.697Z,9.36
2022-12-19T08:53:26.711Z,8.38
2022-12-19T08:55:56.469Z,8.91
2022-12-19T08:58:24.355Z,9.21
2022-12-19T09:00:57.653Z,9.13
2022-12-19T09:03:29.304Z,8.81
2022-12-19T09:06:18.707Z,8.96
2022-12-19T09:08:47.754Z,8.69
2022-12-19T09:11:19.099Z,9.30
2022-12-19T09:13:48.327Z,9.50
2022-12-19T09:16:18.737Z,9.60
2022-12-19T09:18:49.296Z,8.79
2022-12-19T09:21:17.586Z,8.92
2022-12-19T09:23:49.935Z,9.27
2022-12-19T09:26:18.081Z,9.52
2022-12-19T09:28:46.797Z,8.56
2022-12-19T09:31:16.049Z,9.42
2022-12-19T09:33:44.319Z,9.24
2022-12-19T09:36:15.453Z,9.15
2022-12-19T09:38:44.017Z,8.59
2022-12-19T09:41:30.250Z,9.17
2022-12-19T09:44:02.432Z,9.74
2022-12-19T09:46:38.377Z,9.44
2022-12-19T09:49:12.362Z,10.30
2022-12-19T09:51:46.884Z,10.06
2022-12-19T09:54:18.635Z,10.33
2022-12-19T09:56:47.201Z,10.67
2022-12-19T09:59:22.586Z,9.92
2022-12-19T10:01:58.060Z,10.43
2022-12-19T10:04:27.925Z,10.03
2022-12-19T10:07:19.813Z,10.13
2022-12-19T10:12:30.094Z,10.59
2022-12-19T10:12:53.028Z,10.71
2022-12-19T10:15:27.284Z,9.75
2022-12-19T10:18:06.548Z,10.32
2022-12-19T10:20:36.562Z,10.36
2022-12-19T10:23:17.236Z,10.51
2022-12-19T10:25:53.616Z,9.94
2022-12-19T10:28:32.842Z,10.43
2022-12-19T10:31:14.000Z,10.67
2022-12-19T10:33:50.931Z,10.36
2022-12-19T10:36:18.832Z,9.88
2022-12-19T10:38:52.440Z,11.30
2022-12-19T10:41:22.790Z,10.43
2022-12-19T10:43:58.723Z,10.17
2022-12-19T10:46:35.817Z,9.81
2022-12-19T10:49:11.561Z,11.42
2022-12-19T10:51:39.451Z,10.99
2022-12-19T10:54:09.035Z,11.47
2022-12-19T10:56:38.124Z,11.56
2022-12-19T10:59:16.788Z,10.52
2022-12-19T11:01:45.160Z,11.10
2022-12-19T11:04:20.456Z,11.03
2022-12-19T11:06:52.491Z,11.21
2022-12-19T11:09:28.927Z,11.24
2022-12-19T11:16:06.576Z,10.60
2022-12-19T11:19:13.310Z,11.43
2022-12-19T11:24:07.248Z,10.24
2022-12-19T11:29:38.747Z,10.57
2022-12-19T11:29:45.792Z,11.08
2022-12-19T11:30:05.574Z,11.71
2022-12-19T11:31:55.697Z,11.36
2022-12-19T11:32:39.733Z,11.09
2022-12-19T11:35:18.560Z,11.17
2022-12-19T11:37:55.120Z,11.03
2022-12-19T11:40:29.983Z,10.33
2022-12-19T11:43:42.079Z,11.23
2022-12-19T11:45:53.476Z,11.33
2022-12-19T11:48:24.600Z,10.35
2022-12-19T11:50:57.854Z,10.30
2022-12-19T11:53:30.205Z,10.68
2022-12-19T11:56:02.347Z,10.62
2022-12-19T11:58:31.557Z,11.11
2022-12-19T12:01:06.361Z,10.66
2022-12-19T12:04:09.808Z,11.23
2022-12-19T12:06:45.489Z,10.90
2022-12-19T12:11:57.736Z,10.84
2022-12-19T12:18:47.763Z,10.99
2022-12-19T12:29:08.056Z,8.81
2022-12-19T12:31:08.554Z,10.58
2022-12-19T12:31:29.990Z,10.16
2022-12-19T12:31:40.799Z,10.59
2022-12-19T12:31:44.392Z,9.97
2022-12-19T12:31:52.736Z,9.84
2022-12-19T12:35:38.457Z,10.33
2022-12-19T12:38:59.765Z,10.15
2022-12-19T12:41:52.710Z,9.29
2022-12-19T12:44:29.773Z,9.63
2022-12-19T12:47:06.585Z,9.31
2022-12-19T12:49:40.309Z,9.37
2022-12-19T12:52:11.610Z,9.51
2022-12-19T12:54:44.019Z,9.99
2022-12-19T12:57:19.665Z,9.67
2022-12-19T12:59:49.217Z,10.20
2022-12-19T13:02:19.943Z,9.52
2022-12-19T13:04:59.213Z,8.96
2022-12-19T13:07:34.786Z,10.40
2022-12-19T13:10:25.234Z,9.00
2022-12-19T13:13:01.007Z,10.34
2022-12-19T13:15:40.659Z,9.87
2022-12-19T13:18:35.516Z,10.03
2022-12-19T13:21:07.882Z,9.63
2022-12-19T13:23:50.556Z,9.59
2022-12-19T13:26:24.286Z,9.65
2022-12-19T13:28:52.169Z,9.68
2022-12-19T13:31:22.946Z,10.01
2022-12-19T13:34:20.312Z,9.48
2022-12-19T13:39:23.010Z,9.19
2022-12-19T13:39:55.431Z,8.69
2022-12-19T13:42:52.438Z,9.03
2022-12-19T13:45:39.758Z,8.77
2022-12-19T13:48:14.476Z,9.77
2022-12-19T13:50:43.133Z,8.94
2022-12-19T13:53:15.967Z,9.47
2022-12-19T13:55:43.901Z,9.13
2022-12-19T13:58:29.533Z,9.37
2022-12-19T14:00:59.752Z,9.92
2022-12-19T14:03:34.969Z,9.59
2022-12-19T14:06:17.570Z,9.31
2022-12-19T14:09:25.319Z,8.96
2022-12-19T14:12:25.682Z,10.29
2022-12-19T14:14:47.516Z,9.09
2022-12-19T14:17:16.749Z,9.38
2022-12-19T14:19:46.096Z,10.01
2022-12-19T14:22:24.687Z,9.67
2022-12-19T14:25:10.029Z,9.36
2022-12-19T14:28:21.385Z,9.41
2022-12-19T14:30:42.693Z,9.77
2022-12-19T14:33:47.344Z,10.71
2022-12-19T14:36:09.672Z,10.47
2022-12-19T14:39:24.875Z,10.50
2022-12-19T14:42:13.568Z,10.28
2022-12-19T14:52:35.127Z,9.34
2022-12-19T14:53:51.616Z,10.46
2022-12-19T14:54:34.885Z,9.56
2022-12-19T14:54:46.832Z,9.46
2022-12-19T14:59:01.856Z,9.80
2022-12-19T15:01:32.007Z,9.55
2022-12-19T15:04:50.296Z,10.89
2022-12-19T15:07:07.490Z,8.82
2022-12-19T15:10:58.189Z,10.00
2022-12-19T15:14:47.269Z,9.43
2022-12-19T15:15:46.195Z,10.51
2022-12-19T15:18:23.419Z,10.15
2022-12-19T15:20:52.057Z,10.36
2022-12-19T15:23:22.693Z,10.67
2022-12-19T15:26:08.155Z,10.81
2022-12-19T15:28:43.166Z,10.02
2022-12-19T15:31:24.315Z,10.59
2022-12-19T15:34:33.584Z,10.18
2022-12-19T15:36:40.317Z,10.71
2022-12-19T15:39:08.140Z,10.82
2022-12-19T15:41:36.486Z,11.17
2022-12-19T15:44:08.617Z,10.63
2022-12-19T15:46:41.328Z,9.73
2022-12-19T15:49:16.192Z,9.51
2022-12-19T15:51:44.073Z,11.19
2022-12-19T15:56:59.800Z,10.51
2022-12-19T15:59:36.416Z,9.50
2022-12-19T16:02:16.815Z,11.22
2022-12-19T16:04:45.558Z,10.67
2022-12-19T16:07:16.521Z,11.59
2022-12-19T16:09:44.395Z,8.94
2022-12-19T16:12:15.292Z,9.50
2022-12-19T16:14:43.425Z,10.12
2022-12-19T16:17:21.576Z,9.57
2022-12-19T16:19:49.546Z,11.20
2022-12-19T16:22:19.667Z,11.40
2022-12-19T16:24:47.659Z,10.47
2022-12-19T16:27:20.834Z,11.63
2022-12-19T16:29:48.645Z,10.00
2022-12-19T16:32:18.717Z,10.77
2022-12-19T16:34:46.744Z,11.41
2022-12-19T16:37:14.667Z,10.04
2022-12-19T16:39:42.768Z,10.08
2022-12-19T16:42:15.792Z,10.59
2022-12-19T16:44:44.088Z,10.25
2022-12-19T16:47:13.688Z,10.09
2022-12-19T16:49:43.414Z,10.60
2022-12-19T16:52:11.372Z,10.15
2022-12-19T16:54:39.445Z,11.08
2022-12-19T16:57:08.654Z,9.91
2022-12-19T16:59:40.035Z,9.84
2022-12-19T17:02:36.777Z,9.72
2022-12-19T17:05:07.837Z,10.12
2022-12-19T17:07:36.299Z,11.33
2022-12-19T17:10:04.544Z,10.66
2022-12-19T17:12:32.419Z,9.60
2022-12-19T17:15:00.418Z,10.49
2022-12-19T17:17:28.257Z,10.56
2022-12-19T17:19:56.120Z,9.61
2022-12-19T17:22:25.268Z,10.28
2022-12-19T17:24:53.086Z,11.02
2022-12-19T17:27:22.991Z,10.35
2022-12-19T17:29:50.759Z,11.26
2022-12-19T17:32:23.985Z,11.27
2022-12-19T17:34:53.426Z,11.67
2022-12-19T17:37:21.477Z,11.16
2022-12-19T17:39:50.731Z,11.92
2022-12-19T17:42:22.603Z,10.85
2022-12-19T17:44:50.658Z,10.33
2022-12-19T17:47:20.711Z,10.51
2022-12-19T17:49:49.413Z,11.55
2022-12-19T17:52:19.375Z,10.24
2022-12-19T17:54:47.290Z,11.69
2022-12-19T17:57:17.187Z,11.56
2022-12-19T17:59:46.434Z,11.67
2022-12-19T18:02:22.246Z,10.81
2022-12-19T18:04:50.632Z,11.79
2022-12-19T18:07:19.225Z,11.42
2022-12-19T18:09:47.136Z,11.65
2022-12-19T18:12:16.360Z,11.47
2022-12-19T18:14:44.403Z,11.28
2022-12-19T18:17:14.003Z,10.70
2022-12-19T18:19:42.020Z,11.61
2022-12-19T18:22:13.022Z,12.32
2022-12-19T18:24:40.945Z,10.04
2022-12-19T18:27:08.824Z,10.77
2022-12-19T18:29:38.101Z,11.66
2022-12-19T18:32:06.028Z,10.36
2022-12-19T18:34:35.433Z,11.17
2022-12-19T18:37:05.434Z,10.17
2022-12-19T18:39:34.109Z,11.04
2022-12-19T18:42:02.206Z,11.06
2022-12-19T18:44:30.090Z,10.66
2022-12-19T18:46:59.410Z,10.45
2022-12-19T18:49:28.749Z,11.87
2022-12-19T18:51:56.625Z,12.40
2022-12-19T18:54:25.264Z,11.08
2022-12-19T18:56:53.298Z,11.62
2022-12-19T18:59:21.090Z,12.44
2022-12-19T19:01:49.114Z,11.57
2022-12-19T19:04:18.627Z,11.64
2022-12-19T19:06:52.201Z,10.81
2022-12-19T19:09:21.767Z,12.32
2022-12-19T19:12:12.400Z,12.13
2022-12-19T19:14:41.460Z,12.59
2022-12-19T19:17:16.537Z,11.54
2022-12-19T19:19:45.763Z,11.97
2022-12-19T19:22:13.751Z,12.63
2022-12-19T19:24:41.653Z,11.92
2022-12-19T19:27:09.671Z,11.82
2022-12-19T19:29:38.844Z,12.22
2022-12-19T19:32:06.810Z,12.52
2022-12-19T19:34:36.472Z,12.41
2022-12-19T19:37:07.853Z,11.31
2022-12-19T19:39:36.246Z,11.17
2022-12-19T19:42:04.418Z,12.46
2022-12-19T19:44:32.828Z,12.23
2022-12-19T19:47:01.034Z,12.79
2022-12-19T19:49:28.875Z,11.51
2022-12-19T19:52:02.284Z,11.51
2022-12-19T19:54:32.460Z,11.70
2022-12-19T19:57:00.351Z,10.71
2022-12-19T19:59:30.610Z,11.14
2022-12-19T20:01:58.663Z,11.82
2022-12-19T20:04:26.809Z,10.54
2022-12-19T20:06:54.931Z,10.98
2022-12-19T20:09:22.714Z,11.91
2022-12-19T20:11:51.979Z,11.55
2022-12-19T20:14:19.800Z,11.01
2022-12-19T20:16:48.215Z,10.69
2022-12-19T20:19:16.517Z,11.20
2022-12-19T20:21:44.789Z,10.82
2022-12-19T20:24:12.782Z,11.21
2022-12-19T20:26:40.755Z,10.96
2022-12-19T20:29:11.420Z,11.51
2022-12-19T20:31:39.770Z,10.53
2022-12-19T20:34:07.668Z,11.47
2022-12-19T20:36:35.586Z,10.13
2022-12-19T20:39:03.524Z,10.97
2022-12-19T20:41:31.624Z,10.32
2022-12-19T20:43:59.418Z,10.23
2022-12-19T20:46:29.340Z,12.00
2022-12-19T20:48:58.438Z,11.73
2022-12-19T20:51:26.378Z,11.92
2022-12-19T20:53:54.883Z,11.43
2022-12-19T20:56:25.765Z,10.78
2022-12-19T20:58:53.836Z,10.87
2022-12-19T21:01:23.211Z,12.26
2022-12-19T21:03:53.259Z,12.12
2022-12-19T21:06:25.172Z,12.42
2022-12-19T21:08:53.150Z,12.39
2022-12-19T21:11:20.993Z,11.12
2022-12-19T21:13:48.920Z,11.85
2022-12-19T21:16:19.039Z,10.68
2022-12-19T21:18:48.487Z,10.71
2022-12-19T21:21:19.831Z,10.97
2022-12-19T21:23:48.137Z,10.74
2022-12-19T21:26:16.026Z,11.35
2022-12-19T21:28:44.621Z,10.97
2022-12-19T21:31:15.207Z,10.40
2022-12-19T21:33:43.332Z,10.84
2022-12-19T21:36:13.411Z,11.06
2022-12-19T21:38:42.589Z,11.07
2022-12-19T21:41:11.151Z,10.26
2022-12-19T21:43:39.302Z,11.69
2022-12-19T21:46:09.744Z,10.60
2022-12-19T21:48:39.246Z,10.32
2022-12-19T21:51:07.765Z,11.31
2022-12-19T21:53:36.545Z,10.98
2022-12-19T21:56:07.622Z,10.36
2022-12-19T21:58:35.561Z,10.51
2022-12-19T22:01:08.506Z,11.53
2022-12-19T22:03:37.094Z,11.68
2022-12-19T22:06:05.277Z,12.13
2022-12-19T22:08:33.512Z,12.17
2022-12-19T22:11:01.998Z,12.47
2022-12-19T22:13:31.634Z,12.72
2022-12-19T22:16:03.598Z,12.93
2022-12-19T22:18:31.706Z,12.69
2022-12-19T22:20:59.947Z,12.55
2022-12-19T22:23:27.894Z,11.77
2022-12-19T22:26:06.537Z,11.67
2022-12-19T22:28:37.685Z,12.60
2022-12-19T22:31:14.121Z,12.55
2022-12-19T22:33:41.954Z,11.97
2022-12-19T22:36:15.007Z,12.29
2022-12-19T22:38:43.765Z,11.93
2022-12-19T22:41:12.515Z,12.66
2022-12-19T22:43:41.758Z,11.60
2022-12-19T22:46:13.276Z,11.40
2022-12-19T22:48:41.306Z,11.48
2022-12-19T22:51:09.863Z,11.96
2022-12-19T22:53:39.227Z,11.64
2022-12-19T22:56:09.091Z,11.64
2022-12-19T22:58:37.461Z,12.65
2022-12-19T23:01:18.272Z,11.72
2022-12-19T23:03:47.345Z,11.60
2022-12-19T23:06:16.281Z,12.76
2022-12-19T23:08:44.748Z,12.20
2022-12-19T23:11:16.992Z,12.25
2022-12-19T23:13:46.058Z,12.52
2022-12-19T23:16:15.253Z,12.82
2022-12-19T23:18:43.752Z,11.97
2022-12-19T23:21:14.121Z,12.59
2022-12-19T23:23:43.191Z,11.30
2022-12-19T23:26:16.032Z,12.57
2022-12-19T23:28:44.537Z,12.11
2022-12-19T23:31:15.084Z,12.64
2022-12-19T23:33:42.955Z,12.98
2022-12-19T23:36:11.285Z,12.65
2022-12-19T23:38:39.138Z,12.30
2022-12-19T23:41:09.194Z,12.34
2022-12-19T23:43:37.436Z,13.29
2022-12-19T23:46:06.794Z,13.03
2022-12-19T23:48:36.467Z,12.90
2022-12-19T23:51:06.339Z,12.98
2022-12-19T23:53:35.185Z,13.03
2022-12-19T23:56:04.530Z,11.49
2022-12-19T23:58:32.447Z,12.01
