createdAt,value
2023-01-17T00:02:39.138Z,97962.84
2023-01-17T00:06:00.475Z,97964.44
2023-01-17T00:09:22.263Z,97958.44
2023-01-17T00:12:26.943Z,97961.47
2023-01-17T00:15:31.092Z,97952.84
2023-01-17T00:18:34.028Z,97970.28
2023-01-17T00:21:55.528Z,97968.66
2023-01-17T00:25:16.933Z,97958.06
2023-01-17T00:28:19.871Z,97977.09
2023-01-17T00:31:22.686Z,97984.91
2023-01-17T00:34:25.485Z,97972.50
2023-01-17T00:37:28.271Z,97985.16
2023-01-17T00:40:31.500Z,97972.31
2023-01-17T00:43:53.221Z,97975.75
2023-01-17T00:47:14.564Z,97971.53
2023-01-17T00:50:36.017Z,97977.53
2023-01-17T00:53:57.251Z,97984.72
2023-01-17T00:57:19.164Z,97980.31
2023-01-17T01:00:40.566Z,97993.16
2023-01-17T01:04:02.254Z,97989.13
2023-01-17T01:07:23.335Z,97991.13
2023-01-17T01:10:44.581Z,97987.09
2023-01-17T01:14:05.655Z,97992.12
2023-01-17T01:17:26.833Z,98000.12
2023-01-17T01:20:48.008Z,97993.28
2023-01-17T01:24:09.365Z,97988.28
2023-01-17T01:27:31.416Z,98002.47
2023-01-17T01:30:52.729Z,98000.25
2023-01-17T01:33:55.770Z,98000.00
2023-01-17T01:36:58.667Z,98008.50
2023-01-17T01:40:01.597Z,98004.28
2023-01-17T01:43:11.531Z,98005.72
2023-01-17T01:46:36.006Z,97995.50
2023-01-17T01:49:38.983Z,97989.84
2023-01-17T01:52:45.745Z,97989.41
2023-01-17T01:55:50.068Z,97988.78
2023-01-17T01:58:53.612Z,97982.69
2023-01-17T02:01:58.487Z,97985.66
2023-01-17T02:05:04.450Z,97986.66
2023-01-17T02:08:09.350Z,97976.69
2023-01-17T02:11:12.447Z,97970.84
2023-01-17T02:14:20.241Z,97970.03
2023-01-17T02:17:56.249Z,97964.03
2023-01-17T02:21:12.667Z,97965.03
2023-01-17T02:24:52.546Z,97958.37
2023-01-17T02:28:27.458Z,97960.38
2023-01-17T02:31:36.732Z,97958.56
2023-01-17T02:35:02.558Z,97964.34
2023-01-17T02:38:44.440Z,97959.13
2023-01-17T02:41:52.211Z,97943.69
2023-01-17T02:44:55.015Z,97937.22
2023-01-17T02:47:58.127Z,97938.03
2023-01-17T02:51:27.041Z,97945.84
2023-01-17T02:55:07.566Z,97938.84
2023-01-17T02:58:17.026Z,97932.84
2023-01-17T03:01:51.347Z,97924.84
2023-01-17T03:05:31.979Z,97923.84
2023-01-17T03:08:35.175Z,97926.44
2023-01-17T03:11:38.171Z,97930.47
2023-01-17T03:14:41.097Z,97928.69
2023-01-17T03:17:50.091Z,97936.13
2023-01-17T03:20:53.274Z,97933.53
2023-01-17T03:23:56.205Z,97936.13
2023-01-17T03:26:59.150Z,97935.13
2023-01-17T03:30:02.212Z,97941.97
2023-01-17T03:33:06.064Z,97941.34
2023-01-17T03:36:10.278Z,97952.47
2023-01-17T03:39:13.045Z,97946.16
2023-01-17T03:42:15.954Z,97953.38
2023-01-17T03:45:18.745Z,97958.13
2023-01-17T03:48:21.994Z,97954.09
2023-01-17T03:51:24.905Z,97952.13
2023-01-17T03:54:27.786Z,97961.34
2023-01-17T03:57:30.605Z,97962.34
2023-01-17T04:00:33.579Z,97963.09
2023-01-17T04:03:36.725Z,97968.03
2023-01-17T04:06:39.565Z,97969.53
2023-01-17T04:09:42.433Z,97973.31
2023-01-17T04:12:45.390Z,97982.56
2023-01-17T04:15:50.340Z,97985.62
2023-01-17T04:18:53.212Z,97978.28
2023-01-17T04:21:56.037Z,97977.41
2023-01-17T04:24:59.589Z,97959.69
2023-01-17T04:28:03.925Z,97964.44
2023-01-17T04:31:06.875Z,97965.09
2023-01-17T04:34:09.725Z,97964.91
2023-01-17T04:37:12.650Z,97968.66
2023-01-17T04:40:15.771Z,97966.06
2023-01-17T04:43:18.636Z,97965.25
2023-01-17T04:46:21.602Z,97965.78
2023-01-17T04:49:24.580Z,97965.00
2023-01-17T04:52:27.353Z,97965.06
2023-01-17T04:55:30.212Z,97971.25
2023-01-17T04:58:33.671Z,97972.44
2023-01-17T05:01:36.690Z,97976.81
2023-01-17T05:04:39.538Z,97981.22
2023-01-17T05:07:42.350Z,97986.06
2023-01-17T05:10:47.230Z,97984.09
2023-01-17T05:13:50.069Z,97989.47
2023-01-17T05:16:55.684Z,97989.47
2023-01-17T05:19:58.591Z,97991.09
2023-01-17T05:23:01.576Z,97997.09
2023-01-17T05:26:04.431Z,98008.28
2023-01-17T05:29:07.407Z,98000.84
2023-01-17T05:32:10.462Z,98008.66
2023-01-17T05:35:13.313Z,97999.88
2023-01-17T05:38:16.327Z,98002.28
2023-01-17T05:41:19.145Z,98008.28
2023-01-17T05:44:21.990Z,98010.44
2023-01-17T05:47:24.810Z,98011.44
2023-01-17T05:50:30.742Z,98019.41
2023-01-17T05:53:33.595Z,98023.16
2023-01-17T05:56:36.597Z,98035.72
2023-01-17T05:59:39.718Z,98033.09
2023-01-17T06:02:43.996Z,98039.28
2023-01-17T06:05:47.632Z,98037.31
2023-01-17T06:08:50.504Z,98036.53
2023-01-17T06:11:53.340Z,98054.09
2023-01-17T06:14:56.274Z,98055.88
2023-01-17T06:17:59.162Z,98066.09
2023-01-17T06:21:02.197Z,98071.75
2023-01-17T06:24:05.324Z,98069.16
2023-01-17T06:27:10.489Z,98082.97
2023-01-17T06:30:13.937Z,98073.37
2023-01-17T06:33:17.035Z,98071.75
2023-01-17T06:36:19.833Z,98064.94
2023-01-17T06:39:22.624Z,98068.34
2023-01-17T06:42:25.574Z,98067.72
2023-01-17T06:45:30.157Z,98091.75
2023-01-17T06:48:33.131Z,98121.50
2023-01-17T06:51:36.005Z,98108.16
2023-01-17T06:54:38.818Z,98130.09
2023-01-17T06:57:41.615Z,98116.75
2023-01-17T07:00:45.103Z,98130.91
2023-01-17T07:03:48.076Z,98111.37
2023-01-17T07:06:51.150Z,98143.56
2023-01-17T07:09:54.108Z,98138.19
2023-01-17T07:13:00.979Z,98146.28
2023-01-17T07:16:04.958Z,98142.97
2023-01-17T07:19:08.130Z,98143.28
2023-01-17T07:22:11.755Z,98144.72
2023-01-17T07:25:14.743Z,98146.78
2023-01-17T07:28:17.668Z,98157.16
2023-01-17T07:31:20.486Z,98166.41
2023-01-17T07:34:23.602Z,98176.28
2023-01-17T07:37:26.670Z,98189.56
2023-01-17T07:40:29.910Z,98201.87
2023-01-17T07:43:32.849Z,98217.03
2023-01-17T07:46:35.797Z,98218.66
2023-01-17T07:49:39.187Z,98213.22
2023-01-17T07:52:42.132Z,98226.03
2023-01-17T07:55:45.234Z,98219.31
2023-01-17T07:58:48.907Z,98222.09
2023-01-17T08:01:52.035Z,98228.22
2023-01-17T08:04:55.399Z,98226.25
2023-01-17T08:07:58.283Z,98225.13
2023-01-17T08:11:01.101Z,98217.50
2023-01-17T08:14:03.930Z,98217.59
2023-01-17T08:17:17.373Z,98216.44
2023-01-17T08:20:21.096Z,98221.72
2023-01-17T08:23:23.948Z,98237.19
2023-01-17T08:26:27.780Z,98242.75
2023-01-17T08:29:30.831Z,98246.97
2023-01-17T08:32:33.684Z,98239.16
2023-01-17T08:35:37.491Z,98232.69
2023-01-17T08:38:40.547Z,98242.97
2023-01-17T08:41:43.499Z,98253.06
2023-01-17T08:44:46.240Z,98256.19
2023-01-17T08:47:49.301Z,98250.72
2023-01-17T08:50:52.219Z,98249.25
2023-01-17T08:53:57.017Z,98255.94
2023-01-17T08:57:00.258Z,98245.56
2023-01-17T09:00:03.779Z,98250.31
2023-01-17T09:03:13.350Z,98268.91
2023-01-17T09:06:16.737Z,98275.66
2023-01-17T09:09:19.574Z,98288.59
2023-01-17T09:12:22.752Z,98286.94
2023-01-17T09:15:26.133Z,98298.12
2023-01-17T09:18:31.063Z,98306.91
2023-01-17T09:21:33.867Z,98303.00
2023-01-17T09:24:36.818Z,98305.78
2023-01-17T09:27:39.545Z,98309.16
2023-01-17T09:30:43.012Z,98319.41
2023-01-17T09:33:45.881Z,98314.00
2023-01-17T09:36:48.775Z,98316.75
2023-01-17T09:39:51.927Z,98323.00
2023-01-17T09:42:58.566Z,98327.66
2023-01-17T09:46:01.921Z,98353.34
2023-01-17T09:49:09.304Z,98350.06
2023-01-17T09:52:18.472Z,98355.41
2023-01-17T09:55:21.456Z,98341.97
2023-01-17T09:58:42.872Z,98352.53
2023-01-17T10:01:58.138Z,98366.31
2023-01-17T10:05:29.023Z,98352.38
2023-01-17T10:08:40.973Z,98348.59
2023-01-17T10:11:53.870Z,98334.59
2023-01-17T10:15:30.938Z,98322.03
2023-01-17T10:18:51.904Z,98311.69
2023-01-17T10:22:10.571Z,98302.47
2023-01-17T10:25:47.519Z,98299.59
2023-01-17T10:28:53.245Z,98286.25
2023-01-17T10:31:59.885Z,98263.59
2023-01-17T10:35:12.255Z,98274.41
2023-01-17T10:38:17.476Z,98267.91
2023-01-17T10:41:37.148Z,98264.41
2023-01-17T10:44:51.199Z,98261.78
2023-01-17T10:48:28.855Z,98260.63
2023-01-17T10:51:50.082Z,98250.56
2023-01-17T10:55:30.124Z,98235.34
2023-01-17T10:58:33.062Z,98214.16
2023-01-17T11:01:36.032Z,98207.34
2023-01-17T11:04:42.666Z,98184.97
2023-01-17T11:08:00.118Z,98175.19
2023-01-17T11:11:04.842Z,98177.31
2023-01-17T11:14:21.117Z,98172.28
2023-01-17T11:17:24.100Z,98177.66
2023-01-17T11:20:36.775Z,98179.59
2023-01-17T11:23:47.007Z,98190.75
2023-01-17T11:26:49.816Z,98200.72
2023-01-17T11:30:18.263Z,98188.31
2023-01-17T11:33:49.363Z,98196.41
2023-01-17T11:37:18.858Z,98203.66
2023-01-17T11:40:26.714Z,98195.66
2023-01-17T11:43:30.810Z,98190.75
2023-01-17T11:46:35.781Z,98176.06
2023-01-17T11:49:40.460Z,98179.03
2023-01-17T11:52:43.636Z,98185.88
2023-01-17T11:56:07.128Z,98188.75
2023-01-17T11:59:30.538Z,98179.81
2023-01-17T12:02:41.752Z,98189.75
2023-01-17T12:05:53.788Z,98193.72
2023-01-17T12:09:24.115Z,98187.34
2023-01-17T12:12:53.234Z,98193.91
2023-01-17T12:16:33.128Z,98182.22
2023-01-17T12:19:55.802Z,98184.88
2023-01-17T12:23:14.118Z,98158.66
2023-01-17T12:26:51.051Z,98165.56
2023-01-17T12:30:01.864Z,98162.66
2023-01-17T12:33:14.156Z,98164.31
2023-01-17T12:36:23.037Z,98155.84
2023-01-17T12:39:34.143Z,98163.09
2023-01-17T12:42:49.500Z,98167.16
2023-01-17T12:45:53.330Z,98167.81
2023-01-17T12:49:47.246Z,98163.19
2023-01-17T12:53:02.187Z,98147.44
2023-01-17T12:56:25.694Z,98127.03
2023-01-17T12:59:42.032Z,98121.56
2023-01-17T13:02:54.434Z,98120.16
2023-01-17T13:05:58.478Z,98117.94
2023-01-17T13:09:02.190Z,98118.16
2023-01-17T13:12:08.315Z,98130.47
2023-01-17T13:15:20.318Z,98147.41
2023-01-17T13:18:29.816Z,98131.09
2023-01-17T13:21:35.008Z,98138.16
2023-01-17T13:24:44.935Z,98145.84
2023-01-17T13:27:48.035Z,98149.69
2023-01-17T13:31:18.126Z,98150.69
2023-01-17T13:34:27.901Z,98143.63
2023-01-17T13:37:49.536Z,98138.63
2023-01-17T13:40:58.748Z,98128.75
2023-01-17T13:44:20.651Z,98136.81
2023-01-17T13:47:27.342Z,98121.91
2023-01-17T13:50:39.358Z,98106.59
2023-01-17T13:53:42.281Z,98093.09
2023-01-17T13:56:45.119Z,98075.38
2023-01-17T13:59:48.427Z,98069.75
2023-01-17T14:02:54.713Z,98055.44
2023-01-17T14:05:58.230Z,98043.94
2023-01-17T14:09:13.078Z,98033.28
2023-01-17T14:12:19.209Z,98017.97
2023-01-17T14:15:24.706Z,98015.53
2023-01-17T14:18:54.519Z,98005.47
2023-01-17T14:22:24.533Z,97998.44
2023-01-17T14:25:38.743Z,97990.16
2023-01-17T14:28:41.682Z,97990.56
2023-01-17T14:31:45.148Z,97988.78
2023-01-17T14:34:57.642Z,97985.34
2023-01-17T14:38:05.708Z,97982.75
2023-01-17T14:41:13.716Z,97980.31
2023-01-17T14:44:17.471Z,97968.25
2023-01-17T14:47:20.616Z,97963.81
2023-01-17T14:50:30.554Z,97959.37
2023-01-17T14:53:34.219Z,97953.94
2023-01-17T14:56:37.007Z,97952.53
2023-01-17T14:59:39.960Z,97945.69
2023-01-17T15:02:44.124Z,97944.09
2023-01-17T15:05:50.067Z,97935.84
2023-01-17T15:08:55.904Z,97942.87
2023-01-17T15:11:59.229Z,97932.44
2023-01-17T15:15:04.017Z,97932.62
2023-01-17T15:18:26.155Z,97929.22
2023-01-17T15:21:33.588Z,97945.91
2023-01-17T15:24:41.433Z,97943.31
2023-01-17T15:31:07.118Z,97921.16
2023-01-17T15:34:26.145Z,97935.25
2023-01-17T15:37:34.000Z,97907.91
2023-01-17T15:40:44.038Z,97921.56
2023-01-17T15:43:46.976Z,97931.03
2023-01-17T15:46:49.856Z,97939.69
2023-01-17T15:49:54.033Z,97935.66
2023-01-17T15:53:01.205Z,97933.63
2023-01-17T15:56:33.239Z,97941.91
2023-01-17T15:59:48.415Z,97930.63
2023-01-17T16:02:55.598Z,97940.28
2023-01-17T16:06:00.814Z,97940.50
2023-01-17T16:09:04.963Z,97937.06
2023-01-17T16:12:08.588Z,97942.50
2023-01-17T16:15:13.370Z,97948.91
2023-01-17T16:18:19.531Z,97943.28
2023-01-17T16:21:28.347Z,97934.22
2023-01-17T16:24:31.969Z,97935.44
2023-01-17T16:27:37.952Z,97940.66
2023-01-17T16:30:40.839Z,97915.50
2023-01-17T16:33:43.851Z,97932.00
2023-01-17T16:36:46.872Z,97944.25
2023-01-17T16:39:49.655Z,97943.06
2023-01-17T16:42:52.595Z,97944.06
2023-01-17T16:45:56.139Z,97951.28
2023-01-17T16:49:00.439Z,97947.28
2023-01-17T16:52:04.847Z,97942.25
2023-01-17T16:55:10.724Z,97942.44
2023-01-17T16:58:14.709Z,97951.28
2023-01-17T17:01:21.335Z,97952.28
2023-01-17T17:04:24.503Z,97956.09
2023-01-17T17:07:27.354Z,97957.09
2023-01-17T17:10:31.697Z,97959.91
2023-01-17T17:13:37.667Z,97959.69
2023-01-17T17:16:40.843Z,97967.72
2023-01-17T17:19:43.883Z,97964.88
2023-01-17T17:22:50.592Z,97973.91
2023-01-17T17:25:57.629Z,97964.66
2023-01-17T17:29:01.033Z,97972.13
2023-01-17T17:32:04.127Z,97968.47
2023-01-17T17:35:08.075Z,97969.06
2023-01-17T17:38:11.198Z,97967.66
2023-01-17T17:41:14.221Z,97962.62
2023-01-17T17:44:17.991Z,97953.38
2023-01-17T17:47:24.256Z,97942.72
2023-01-17T17:50:28.289Z,97939.50
2023-01-17T17:53:33.007Z,97927.84
2023-01-17T17:56:36.968Z,97911.38
2023-01-17T17:59:40.249Z,97897.72
2023-01-17T18:02:43.351Z,97881.63
2023-01-17T18:05:47.112Z,97869.97
2023-01-17T18:08:52.288Z,97851.25
2023-01-17T18:11:55.638Z,97845.41
2023-01-17T18:14:58.441Z,97836.37
2023-01-17T18:18:01.625Z,97829.34
2023-01-17T18:21:15.898Z,97813.69
2023-01-17T18:24:21.381Z,97796.81
2023-01-17T18:27:24.244Z,97786.38
2023-01-17T18:30:27.418Z,97777.72
2023-01-17T18:33:31.788Z,97771.91
2023-01-17T18:36:35.239Z,97758.25
2023-01-17T18:39:38.109Z,97765.88
2023-01-17T18:42:40.993Z,97760.06
2023-01-17T18:45:43.908Z,97758.25
2023-01-17T18:48:47.284Z,97760.25
2023-01-17T18:51:51.569Z,97751.63
2023-01-17T18:54:54.775Z,97747.41
2023-01-17T18:57:57.699Z,97741.56
2023-01-17T19:01:10.230Z,97740.56
2023-01-17T19:04:15.127Z,97745.59
2023-01-17T19:07:21.966Z,97757.25
2023-01-17T19:10:28.268Z,97761.03
2023-01-17T19:13:35.171Z,97738.75
2023-01-17T19:16:40.271Z,97758.84
2023-01-17T19:19:43.269Z,97768.28
2023-01-17T19:22:46.178Z,97766.66
2023-01-17T19:25:55.652Z,97756.22
2023-01-17T19:29:00.601Z,97748.59
2023-01-17T19:32:03.849Z,97736.53
2023-01-17T19:35:09.304Z,97728.31
2023-01-17T19:38:12.455Z,97712.84
2023-01-17T19:41:23.955Z,97704.41
2023-01-17T19:44:27.086Z,97689.56
2023-01-17T19:47:30.147Z,97680.31
2023-01-17T19:50:33.148Z,97670.47
2023-01-17T19:53:37.359Z,97658.63
2023-01-17T19:56:40.573Z,97658.63
2023-01-17T19:59:43.631Z,97644.97
2023-01-17T20:02:47.053Z,97641.94
2023-01-17T20:05:57.437Z,97644.56
2023-01-17T20:09:01.097Z,97640.94
2023-01-17T20:12:04.300Z,97639.16
2023-01-17T20:15:08.961Z,97635.94
2023-01-17T20:18:12.954Z,97639.53
2023-01-17T20:21:19.809Z,97623.91
2023-01-17T20:24:23.096Z,97623.91
2023-01-17T20:27:26.919Z,97621.50
2023-01-17T20:30:32.167Z,97621.88
2023-01-17T20:33:36.784Z,97621.69
2023-01-17T20:36:41.916Z,97631.31
2023-01-17T20:39:45.719Z,97638.34
2023-01-17T20:42:48.780Z,97639.34
2023-01-17T20:45:56.036Z,97624.88
2023-01-17T20:49:00.834Z,97615.87
2023-01-17T20:52:06.068Z,97597.19
2023-01-17T20:55:09.575Z,97603.22
2023-01-17T20:58:13.576Z,97604.41
2023-01-17T21:01:21.406Z,97596.19
2023-01-17T21:04:26.005Z,97587.78
2023-01-17T21:07:28.983Z,97576.13
2023-01-17T21:10:31.793Z,97570.31
2023-01-17T21:13:35.023Z,97572.28
2023-01-17T21:16:38.368Z,97574.69
2023-01-17T21:19:42.886Z,97570.06
2023-01-17T21:22:46.264Z,97570.25
2023-01-17T21:25:57.765Z,97568.84
2023-01-17T21:29:02.207Z,97559.63
2023-01-17T21:32:07.080Z,97566.25
2023-01-17T21:35:10.144Z,97563.22
2023-01-17T21:38:16.714Z,97564.22
2023-01-17T21:41:25.826Z,97555.81
2023-01-17T21:44:36.573Z,97561.00
2023-01-17T21:47:44.777Z,97558.19
2023-01-17T21:50:47.835Z,97554.37
2023-01-17T21:53:51.074Z,97547.75
2023-01-17T21:57:15.279Z,97551.97
2023-01-17T22:00:18.545Z,97551.75
2023-01-17T22:03:21.429Z,97563.38
2023-01-17T22:06:26.745Z,97552.97
2023-01-17T22:09:29.594Z,97549.94
2023-01-17T22:12:32.482Z,97550.75
2023-01-17T22:15:36.743Z,97552.09
2023-01-17T22:18:41.076Z,97557.31
2023-01-17T22:21:44.347Z,97545.13
2023-01-17T22:24:47.568Z,97543.69
2023-01-17T22:27:50.506Z,97538.47
2023-01-17T22:30:53.312Z,97526.84
2023-01-17T22:33:58.758Z,97524.44
2023-01-17T22:37:02.656Z,97523.84
2023-01-17T22:40:06.696Z,97515.22
2023-01-17T22:43:11.173Z,97524.44
2023-01-17T22:46:17.234Z,97519.44
2023-01-17T22:49:23.648Z,97518.44
2023-01-17T22:52:26.489Z,97516.81
2023-01-17T22:55:30.532Z,97512.81
2023-01-17T22:58:34.041Z,97523.03
2023-01-17T23:01:36.980Z,97524.03
2023-01-17T23:04:42.999Z,97529.25
2023-01-17T23:07:50.068Z,97524.03
2023-01-17T23:11:11.296Z,97529.63
2023-01-17T23:14:14.171Z,97516.41
2023-01-17T23:17:35.516Z,97499.97
2023-01-17T23:20:38.391Z,97493.56
2023-01-17T23:23:41.232Z,97509.78
2023-01-17T23:27:03.991Z,97490.56
2023-01-17T23:30:15.741Z,97500.19
2023-01-17T23:33:18.749Z,97510.59
2023-01-17T23:36:21.714Z,97500.56
2023-01-17T23:39:25.346Z,97489.75
2023-01-17T23:42:47.616Z,97512.00
2023-01-17T23:45:54.937Z,97503.38
2023-01-17T23:49:02.801Z,97501.56
2023-01-17T23:52:06.402Z,97499.34
2023-01-17T23:55:12.336Z,97501.78
2023-01-17T23:58:15.198Z,97487.16
