createdAt,value
2023-01-09T00:01:48.889Z,100.00
2023-01-09T00:04:19.293Z,100.00
2023-01-09T00:06:54.214Z,100.00
2023-01-09T00:09:25.040Z,100.00
2023-01-09T00:11:55.046Z,100.00
2023-01-09T00:14:24.186Z,100.00
2023-01-09T00:16:55.959Z,100.00
2023-01-09T00:19:23.287Z,100.00
2023-01-09T00:21:51.513Z,100.00
2023-01-09T00:24:19.904Z,100.00
2023-01-09T00:26:48.338Z,100.00
2023-01-09T00:29:16.775Z,100.00
2023-01-09T00:31:45.141Z,100.00
2023-01-09T00:34:13.602Z,100.00
2023-01-09T00:36:42.065Z,100.00
2023-01-09T00:39:12.053Z,100.00
2023-01-09T00:41:49.218Z,100.00
2023-01-09T00:44:34.942Z,100.00
2023-01-09T00:47:15.751Z,100.00
2023-01-09T00:49:47.434Z,100.00
2023-01-09T00:52:18.880Z,100.00
2023-01-09T00:54:50.203Z,100.00
2023-01-09T00:57:20.057Z,100.00
2023-01-09T00:59:50.418Z,100.00
2023-01-09T01:02:20.510Z,100.00
2023-01-09T01:05:08.960Z,100.00
2023-01-09T01:07:38.792Z,100.00
2023-01-09T01:10:20.458Z,100.00
2023-01-09T01:12:51.987Z,100.00
2023-01-09T01:15:22.077Z,100.00
2023-01-09T01:17:51.851Z,100.00
2023-01-09T01:20:22.021Z,100.00
2023-01-09T01:22:51.755Z,100.00
2023-01-09T01:25:22.751Z,100.00
2023-01-09T01:27:52.866Z,100.00
2023-01-09T01:30:22.762Z,100.00
2023-01-09T01:32:52.478Z,100.00
2023-01-09T01:35:22.602Z,100.00
2023-01-09T01:37:52.772Z,100.00
2023-01-09T01:40:22.529Z,100.00
2023-01-09T01:42:55.034Z,100.00
2023-01-09T01:45:26.941Z,100.00
2023-01-09T01:48:05.898Z,100.00
2023-01-09T01:51:05.078Z,100.00
2023-01-09T01:53:42.103Z,100.00
2023-01-09T01:56:24.557Z,100.00
2023-01-09T01:59:13.021Z,100.00
2023-01-09T02:01:49.143Z,100.00
2023-01-09T02:04:20.258Z,100.00
2023-01-09T02:06:54.014Z,100.00
2023-01-09T02:09:26.728Z,100.00
2023-01-09T02:11:58.778Z,100.00
2023-01-09T02:14:32.487Z,100.00
2023-01-09T02:17:41.420Z,100.00
2023-01-09T02:20:38.524Z,100.00
2023-01-09T02:23:40.341Z,100.00
2023-01-09T02:26:28.596Z,100.00
2023-01-09T02:29:45.960Z,100.00
2023-01-09T02:32:49.418Z,100.00
2023-01-09T02:35:52.510Z,100.00
2023-01-09T02:39:05.817Z,100.00
2023-01-09T02:41:55.497Z,100.00
2023-01-09T02:44:32.553Z,100.00
2023-01-09T02:47:29.309Z,100.00
2023-01-09T02:50:02.454Z,100.00
2023-01-09T02:53:03.677Z,100.00
2023-01-09T02:55:58.660Z,100.00
2023-01-09T02:59:11.108Z,100.00
2023-01-09T03:02:29.509Z,100.00
2023-01-09T03:05:11.902Z,100.00
2023-01-09T03:07:51.027Z,100.00
2023-01-09T03:11:02.384Z,100.00
2023-01-09T03:13:53.429Z,100.00
2023-01-09T03:16:35.540Z,100.00
2023-01-09T03:19:12.978Z,100.00
2023-01-09T03:21:44.818Z,100.00
2023-01-09T03:24:14.449Z,100.00
2023-01-09T03:26:43.095Z,100.00
2023-01-09T03:29:10.979Z,100.00
2023-01-09T03:31:39.608Z,100.00
2023-01-09T03:34:08.215Z,100.00
2023-01-09T03:36:36.217Z,100.00
2023-01-09T03:39:04.841Z,100.00
2023-01-09T03:41:33.487Z,100.00
2023-01-09T03:44:01.502Z,100.00
2023-01-09T03:46:29.933Z,100.00
2023-01-09T03:48:58.927Z,100.00
2023-01-09T03:51:26.854Z,100.00
2023-01-09T03:53:55.632Z,100.00
2023-01-09T03:56:25.437Z,100.00
2023-01-09T03:58:55.463Z,100.00
2023-01-09T04:01:23.647Z,100.00
2023-01-09T04:03:52.069Z,100.00
2023-01-09T04:06:20.419Z,100.00
2023-01-09T04:08:48.746Z,100.00
2023-01-09T04:11:18.235Z,100.00
2023-01-09T04:13:45.624Z,100.00
2023-01-09T04:16:14.086Z,100.00
2023-01-09T04:18:42.667Z,100.00
2023-01-09T04:21:10.978Z,100.00
2023-01-09T04:23:39.461Z,100.00
2023-01-09T04:26:07.991Z,100.00
2023-01-09T04:28:36.456Z,100.00
2023-01-09T04:31:05.282Z,100.00
2023-01-09T04:33:33.064Z,100.00
2023-01-09T04:36:01.503Z,100.00
2023-01-09T04:38:30.135Z,100.00
2023-01-09T04:40:58.594Z,100.00
2023-01-09T04:43:26.800Z,100.00
2023-01-09T04:45:55.411Z,100.00
2023-01-09T04:48:23.735Z,100.00
2023-01-09T04:50:52.139Z,100.00
2023-01-09T04:53:20.563Z,100.00
2023-01-09T04:55:49.048Z,100.00
2023-01-09T04:58:17.421Z,100.00
2023-01-09T05:00:45.954Z,100.00
2023-01-09T05:03:14.230Z,100.00
2023-01-09T05:05:42.890Z,100.00
2023-01-09T05:08:11.087Z,100.00
2023-01-09T05:10:39.574Z,100.00
2023-01-09T05:13:08.087Z,100.00
2023-01-09T05:15:36.386Z,100.00
2023-01-09T05:18:05.078Z,100.00
2023-01-09T05:20:33.223Z,100.00
2023-01-09T05:23:01.637Z,100.00
2023-01-09T05:25:30.195Z,100.00
2023-01-09T05:27:59.839Z,100.00
2023-01-09T05:30:27.924Z,100.00
2023-01-09T05:32:55.598Z,100.00
2023-01-09T05:35:23.924Z,100.00
2023-01-09T05:37:52.265Z,100.00
2023-01-09T05:40:21.796Z,100.00
2023-01-09T05:42:49.421Z,100.00
2023-01-09T05:45:17.851Z,100.00
2023-01-09T05:47:46.199Z,100.00
2023-01-09T05:50:15.570Z,100.00
2023-01-09T05:52:42.829Z,100.00
2023-01-09T05:55:12.744Z,100.00
2023-01-09T05:57:40.235Z,100.00
2023-01-09T06:00:09.351Z,100.00
2023-01-09T06:02:36.734Z,100.00
2023-01-09T06:05:05.771Z,100.00
2023-01-09T06:07:36.520Z,100.00
2023-01-09T06:10:11.620Z,100.00
2023-01-09T06:12:46.399Z,100.00
2023-01-09T06:15:15.931Z,100.00
2023-01-09T06:17:44.651Z,100.00
2023-01-09T06:20:14.402Z,100.00
2023-01-09T06:22:45.367Z,100.00
2023-01-09T06:25:13.735Z,100.00
2023-01-09T06:27:41.503Z,100.00
2023-01-09T06:30:11.415Z,100.00
2023-01-09T06:32:38.237Z,100.00
2023-01-09T06:35:07.552Z,100.00
2023-01-09T06:37:35.249Z,100.00
2023-01-09T06:40:04.555Z,100.00
2023-01-09T06:42:32.257Z,100.00
2023-01-09T06:45:00.612Z,100.00
2023-01-09T06:47:29.081Z,100.00
2023-01-09T06:49:58.244Z,100.00
2023-01-09T06:52:25.967Z,100.00
2023-01-09T06:54:54.417Z,100.00
2023-01-09T06:57:22.787Z,100.00
2023-01-09T06:59:51.287Z,100.00
2023-01-09T07:02:22.392Z,100.00
2023-01-09T07:04:51.489Z,100.00
2023-01-09T07:07:22.226Z,100.00
2023-01-09T07:09:51.422Z,100.00
2023-01-09T07:12:20.253Z,100.00
2023-01-09T07:14:48.765Z,100.00
2023-01-09T07:17:16.789Z,100.00
2023-01-09T07:19:45.125Z,100.00
2023-01-09T07:22:13.609Z,100.00
2023-01-09T07:24:44.297Z,100.00
2023-01-09T07:27:14.135Z,100.00
2023-01-09T07:29:43.902Z,100.00
2023-01-09T07:32:13.751Z,100.00
2023-01-09T07:34:43.533Z,100.00
2023-01-09T07:37:13.276Z,100.00
2023-01-09T07:39:43.639Z,100.00
2023-01-09T07:42:15.907Z,100.00
2023-01-09T07:44:45.669Z,100.00
2023-01-09T07:47:15.496Z,100.00
2023-01-09T07:49:45.284Z,100.00
2023-01-09T07:52:15.079Z,100.00
2023-01-09T07:54:44.836Z,100.00
2023-01-09T07:57:14.714Z,100.00
2023-01-09T07:59:44.459Z,100.00
2023-01-09T08:02:14.222Z,100.00
2023-01-09T08:04:42.776Z,100.00
2023-01-09T08:07:11.117Z,100.00
2023-01-09T08:09:39.565Z,100.00
2023-01-09T08:12:11.962Z,100.00
2023-01-09T08:14:39.218Z,100.00
2023-01-09T08:17:09.512Z,100.00
2023-01-09T08:19:40.173Z,100.00
2023-01-09T08:22:10.521Z,100.00
2023-01-09T08:24:40.243Z,100.00
2023-01-09T08:27:10.042Z,100.00
2023-01-09T08:29:39.764Z,100.00
2023-01-09T08:32:09.623Z,100.00
2023-01-09T08:34:39.475Z,100.00
2023-01-09T08:37:09.271Z,100.00
2023-01-09T08:39:39.064Z,100.00
2023-01-09T08:42:30.073Z,100.00
2023-01-09T08:45:18.558Z,100.00
2023-01-09T08:47:48.523Z,100.00
2023-01-09T08:50:18.434Z,100.00
2023-01-09T08:52:48.290Z,100.00
2023-01-09T08:55:18.068Z,100.00
2023-01-09T08:57:53.642Z,100.00
2023-01-09T09:00:25.079Z,100.00
2023-01-09T09:02:59.273Z,100.00
2023-01-09T09:05:32.448Z,100.00
2023-01-09T09:08:03.578Z,100.00
2023-01-09T09:10:33.333Z,100.00
2023-01-09T09:13:01.991Z,100.00
2023-01-09T09:15:30.427Z,100.00
2023-01-09T09:18:06.963Z,100.00
2023-01-09T09:20:39.405Z,100.00
2023-01-09T09:23:09.313Z,100.00
2023-01-09T09:25:39.377Z,100.00
2023-01-09T09:28:10.067Z,100.00
2023-01-09T09:30:39.936Z,100.00
2023-01-09T09:33:08.373Z,100.00
2023-01-09T09:35:37.784Z,100.00
2023-01-09T09:38:06.115Z,100.00
2023-01-09T09:41:52.615Z,100.00
2023-01-09T09:44:52.653Z,100.00
2023-01-09T09:47:46.838Z,100.00
2023-01-09T09:50:31.948Z,100.00
2023-01-09T09:53:40.598Z,100.00
2023-01-09T09:56:16.717Z,100.00
2023-01-09T09:58:54.249Z,100.00
2023-01-09T10:02:04.805Z,100.00
2023-01-09T10:04:43.071Z,100.00
2023-01-09T10:07:30.979Z,100.00
2023-01-09T10:10:05.816Z,100.00
2023-01-09T10:12:57.557Z,100.00
2023-01-09T10:15:35.519Z,100.00
2023-01-09T10:18:30.844Z,100.00
2023-01-09T10:21:30.852Z,100.00
2023-01-09T10:24:34.971Z,100.00
2023-01-09T10:27:25.116Z,100.00
2023-01-09T10:30:28.195Z,100.00
2023-01-09T10:33:47.689Z,100.00
2023-01-09T10:37:09.349Z,100.00
2023-01-09T10:40:09.026Z,100.00
2023-01-09T10:42:49.972Z,100.00
2023-01-09T10:45:27.779Z,100.00
2023-01-09T10:48:31.036Z,100.00
2023-01-09T10:50:59.764Z,100.00
2023-01-09T10:53:47.596Z,100.00
2023-01-09T10:56:26.350Z,100.00
2023-01-09T10:58:56.920Z,100.00
2023-01-09T11:01:33.811Z,100.00
2023-01-09T11:04:25.753Z,100.00
2023-01-09T11:07:29.099Z,100.00
2023-01-09T11:10:15.344Z,100.00
2023-01-09T11:12:43.344Z,100.00
2023-01-09T11:15:16.088Z,100.00
2023-01-09T11:17:48.047Z,100.00
2023-01-09T11:20:22.545Z,100.00
2023-01-09T11:22:56.473Z,100.00
2023-01-09T11:25:29.286Z,100.00
2023-01-09T11:28:01.740Z,100.00
2023-01-09T11:30:36.324Z,100.00
2023-01-09T11:33:20.938Z,100.00
2023-01-09T11:36:11.269Z,100.00
2023-01-09T11:38:56.034Z,100.00
2023-01-09T11:41:35.145Z,100.00
2023-01-09T11:44:05.488Z,100.00
2023-01-09T11:46:42.548Z,100.00
2023-01-09T11:49:13.706Z,100.00
2023-01-09T11:51:43.836Z,100.00
2023-01-09T11:54:30.863Z,100.00
2023-01-09T11:57:00.773Z,100.00
2023-01-09T11:59:31.635Z,100.00
2023-01-09T12:02:24.052Z,100.00
2023-01-09T12:05:21.752Z,100.00
2023-01-09T12:08:39.135Z,100.00
2023-01-09T12:11:35.067Z,100.00
2023-01-09T12:15:03.028Z,100.00
2023-01-09T12:18:02.837Z,100.00
2023-01-09T12:20:57.760Z,100.00
2023-01-09T12:23:43.416Z,100.00
2023-01-09T12:26:42.569Z,100.00
2023-01-09T12:30:01.484Z,100.00
2023-01-09T12:32:46.101Z,100.00
2023-01-09T12:35:46.444Z,100.00
2023-01-09T12:38:41.502Z,100.00
2023-01-09T12:41:45.524Z,100.00
2023-01-09T12:44:35.976Z,100.00
2023-01-09T12:47:46.064Z,100.00
2023-01-09T12:50:34.391Z,100.00
2023-01-09T12:53:16.026Z,100.00
2023-01-09T12:56:24.142Z,100.00
2023-01-09T12:59:15.067Z,100.00
2023-01-09T13:01:51.317Z,99.90
2023-01-09T13:04:37.111Z,100.00
2023-01-09T13:07:19.831Z,100.00
2023-01-09T13:10:02.483Z,99.11
2023-01-09T13:12:39.544Z,98.29
2023-01-09T13:15:27.484Z,96.45
2023-01-09T13:18:14.082Z,96.23
2023-01-09T13:20:56.612Z,96.33
2023-01-09T13:24:02.172Z,94.58
2023-01-09T13:26:47.523Z,94.12
2023-01-09T13:29:45.601Z,93.15
2023-01-09T13:32:34.532Z,93.82
2023-01-09T13:35:04.886Z,93.57
2023-01-09T13:37:37.066Z,93.46
2023-01-09T13:40:27.854Z,93.58
2023-01-09T13:43:09.672Z,94.20
2023-01-09T13:45:40.423Z,94.22
2023-01-09T13:48:17.633Z,93.28
2023-01-09T13:50:47.741Z,94.37
2023-01-09T13:53:42.988Z,94.62
2023-01-09T13:56:14.469Z,95.50
2023-01-09T13:59:02.520Z,95.65
2023-01-09T14:01:37.372Z,95.30
2023-01-09T14:04:09.826Z,96.37
2023-01-09T14:06:39.907Z,96.95
2023-01-09T14:09:22.839Z,97.28
2023-01-09T14:12:21.081Z,97.56
2023-01-09T14:14:55.153Z,97.99
2023-01-09T14:17:35.263Z,97.87
2023-01-09T14:20:23.785Z,97.97
2023-01-09T14:23:18.113Z,97.64
2023-01-09T14:25:51.963Z,99.78
2023-01-09T14:28:29.642Z,99.99
2023-01-09T14:30:59.351Z,100.00
2023-01-09T14:33:32.659Z,100.00
2023-01-09T14:36:21.531Z,100.00
2023-01-09T14:39:03.676Z,100.00
2023-01-09T14:42:04.657Z,100.00
2023-01-09T14:44:50.845Z,100.00
2023-01-09T14:47:39.421Z,100.00
2023-01-09T14:50:17.497Z,100.00
2023-01-09T14:53:02.336Z,100.00
2023-01-09T14:55:41.036Z,100.00
2023-01-09T14:58:32.927Z,100.00
2023-01-09T15:01:16.922Z,100.00
2023-01-09T15:03:58.799Z,100.00
2023-01-09T15:06:37.051Z,100.00
2023-01-09T15:09:28.307Z,100.00
2023-01-09T15:12:09.965Z,100.00
2023-01-09T15:14:45.647Z,100.00
2023-01-09T15:17:35.894Z,100.00
2023-01-09T15:20:07.891Z,100.00
2023-01-09T15:22:38.118Z,100.00
2023-01-09T15:25:38.455Z,100.00
2023-01-09T15:28:27.290Z,100.00
2023-01-09T15:31:12.358Z,100.00
2023-01-09T15:33:46.602Z,100.00
2023-01-09T15:36:28.711Z,100.00
2023-01-09T15:39:00.026Z,100.00
2023-01-09T15:41:50.597Z,100.00
2023-01-09T15:44:27.783Z,100.00
2023-01-09T15:47:00.511Z,100.00
2023-01-09T15:49:32.528Z,100.00
2023-01-09T15:52:04.502Z,100.00
2023-01-09T15:54:35.269Z,100.00
2023-01-09T15:57:27.062Z,100.00
2023-01-09T16:00:17.632Z,100.00
2023-01-09T16:03:06.490Z,100.00
2023-01-09T16:05:52.039Z,100.00
2023-01-09T16:08:25.921Z,100.00
2023-01-09T16:11:02.267Z,100.00
2023-01-09T16:13:43.142Z,100.00
2023-01-09T16:16:33.761Z,100.00
2023-01-09T16:19:02.364Z,100.00
2023-01-09T16:21:38.467Z,100.00
2023-01-09T16:24:14.208Z,100.00
2023-01-09T16:26:44.029Z,100.00
2023-01-09T16:29:35.663Z,100.00
2023-01-09T16:32:07.045Z,100.00
2023-01-09T16:34:42.332Z,100.00
2023-01-09T16:37:14.096Z,100.00
2023-01-09T16:40:18.534Z,100.00
2023-01-09T16:43:01.119Z,100.00
2023-01-09T16:45:36.431Z,100.00
2023-01-09T16:48:16.220Z,100.00
2023-01-09T16:50:47.137Z,100.00
2023-01-09T16:53:27.287Z,100.00
2023-01-09T16:55:58.337Z,100.00
2023-01-09T16:58:35.629Z,100.00
2023-01-09T17:01:06.838Z,100.00
2023-01-09T17:03:33.700Z,100.00
2023-01-09T17:06:04.619Z,100.00
2023-01-09T17:08:37.090Z,100.00
2023-01-09T17:11:13.953Z,100.00
2023-01-09T17:13:43.693Z,100.00
2023-01-09T17:16:15.930Z,100.00
2023-01-09T17:18:45.785Z,100.00
2023-01-09T17:21:21.139Z,100.00
2023-01-09T17:24:10.031Z,100.00
2023-01-09T17:27:03.475Z,100.00
2023-01-09T17:29:35.187Z,100.00
2023-01-09T17:32:05.537Z,100.00
2023-01-09T17:34:35.484Z,100.00
2023-01-09T17:37:05.334Z,100.00
2023-01-09T17:39:35.150Z,100.00
2023-01-09T17:42:10.076Z,100.00
2023-01-09T17:45:47.962Z,100.00
2023-01-09T17:48:22.007Z,100.00
2023-01-09T17:50:49.655Z,100.00
2023-01-09T17:53:19.842Z,100.00
2023-01-09T17:55:49.276Z,100.00
2023-01-09T17:58:30.315Z,100.00
2023-01-09T18:01:00.229Z,100.00
2023-01-09T18:03:33.389Z,100.00
2023-01-09T18:06:03.385Z,100.00
2023-01-09T18:08:32.570Z,100.00
2023-01-09T18:11:04.971Z,100.00
2023-01-09T18:13:34.344Z,100.00
2023-01-09T18:16:09.290Z,100.00
2023-01-09T18:18:40.160Z,100.00
2023-01-09T18:21:09.474Z,100.00
2023-01-09T18:23:39.204Z,100.00
2023-01-09T18:26:11.358Z,100.00
2023-01-09T18:28:41.053Z,100.00
2023-01-09T18:31:11.315Z,100.00
2023-01-09T18:33:41.470Z,100.00
2023-01-09T18:36:11.552Z,100.00
2023-01-09T18:38:42.697Z,100.00
2023-01-09T18:41:12.372Z,100.00
2023-01-09T18:43:42.180Z,100.00
2023-01-09T18:46:11.997Z,100.00
2023-01-09T18:48:41.880Z,100.00
2023-01-09T18:51:11.614Z,100.00
2023-01-09T18:53:41.311Z,100.00
2023-01-09T18:56:11.058Z,100.00
2023-01-09T18:58:40.907Z,100.00
2023-01-09T19:14:25.731Z,100.00
2023-01-09T19:16:59.083Z,100.00
2023-01-09T19:19:30.272Z,100.00
2023-01-09T19:22:00.094Z,100.00
2023-01-09T19:24:32.104Z,100.00
2023-01-09T19:27:01.877Z,100.00
2023-01-09T19:29:32.017Z,100.00
2023-01-09T19:32:01.981Z,100.00
2023-01-09T19:34:31.902Z,100.00
2023-01-09T19:37:01.803Z,100.00
2023-01-09T19:39:32.341Z,100.00
2023-01-09T19:42:02.119Z,100.00
2023-01-09T19:44:32.695Z,100.00
2023-01-09T19:47:02.563Z,100.00
2023-01-09T19:49:33.098Z,100.00
2023-01-09T19:52:03.243Z,100.00
2023-01-09T19:54:33.042Z,100.00
2023-01-09T19:57:03.079Z,100.00
2023-01-09T19:59:35.098Z,100.00
2023-01-09T20:02:05.865Z,100.00
2023-01-09T20:04:35.650Z,100.00
2023-01-09T20:07:06.033Z,100.00
2023-01-09T20:09:35.744Z,100.00
2023-01-09T20:12:09.107Z,100.00
2023-01-09T20:14:39.119Z,100.00
2023-01-09T20:17:09.052Z,100.00
2023-01-09T20:19:39.453Z,100.00
2023-01-09T20:22:09.269Z,100.00
2023-01-09T20:24:37.081Z,100.00
2023-01-09T20:27:07.378Z,100.00
2023-01-09T20:29:36.929Z,100.00
2023-01-09T20:32:06.251Z,100.00
2023-01-09T20:34:36.336Z,100.00
2023-01-09T20:37:06.261Z,100.00
2023-01-09T20:39:36.341Z,100.00
2023-01-09T20:42:11.874Z,100.00
2023-01-09T20:44:42.024Z,100.00
2023-01-09T20:47:12.660Z,100.00
2023-01-09T20:49:42.377Z,100.00
2023-01-09T20:52:12.080Z,100.00
2023-01-09T20:54:42.724Z,100.00
2023-01-09T20:57:12.623Z,100.00
2023-01-09T20:59:42.407Z,100.00
2023-01-09T21:02:15.261Z,100.00
2023-01-09T21:04:45.051Z,100.00
2023-01-09T21:07:16.024Z,100.00
2023-01-09T21:09:46.749Z,100.00
2023-01-09T21:12:27.655Z,100.00
2023-01-09T21:15:02.136Z,100.00
2023-01-09T21:17:40.878Z,100.00
2023-01-09T21:20:14.983Z,100.00
2023-01-09T21:22:44.879Z,100.00
2023-01-09T21:25:16.615Z,100.00
2023-01-09T21:27:48.689Z,100.00
2023-01-09T21:30:18.851Z,100.00
2023-01-09T21:32:48.635Z,100.00
2023-01-09T21:35:18.545Z,100.00
2023-01-09T21:37:48.373Z,100.00
2023-01-09T21:40:18.223Z,100.00
2023-01-09T21:43:06.854Z,100.00
2023-01-09T21:45:57.466Z,100.00
2023-01-09T21:48:26.932Z,100.00
2023-01-09T21:50:56.735Z,100.00
2023-01-09T21:53:26.525Z,100.00
2023-01-09T21:55:56.471Z,100.00
2023-01-09T21:58:26.264Z,100.00
2023-01-09T22:01:00.705Z,100.00
2023-01-09T22:03:30.601Z,100.00
2023-01-09T22:06:04.612Z,100.00
2023-01-09T22:08:36.688Z,100.00
2023-01-09T22:11:05.806Z,100.00
2023-01-09T22:13:34.285Z,100.00
2023-01-09T22:16:05.508Z,100.00
2023-01-09T22:18:36.150Z,100.00
2023-01-09T22:21:06.279Z,100.00
2023-01-09T22:23:36.325Z,100.00
2023-01-09T22:26:12.105Z,100.00
2023-01-09T22:28:43.139Z,100.00
2023-01-09T22:31:22.568Z,100.00
2023-01-09T22:33:54.105Z,100.00
2023-01-09T22:36:26.501Z,100.00
2023-01-09T22:38:59.216Z,100.00
2023-01-09T22:41:30.590Z,100.00
2023-01-09T22:44:00.400Z,100.00
2023-01-09T22:46:28.881Z,100.00
2023-01-09T22:48:57.745Z,100.00
2023-01-09T22:51:25.785Z,100.00
2023-01-09T22:53:54.128Z,100.00
2023-01-09T22:56:22.566Z,100.00
2023-01-09T22:58:54.031Z,100.00
2023-01-09T23:01:24.500Z,100.00
2023-01-09T23:03:54.195Z,100.00
2023-01-09T23:06:23.585Z,100.00
2023-01-09T23:08:53.014Z,100.00
2023-01-09T23:11:49.882Z,100.00
2023-01-09T23:14:21.818Z,100.00
2023-01-09T23:16:51.738Z,100.00
2023-01-09T23:19:22.063Z,100.00
2023-01-09T23:26:04.835Z,100.00
2023-01-09T23:28:34.623Z,100.00
2023-01-09T23:31:05.265Z,100.00
2023-01-09T23:33:32.740Z,100.00
2023-01-09T23:36:01.179Z,100.00
2023-01-09T23:38:29.658Z,100.00
2023-01-09T23:40:58.167Z,100.00
2023-01-09T23:43:26.470Z,100.00
2023-01-09T23:45:54.903Z,100.00
2023-01-09T23:48:23.247Z,100.00
2023-01-09T23:50:54.385Z,100.00
2023-01-09T23:53:23.486Z,100.00
2023-01-09T23:55:55.369Z,100.00
2023-01-09T23:58:26.530Z,100.00
