createdAt,value
2019-05-22T00:00:12.545Z,99840.77
2019-05-22T00:02:45.190Z,99834.20
2019-05-22T00:05:20.216Z,99829.83
2019-05-22T00:07:51.894Z,99830.23
2019-05-22T00:10:26.765Z,99828.00
2019-05-22T00:12:59.712Z,99830.19
2019-05-22T00:15:32.461Z,99825.33
2019-05-22T00:18:08.168Z,99818.33
2019-05-22T00:20:41.285Z,99821.83
2019-05-22T00:23:14.562Z,99827.52
2019-05-22T00:25:48.093Z,99822.67
2019-05-22T00:28:20.016Z,99825.30
2019-05-22T00:30:53.034Z,99824.86
2019-05-22T00:33:25.731Z,99828.33
2019-05-22T00:35:59.901Z,99820.00
2019-05-22T00:38:33.808Z,99829.23
2019-05-22T00:41:06.955Z,99831.86
2019-05-22T00:43:40.143Z,99833.22
2019-05-22T00:46:14.308Z,99828.40
2019-05-22T00:48:48.331Z,99836.28
2019-05-22T00:51:22.537Z,99830.59
2019-05-22T00:53:56.511Z,99824.93
2019-05-22T00:56:30.903Z,99838.95
2019-05-22T00:59:04.417Z,99834.56
2019-05-22T01:01:37.325Z,99831.10
2019-05-22T01:04:12.211Z,99833.29
2019-05-22T01:06:46.677Z,99835.08
2019-05-22T01:09:20.942Z,99822.34
2019-05-22T01:11:53.523Z,99830.66
2019-05-22T01:14:41.991Z,99832.02
2019-05-22T01:17:04.082Z,99831.10
2019-05-22T01:19:36.210Z,99833.33
2019-05-22T01:22:09.706Z,99832.05
2019-05-22T01:24:42.789Z,99834.67
2019-05-22T01:27:15.823Z,99835.55
2019-05-22T01:29:48.262Z,99839.09
2019-05-22T01:32:21.812Z,99831.61
2019-05-22T01:34:52.976Z,99837.34
2019-05-22T01:37:27.928Z,99843.52
2019-05-22T01:40:03.369Z,99838.69
2019-05-22T01:42:39.655Z,99843.55
2019-05-22T01:45:13.364Z,99849.23
2019-05-22T01:47:48.828Z,99855.38
2019-05-22T01:50:25.324Z,99854.50
2019-05-22T01:52:57.189Z,99855.84
2019-05-22T01:55:30.743Z,99850.63
2019-05-22T01:58:03.915Z,99850.25
2019-05-22T02:00:36.425Z,99849.81
2019-05-22T02:03:11.107Z,99855.58
2019-05-22T02:05:42.750Z,99852.95
2019-05-22T02:08:15.786Z,99852.14
2019-05-22T02:10:49.316Z,99852.58
2019-05-22T02:13:26.099Z,99846.00
2019-05-22T02:15:57.782Z,99849.95
2019-05-22T02:18:30.385Z,99854.33
2019-05-22T02:21:04.210Z,99857.02
2019-05-22T02:23:39.048Z,99858.80
2019-05-22T02:26:13.405Z,99852.67
2019-05-22T02:28:46.114Z,99853.08
2019-05-22T02:31:19.984Z,99845.22
2019-05-22T02:33:53.654Z,99843.00
2019-05-22T02:36:27.250Z,99842.53
2019-05-22T02:38:59.623Z,99849.07
2019-05-22T02:41:36.025Z,99847.31
2019-05-22T02:44:08.428Z,99846.00
2019-05-22T02:46:41.277Z,99849.51
2019-05-22T02:49:14.750Z,99843.84
2019-05-22T02:51:48.048Z,99838.08
2019-05-22T02:54:19.748Z,99848.09
2019-05-22T02:56:52.778Z,99855.55
2019-05-22T02:59:24.176Z,99860.37
2019-05-22T03:01:56.950Z,99868.66
2019-05-22T03:04:33.894Z,99865.16
2019-05-22T03:07:06.546Z,99867.34
2019-05-22T03:09:46.624Z,99876.03
2019-05-22T03:12:17.181Z,99879.14
2019-05-22T03:14:49.336Z,99876.08
2019-05-22T03:17:24.854Z,99871.32
2019-05-22T03:19:58.483Z,99880.13
2019-05-22T03:22:34.790Z,99870.88
2019-05-22T03:25:10.772Z,99875.67
2019-05-22T03:27:47.026Z,99878.27
2019-05-22T03:30:20.971Z,99880.71
2019-05-22T03:32:56.703Z,99882.90
2019-05-22T03:35:31.209Z,99884.06
2019-05-22T03:38:05.075Z,99888.00
2019-05-22T03:40:38.462Z,99890.16
2019-05-22T03:43:13.790Z,99899.83
2019-05-22T03:45:46.217Z,99897.23
2019-05-22T03:48:20.410Z,99903.77
2019-05-22T03:50:54.991Z,99901.14
2019-05-22T03:53:27.242Z,99897.12
2019-05-22T03:55:59.196Z,99902.77
2019-05-22T03:58:31.702Z,99899.66
2019-05-22T04:01:04.813Z,99902.77
2019-05-22T04:03:36.802Z,99906.66
2019-05-22T04:06:10.210Z,99906.19
2019-05-22T04:08:43.109Z,99910.60
2019-05-22T04:11:15.864Z,99904.96
2019-05-22T04:13:48.128Z,99907.11
2019-05-22T04:16:21.984Z,99913.19
2019-05-22T04:18:56.248Z,99916.30
2019-05-22T04:21:29.074Z,99921.52
2019-05-22T04:24:02.383Z,99920.24
2019-05-22T04:26:33.580Z,99919.84
2019-05-22T04:29:07.227Z,99921.56
2019-05-22T04:31:40.740Z,99925.54
2019-05-22T04:34:13.340Z,99923.75
2019-05-22T04:36:46.958Z,99932.06
2019-05-22T04:39:20.903Z,99922.86
2019-05-22T04:41:53.146Z,99923.75
2019-05-22T04:44:26.912Z,99931.63
2019-05-22T04:47:00.664Z,99930.35
2019-05-22T04:49:32.811Z,99931.19
2019-05-22T04:52:04.717Z,99929.83
2019-05-22T04:54:38.149Z,99929.79
2019-05-22T04:57:10.420Z,99925.45
2019-05-22T04:59:44.888Z,99926.23
2019-05-22T05:02:16.823Z,99929.78
2019-05-22T05:04:49.864Z,99928.91
2019-05-22T05:07:23.392Z,99931.58
2019-05-22T05:09:55.702Z,99936.01
2019-05-22T05:12:27.280Z,99938.63
2019-05-22T05:14:59.373Z,99936.48
2019-05-22T05:17:31.121Z,99942.63
2019-05-22T05:20:03.286Z,99938.28
2019-05-22T05:22:37.818Z,99940.43
2019-05-22T05:25:10.400Z,99942.22
2019-05-22T05:27:43.719Z,99944.89
2019-05-22T05:30:19.176Z,99940.04
2019-05-22T05:32:51.603Z,99943.54
2019-05-22T05:35:23.750Z,99940.95
2019-05-22T05:37:56.000Z,99941.88
2019-05-22T05:40:32.673Z,99949.36
2019-05-22T05:43:07.141Z,99955.10
2019-05-22T05:45:42.559Z,99961.31
2019-05-22T05:48:17.896Z,99958.16
2019-05-22T05:50:52.453Z,99960.36
2019-05-22T05:53:25.853Z,99962.06
2019-05-22T05:56:01.864Z,99962.50
2019-05-22T05:58:34.824Z,99964.22
2019-05-22T06:01:11.614Z,99972.14
2019-05-22T06:03:43.625Z,99959.78
2019-05-22T06:06:18.801Z,99963.69
2019-05-22T06:08:52.237Z,99971.95
2019-05-22T06:11:27.605Z,99974.16
2019-05-22T06:14:00.700Z,99975.91
2019-05-22T06:16:37.182Z,99965.96
2019-05-22T06:19:10.236Z,99969.42
2019-05-22T06:21:44.159Z,99974.20
2019-05-22T06:24:19.936Z,99970.73
2019-05-22T06:26:54.664Z,99974.28
2019-05-22T06:29:30.170Z,99969.91
2019-05-22T06:32:04.096Z,99975.64
2019-05-22T06:34:37.796Z,99976.03
2019-05-22T06:37:13.696Z,99975.55
2019-05-22T06:39:48.269Z,99969.86
2019-05-22T06:42:21.407Z,99969.82
2019-05-22T06:44:53.168Z,99976.38
2019-05-22T06:47:27.422Z,99980.31
2019-05-22T06:49:59.594Z,99980.77
2019-05-22T06:52:31.790Z,99977.27
2019-05-22T06:55:04.791Z,99985.59
2019-05-22T06:57:36.995Z,99982.61
2019-05-22T07:00:14.848Z,99984.40
2019-05-22T07:02:46.169Z,99990.48
2019-05-22T07:05:18.692Z,99990.00
2019-05-22T07:07:51.946Z,99987.91
2019-05-22T07:10:24.594Z,99992.23
2019-05-22T07:12:58.364Z,99992.29
2019-05-22T07:15:34.539Z,99993.56
2019-05-22T07:18:08.012Z,99996.71
2019-05-22T07:20:40.298Z,99996.70
2019-05-22T07:23:13.305Z,100001.96
2019-05-22T07:25:46.649Z,100001.44
2019-05-22T07:28:20.200Z,100007.67
2019-05-22T07:30:53.983Z,100010.68
2019-05-22T07:33:26.159Z,100013.84
2019-05-22T07:36:17.243Z,100016.91
2019-05-22T07:38:34.904Z,100012.88
2019-05-22T07:41:09.115Z,100012.43
2019-05-22T07:43:42.294Z,100023.39
2019-05-22T07:46:14.967Z,100023.00
2019-05-22T07:48:47.983Z,100025.28
2019-05-22T07:51:20.927Z,100021.77
2019-05-22T07:53:52.430Z,100025.23
2019-05-22T07:56:24.589Z,100018.61
2019-05-22T07:58:59.160Z,100016.52
2019-05-22T08:01:31.751Z,100020.55
2019-05-22T08:04:04.941Z,100023.66
2019-05-22T08:06:37.952Z,100029.48
2019-05-22T08:09:12.246Z,100029.92
2019-05-22T08:11:44.684Z,100026.02
2019-05-22T08:14:18.860Z,100025.94
2019-05-22T08:16:51.356Z,100027.25
2019-05-22T08:19:23.896Z,100036.02
2019-05-22T08:22:06.862Z,100029.44
2019-05-22T08:24:30.185Z,100032.86
2019-05-22T08:27:02.065Z,100033.69
2019-05-22T08:29:33.974Z,100038.86
2019-05-22T08:32:08.446Z,100038.55
2019-05-22T08:34:44.482Z,100034.74
2019-05-22T08:37:20.921Z,100032.55
2019-05-22T08:39:53.320Z,100046.63
2019-05-22T08:42:26.404Z,100049.16
2019-05-22T08:44:58.296Z,100061.03
2019-05-22T08:47:31.134Z,100054.03
2019-05-22T08:50:03.605Z,100058.41
2019-05-22T08:52:36.361Z,100070.98
2019-05-22T08:55:11.083Z,100069.23
2019-05-22T08:57:44.991Z,100074.19
2019-05-22T09:00:19.006Z,100069.77
2019-05-22T09:02:51.711Z,100076.53
2019-05-22T09:05:24.917Z,100080.09
2019-05-22T09:07:57.553Z,100077.98
2019-05-22T09:10:30.406Z,100081.30
2019-05-22T09:13:02.641Z,100079.16
2019-05-22T09:15:40.424Z,100090.89
2019-05-22T09:18:12.747Z,100088.26
2019-05-22T09:20:49.399Z,100088.22
2019-05-22T09:23:19.880Z,100098.28
2019-05-22T09:25:51.801Z,100090.94
2019-05-22T09:28:23.949Z,100092.25
2019-05-22T09:30:56.610Z,100101.02
2019-05-22T09:33:29.829Z,100096.09
2019-05-22T09:36:02.250Z,100104.58
2019-05-22T09:38:45.242Z,100103.26
2019-05-22T09:41:20.767Z,100100.30
2019-05-22T09:43:52.853Z,100104.86
2019-05-22T09:46:26.563Z,100103.25
2019-05-22T09:48:58.363Z,100100.22
2019-05-22T09:51:30.550Z,100106.02
2019-05-22T09:54:03.623Z,100112.33
2019-05-22T09:56:36.028Z,100113.60
2019-05-22T09:59:08.492Z,100110.12
2019-05-22T10:01:40.949Z,100111.56
2019-05-22T10:04:14.162Z,100118.00
2019-05-22T10:06:46.217Z,100125.05
2019-05-22T10:09:17.819Z,100125.48
2019-05-22T10:11:50.485Z,100124.45
2019-05-22T10:14:29.397Z,100125.33
2019-05-22T10:17:04.074Z,100132.42
2019-05-22T10:19:36.259Z,100132.14
2019-05-22T10:22:10.272Z,100139.20
2019-05-22T10:24:42.276Z,100146.59
2019-05-22T10:27:14.645Z,100145.75
2019-05-22T10:29:46.848Z,100144.03
2019-05-22T10:32:19.026Z,100147.25
2019-05-22T10:34:50.936Z,100144.84
2019-05-22T10:37:23.398Z,100151.05
2019-05-22T10:39:55.631Z,100144.94
2019-05-22T10:42:27.850Z,100153.69
2019-05-22T10:45:02.269Z,100157.64
2019-05-22T10:47:35.031Z,100162.06
2019-05-22T10:50:08.238Z,100158.52
2019-05-22T10:52:40.884Z,100164.80
2019-05-22T10:55:14.179Z,100164.89
2019-05-22T10:57:46.451Z,100163.55
2019-05-22T11:00:20.359Z,100164.55
2019-05-22T11:02:53.673Z,100158.42
2019-05-22T11:05:26.023Z,100169.81
2019-05-22T11:07:58.111Z,100169.06
2019-05-22T11:10:33.617Z,100161.67
2019-05-22T11:13:05.793Z,100158.23
2019-05-22T11:15:38.052Z,100157.30
2019-05-22T11:18:12.303Z,100156.50
2019-05-22T11:20:44.232Z,100154.36
2019-05-22T11:23:16.212Z,100159.23
2019-05-22T11:25:48.563Z,100151.37
2019-05-22T11:28:21.634Z,100158.47
2019-05-22T11:30:54.967Z,100158.44
2019-05-22T11:33:27.921Z,100149.22
2019-05-22T11:36:00.242Z,100153.63
2019-05-22T11:38:33.998Z,100151.34
2019-05-22T11:41:08.920Z,100153.19
2019-05-22T11:43:41.451Z,100161.08
2019-05-22T11:46:14.686Z,100161.13
2019-05-22T11:48:47.443Z,100166.41
2019-05-22T11:51:22.215Z,100170.83
2019-05-22T11:57:36.195Z,100178.76
2019-05-22T12:00:13.349Z,100181.88
2019-05-22T12:02:58.501Z,100181.97
2019-05-22T12:05:32.635Z,100184.89
2019-05-22T12:08:04.723Z,100184.88
2019-05-22T12:10:43.072Z,100184.08
2019-05-22T12:13:18.599Z,100181.00
2019-05-22T12:15:51.894Z,100181.87
2019-05-22T12:18:24.199Z,100181.88
2019-05-22T12:20:56.031Z,100188.92
2019-05-22T12:23:34.421Z,100180.16
2019-05-22T12:26:23.534Z,100182.02
2019-05-22T12:29:01.817Z,100179.86
2019-05-22T12:31:38.579Z,100175.94
2019-05-22T12:34:09.771Z,100179.06
2019-05-22T12:36:42.446Z,100183.08
2019-05-22T12:39:16.121Z,100176.88
2019-05-22T12:41:50.888Z,100182.20
2019-05-22T12:44:24.281Z,100192.29
2019-05-22T12:46:56.793Z,100187.81
2019-05-22T12:49:29.114Z,100189.58
2019-05-22T12:52:04.876Z,100191.80
2019-05-22T12:54:47.252Z,100191.78
2019-05-22T12:57:11.358Z,100194.00
2019-05-22T12:59:46.265Z,100192.58
2019-05-22T13:02:18.608Z,100185.10
2019-05-22T13:04:55.520Z,100185.57
2019-05-22T13:07:30.384Z,100178.56
2019-05-22T13:10:02.275Z,100181.19
2019-05-22T13:12:35.121Z,100180.31
2019-05-22T13:15:10.819Z,100177.14
2019-05-22T13:17:42.986Z,100183.27
2019-05-22T13:20:18.242Z,100171.03
2019-05-22T13:22:53.047Z,100169.71
2019-05-22T13:25:28.715Z,100173.70
2019-05-22T13:28:03.172Z,100164.45
2019-05-22T13:30:38.075Z,100167.56
2019-05-22T13:33:14.335Z,100165.37
2019-05-22T13:35:46.427Z,100173.77
2019-05-22T13:38:20.098Z,100170.73
2019-05-22T13:48:44.215Z,100183.10
2019-05-22T13:51:17.257Z,100194.49
2019-05-22T13:53:50.022Z,100187.48
2019-05-22T13:56:25.517Z,100187.88
2019-05-22T13:58:57.642Z,100183.49
2019-05-22T14:01:30.418Z,100188.30
2019-05-22T14:04:03.296Z,100199.70
2019-05-22T14:06:36.488Z,100191.75
2019-05-22T14:09:11.754Z,100200.05
2019-05-22T14:11:44.991Z,100204.00
2019-05-22T14:14:16.309Z,100211.56
2019-05-22T14:16:49.554Z,100211.14
2019-05-22T14:19:22.817Z,100212.90
2019-05-22T14:21:56.330Z,100211.09
2019-05-22T14:24:28.370Z,100209.80
2019-05-22T14:27:03.039Z,100215.52
2019-05-22T14:29:36.085Z,100217.22
2019-05-22T14:32:10.010Z,100219.73
2019-05-22T14:34:42.625Z,100220.52
2019-05-22T14:37:16.200Z,100224.41
2019-05-22T14:39:49.927Z,100230.48
2019-05-22T14:42:23.009Z,100220.39
2019-05-22T14:44:56.647Z,100229.94
2019-05-22T14:47:28.526Z,100236.94
2019-05-22T14:50:01.434Z,100239.08
2019-05-22T14:52:34.291Z,100236.66
2019-05-22T14:55:07.651Z,100234.42
2019-05-22T14:57:41.826Z,100240.51
2019-05-22T15:00:18.246Z,100234.39
2019-05-22T15:02:56.540Z,100234.36
2019-05-22T15:05:27.086Z,100250.43
2019-05-22T15:07:59.694Z,100251.67
2019-05-22T15:10:31.818Z,100255.95
2019-05-22T15:13:03.999Z,100261.17
2019-05-22T15:15:40.180Z,100262.37
2019-05-22T15:18:09.758Z,100270.79
2019-05-22T15:20:43.029Z,100269.27
2019-05-22T15:23:15.562Z,100280.55
2019-05-22T15:25:48.369Z,100272.90
2019-05-22T15:28:20.207Z,100275.81
2019-05-22T15:30:55.208Z,100275.63
2019-05-22T15:33:27.672Z,100278.31
2019-05-22T15:36:00.223Z,100280.90
2019-05-22T15:38:33.050Z,100285.63
2019-05-22T15:41:06.926Z,100303.88
2019-05-22T15:43:41.049Z,100294.73
2019-05-22T15:46:16.378Z,100294.63
2019-05-22T15:48:51.230Z,100292.95
2019-05-22T15:51:26.402Z,100296.84
2019-05-22T15:54:00.560Z,100295.36
2019-05-22T15:56:34.722Z,100288.64
2019-05-22T15:59:09.068Z,100297.52
2019-05-22T16:01:41.881Z,100312.97
2019-05-22T16:04:15.563Z,100304.39
2019-05-22T16:06:48.677Z,100307.00
2019-05-22T16:09:21.446Z,100322.63
2019-05-22T16:11:55.732Z,100319.00
2019-05-22T16:14:28.994Z,100318.93
2019-05-22T16:17:04.650Z,100313.25
2019-05-22T16:19:37.596Z,100314.04
2019-05-22T16:22:10.963Z,100317.08
2019-05-22T16:24:43.902Z,100307.09
2019-05-22T16:27:18.295Z,100307.98
2019-05-22T16:29:50.300Z,100312.71
2019-05-22T16:32:26.519Z,100305.65
2019-05-22T16:34:58.743Z,100313.88
2019-05-22T16:37:31.290Z,100315.08
2019-05-22T16:40:04.592Z,100297.13
2019-05-22T16:42:38.726Z,100303.75
2019-05-22T16:45:11.239Z,100296.69
2019-05-22T16:47:44.405Z,100307.11
2019-05-22T16:50:18.150Z,100317.88
2019-05-22T16:52:52.500Z,100313.30
2019-05-22T16:55:25.583Z,100308.50
2019-05-22T16:57:58.252Z,100303.59
2019-05-22T17:00:31.477Z,100307.87
2019-05-22T17:03:05.354Z,100320.92
2019-05-22T17:05:39.022Z,100322.66
2019-05-22T17:08:13.148Z,100327.07
2019-05-22T17:10:45.722Z,100328.80
2019-05-22T17:13:17.484Z,100335.27
2019-05-22T17:15:50.393Z,100335.22
2019-05-22T17:18:22.290Z,100340.95
2019-05-22T17:20:54.788Z,100347.09
2019-05-22T17:23:28.965Z,100340.09
2019-05-22T17:26:01.426Z,100349.80
2019-05-22T17:28:34.458Z,100356.16
2019-05-22T17:31:07.376Z,100361.86
2019-05-22T17:33:39.794Z,100362.28
2019-05-22T17:36:12.778Z,100362.08
2019-05-22T17:38:46.223Z,100357.69
2019-05-22T17:41:19.087Z,100363.72
2019-05-22T17:43:51.948Z,100359.54
2019-05-22T17:46:25.123Z,100363.53
2019-05-22T17:49:00.831Z,100354.22
2019-05-22T17:51:33.594Z,100364.33
2019-05-22T17:54:07.247Z,100355.50
2019-05-22T17:56:39.593Z,100360.85
2019-05-22T17:59:12.207Z,100359.09
2019-05-22T18:01:44.461Z,100359.01
2019-05-22T18:04:16.381Z,100365.91
2019-05-22T18:06:49.962Z,100365.36
2019-05-22T18:09:22.721Z,100363.11
2019-05-22T18:11:54.335Z,100378.02
2019-05-22T18:14:27.582Z,100389.67
2019-05-22T18:16:59.956Z,100391.41
2019-05-22T18:19:33.354Z,100401.05
2019-05-22T18:22:06.585Z,100406.34
2019-05-22T18:24:39.214Z,100414.23
2019-05-22T18:27:13.730Z,100416.06
2019-05-22T18:29:45.286Z,100421.19
2019-05-22T18:32:18.025Z,100428.66
2019-05-22T18:34:50.072Z,100435.18
2019-05-22T18:37:22.550Z,100442.59
2019-05-22T18:39:54.640Z,100446.47
2019-05-22T18:42:27.029Z,100449.00
2019-05-22T18:44:59.595Z,100446.80
2019-05-22T18:47:32.566Z,100452.48
2019-05-22T18:50:07.181Z,100458.58
2019-05-22T18:52:41.356Z,100459.83
2019-05-22T18:55:12.730Z,100464.55
2019-05-22T18:57:46.956Z,100468.45
2019-05-22T19:00:21.795Z,100480.25
2019-05-22T19:02:53.684Z,100471.10
2019-05-22T19:05:30.568Z,100484.64
2019-05-22T19:08:03.224Z,100484.06
2019-05-22T19:10:34.702Z,100489.21
2019-05-22T19:13:06.762Z,100496.65
2019-05-22T19:15:41.448Z,100505.39
2019-05-22T19:18:13.547Z,100512.13
2019-05-22T19:20:46.765Z,100508.23
2019-05-22T19:23:18.723Z,100508.20
2019-05-22T19:25:50.526Z,100519.84
2019-05-22T19:28:22.985Z,100515.45
2019-05-22T19:30:56.771Z,100524.02
2019-05-22T19:33:29.334Z,100526.62
2019-05-22T19:36:01.883Z,100535.25
2019-05-22T19:38:36.122Z,100537.41
2019-05-22T19:41:08.319Z,100550.64
2019-05-22T19:43:40.219Z,100538.66
2019-05-22T19:46:12.955Z,100543.41
2019-05-22T19:48:45.048Z,100554.35
2019-05-22T19:51:20.152Z,100558.70
2019-05-22T19:53:52.571Z,100551.60
2019-05-22T19:56:24.975Z,100557.33
2019-05-22T19:58:56.575Z,100557.76
2019-05-22T20:01:29.714Z,100561.56
2019-05-22T20:04:01.772Z,100560.68
2019-05-22T20:06:33.757Z,100566.83
2019-05-22T20:09:09.464Z,100568.11
2019-05-22T20:11:41.814Z,100569.75
2019-05-22T20:14:16.315Z,100575.34
2019-05-22T20:16:48.892Z,100580.16
2019-05-22T20:19:22.058Z,100576.53
2019-05-22T20:21:54.673Z,100579.89
2019-05-22T20:24:27.949Z,100585.85
2019-05-22T20:27:00.368Z,100585.20
2019-05-22T20:29:35.429Z,100582.42
2019-05-22T20:32:08.830Z,100582.67
2019-05-22T20:34:40.513Z,100583.56
2019-05-22T20:37:13.354Z,100582.22
2019-05-22T20:39:46.965Z,100585.98
2019-05-22T20:42:19.904Z,100578.61
2019-05-22T20:44:52.273Z,100592.39
2019-05-22T20:47:26.002Z,100592.39
2019-05-22T20:49:57.563Z,100586.59
2019-05-22T20:52:36.623Z,100587.18
2019-05-22T20:55:17.067Z,100584.66
2019-05-22T20:57:49.356Z,100586.52
2019-05-22T21:00:23.519Z,100593.03
2019-05-22T21:02:58.610Z,100597.31
2019-05-22T21:05:32.614Z,100599.11
2019-05-22T21:08:08.169Z,100596.64
2019-05-22T21:10:43.676Z,100604.50
2019-05-22T21:13:17.345Z,100601.77
2019-05-22T21:15:50.947Z,100608.11
2019-05-22T21:18:24.659Z,100601.20
2019-05-22T21:20:56.330Z,100606.09
2019-05-22T21:23:29.601Z,100605.38
2019-05-22T21:26:02.548Z,100611.11
2019-05-22T21:28:34.536Z,100609.38
2019-05-22T21:31:07.561Z,100605.45
2019-05-22T21:33:40.564Z,100615.28
2019-05-22T21:36:15.367Z,100616.59
2019-05-22T21:38:48.379Z,100616.66
2019-05-22T21:41:22.422Z,100623.98
2019-05-22T21:43:54.350Z,100624.75
2019-05-22T21:46:26.270Z,100623.13
2019-05-22T21:48:59.019Z,100632.99
2019-05-22T21:51:31.201Z,100637.73
2019-05-22T21:54:06.944Z,100632.88
2019-05-22T21:56:39.124Z,100643.35
2019-05-22T21:59:12.521Z,100637.29
2019-05-22T22:01:46.776Z,100642.59
2019-05-22T22:04:21.350Z,100650.72
2019-05-22T22:06:55.348Z,100655.16
2019-05-22T22:09:29.869Z,100653.30
2019-05-22T22:12:02.906Z,100647.96
2019-05-22T22:14:35.563Z,100662.89
2019-05-22T22:17:09.029Z,100648.81
2019-05-22T22:19:42.448Z,100662.73
2019-05-22T22:22:17.228Z,100661.34
2019-05-22T22:24:50.802Z,100656.08
2019-05-22T22:27:23.272Z,100656.47
2019-05-22T22:29:56.424Z,100661.19
2019-05-22T22:32:30.024Z,100662.92
2019-05-22T22:35:01.471Z,100666.92
2019-05-22T22:37:33.798Z,100671.54
2019-05-22T22:40:05.879Z,100669.23
2019-05-22T22:42:40.149Z,100666.54
2019-05-22T22:45:15.951Z,100670.22
2019-05-22T22:47:48.427Z,100664.95
2019-05-22T22:50:21.792Z,100670.48
2019-05-22T22:52:54.304Z,100669.18
2019-05-22T22:55:28.384Z,100674.87
2019-05-22T22:58:16.148Z,100673.64
2019-05-22T23:00:36.543Z,100670.60
2019-05-22T23:03:12.906Z,100673.83
2019-05-22T23:05:48.863Z,100666.86
2019-05-22T23:08:24.793Z,100671.84
2019-05-22T23:10:58.964Z,100667.33
2019-05-22T23:13:34.085Z,100667.21
2019-05-22T23:16:07.185Z,100675.13
2019-05-22T23:18:38.703Z,100671.37
2019-05-22T23:21:10.023Z,100676.02
2019-05-22T23:23:42.007Z,100677.20
2019-05-22T23:26:14.876Z,100678.39
2019-05-22T23:28:48.262Z,100677.04
2019-05-22T23:31:21.244Z,100684.58
2019-05-22T23:33:54.217Z,100679.70
2019-05-22T23:36:26.757Z,100684.92
2019-05-22T23:39:01.219Z,100681.97
2019-05-22T23:41:36.340Z,100683.63
2019-05-22T23:44:11.763Z,100679.23
2019-05-22T23:46:43.646Z,100683.74
2019-05-22T23:49:17.093Z,100679.40
2019-05-22T23:51:48.670Z,100687.55
2019-05-22T23:54:24.300Z,100680.84
2019-05-22T23:56:57.114Z,100679.45
2019-05-22T23:59:30.638Z,100682.71
