createdAt,value
2022-12-18T00:01:23.525Z,86.19
2022-12-18T00:03:53.180Z,86.92
2022-12-18T00:06:21.780Z,86.81
2022-12-18T00:08:49.849Z,87.28
2022-12-18T00:11:19.088Z,83.88
2022-12-18T00:13:46.897Z,84.50
2022-12-18T00:16:16.391Z,85.32
2022-12-18T00:18:44.497Z,86.36
2022-12-18T00:21:14.559Z,87.46
2022-12-18T00:23:43.750Z,88.02
2022-12-18T00:26:13.592Z,85.73
2022-12-18T00:28:41.211Z,87.71
2022-12-18T00:31:10.625Z,88.80
2022-12-18T00:33:39.142Z,87.60
2022-12-18T00:36:09.193Z,85.38
2022-12-18T00:38:38.489Z,81.84
2022-12-18T00:41:06.916Z,80.48
2022-12-18T00:43:35.198Z,80.89
2022-12-18T00:46:03.286Z,80.96
2022-12-18T00:48:31.139Z,80.20
2022-12-18T00:50:58.900Z,80.00
2022-12-18T00:53:26.601Z,81.52
2022-12-18T00:55:55.598Z,81.64
2022-12-18T00:58:23.238Z,82.72
2022-12-18T01:00:51.060Z,82.01
2022-12-18T01:03:18.776Z,80.18
2022-12-18T01:05:46.554Z,82.52
2022-12-18T01:08:14.231Z,78.77
2022-12-18T01:10:42.772Z,80.77
2022-12-18T01:13:11.816Z,83.42
2022-12-18T01:15:39.452Z,81.32
2022-12-18T01:18:07.180Z,80.81
2022-12-18T01:20:35.056Z,79.19
2022-12-18T01:23:02.765Z,79.30
2022-12-18T01:25:30.424Z,81.14
2022-12-18T01:27:58.055Z,82.07
2022-12-18T01:30:27.090Z,80.79
2022-12-18T01:32:54.874Z,81.91
2022-12-18T01:35:22.582Z,80.61
2022-12-18T01:37:50.285Z,79.17
2022-12-18T01:40:18.029Z,78.72
2022-12-18T01:42:45.657Z,80.90
2022-12-18T01:45:31.031Z,81.21
2022-12-18T01:48:00.315Z,81.78
2022-12-18T01:50:32.120Z,83.71
2022-12-18T01:53:02.619Z,82.27
2022-12-18T01:55:32.694Z,81.60
2022-12-18T01:58:01.695Z,81.53
2022-12-18T02:00:31.057Z,79.51
2022-12-18T02:02:58.951Z,82.17
2022-12-18T02:05:34.624Z,80.75
2022-12-18T02:08:09.321Z,79.82
2022-12-18T02:10:43.103Z,80.06
2022-12-18T02:13:15.253Z,83.40
2022-12-18T02:15:47.398Z,84.09
2022-12-18T02:18:19.731Z,80.89
2022-12-18T02:20:50.147Z,81.02
2022-12-18T02:23:27.680Z,83.07
2022-12-18T02:26:08.996Z,81.78
2022-12-18T02:28:39.220Z,79.68
2022-12-18T02:31:08.845Z,80.64
2022-12-18T02:33:38.334Z,81.42
2022-12-18T02:36:06.979Z,79.96
2022-12-18T02:38:35.858Z,80.41
2022-12-18T02:41:06.689Z,79.84
2022-12-18T02:43:34.372Z,77.52
2022-12-18T02:46:03.173Z,78.94
2022-12-18T02:48:33.369Z,80.08
2022-12-18T02:51:06.684Z,78.32
2022-12-18T02:53:39.165Z,77.68
2022-12-18T02:56:13.118Z,77.88
2022-12-18T02:58:47.572Z,79.29
2022-12-18T03:01:18.876Z,78.92
2022-12-18T03:03:50.055Z,79.26
2022-12-18T03:06:23.208Z,78.90
2022-12-18T03:08:54.767Z,79.03
2022-12-18T03:11:40.564Z,79.17
2022-12-18T03:14:09.164Z,84.37
2022-12-18T03:16:37.959Z,82.41
2022-12-18T03:19:09.033Z,81.82
2022-12-18T03:21:40.486Z,83.15
2022-12-18T03:24:10.297Z,81.13
2022-12-18T03:26:41.960Z,80.21
2022-12-18T03:29:11.812Z,80.08
2022-12-18T03:31:40.142Z,80.19
2022-12-18T03:34:12.109Z,82.59
2022-12-18T03:36:39.840Z,80.46
2022-12-18T03:39:07.617Z,79.13
2022-12-18T03:41:45.026Z,79.62
2022-12-18T03:44:15.357Z,80.62
2022-12-18T03:46:47.476Z,79.41
2022-12-18T03:49:19.580Z,78.68
2022-12-18T03:51:51.479Z,78.46
2022-12-18T03:54:19.565Z,78.61
2022-12-18T03:56:50.733Z,76.62
2022-12-18T03:59:19.035Z,75.76
2022-12-18T04:01:48.814Z,75.72
2022-12-18T04:04:17.477Z,77.27
2022-12-18T04:06:45.985Z,75.45
2022-12-18T04:09:14.087Z,74.69
2022-12-18T04:11:42.182Z,74.86
2022-12-18T04:14:17.374Z,75.46
2022-12-18T04:16:45.913Z,76.54
2022-12-18T04:19:13.616Z,80.83
2022-12-18T04:21:41.259Z,80.65
2022-12-18T04:24:09.342Z,78.93
2022-12-18T04:26:37.083Z,79.54
2022-12-18T04:29:04.824Z,79.57
2022-12-18T04:31:33.892Z,79.67
2022-12-18T04:34:01.721Z,76.73
2022-12-18T04:36:29.552Z,79.17
2022-12-18T04:38:57.452Z,81.42
2022-12-18T04:41:25.164Z,80.52
2022-12-18T04:43:52.792Z,81.53
2022-12-18T04:46:20.545Z,83.09
2022-12-18T04:48:49.700Z,82.95
2022-12-18T04:51:19.838Z,83.00
2022-12-18T04:53:50.942Z,81.84
2022-12-18T04:56:18.859Z,81.46
2022-12-18T04:58:46.796Z,79.60
2022-12-18T05:01:16.522Z,80.29
2022-12-18T05:03:45.346Z,82.23
2022-12-18T05:06:14.555Z,83.62
2022-12-18T05:08:42.235Z,83.47
2022-12-18T05:11:12.331Z,81.63
2022-12-18T05:13:40.433Z,79.45
2022-12-18T05:16:09.424Z,78.71
2022-12-18T05:18:37.347Z,78.24
2022-12-18T05:21:05.559Z,77.55
2022-12-18T05:23:37.552Z,80.60
2022-12-18T05:26:08.728Z,80.15
2022-12-18T05:28:37.928Z,81.47
2022-12-18T05:31:06.890Z,81.61
2022-12-18T05:33:36.201Z,81.66
2022-12-18T05:36:05.478Z,80.92
2022-12-18T05:38:36.164Z,79.47
2022-12-18T05:41:04.214Z,82.35
2022-12-18T05:43:32.071Z,83.12
2022-12-18T05:45:59.768Z,82.99
2022-12-18T05:48:27.412Z,82.91
2022-12-18T05:50:55.059Z,82.62
2022-12-18T05:53:22.859Z,81.70
2022-12-18T05:55:51.913Z,82.20
2022-12-18T05:58:19.623Z,82.92
2022-12-18T06:00:48.340Z,82.44
2022-12-18T06:03:16.214Z,82.98
2022-12-18T06:05:45.969Z,82.65
2022-12-18T06:08:14.429Z,83.03
2022-12-18T06:10:42.717Z,82.93
2022-12-18T06:13:11.713Z,81.70
2022-12-18T06:15:39.892Z,80.36
2022-12-18T06:18:07.543Z,80.99
2022-12-18T06:20:37.531Z,83.68
2022-12-18T06:23:05.588Z,83.10
2022-12-18T06:25:33.288Z,82.69
2022-12-18T06:28:00.997Z,81.80
2022-12-18T06:30:30.035Z,78.67
2022-12-18T06:32:57.691Z,79.60
2022-12-18T06:35:25.362Z,79.11
2022-12-18T06:37:53.067Z,78.00
2022-12-18T06:40:20.868Z,77.82
2022-12-18T06:42:48.995Z,79.16
2022-12-18T06:45:16.924Z,76.46
2022-12-18T06:47:45.903Z,78.94
2022-12-18T06:50:14.351Z,79.35
2022-12-18T06:52:42.065Z,79.40
2022-12-18T06:55:11.289Z,79.33
2022-12-18T06:57:39.542Z,79.94
2022-12-18T07:00:08.834Z,78.12
2022-12-18T07:02:36.644Z,80.47
2022-12-18T07:05:10.672Z,80.52
2022-12-18T07:07:39.043Z,80.40
2022-12-18T07:10:07.477Z,80.54
2022-12-18T07:12:35.172Z,80.47
2022-12-18T07:15:02.848Z,83.32
2022-12-18T07:17:30.863Z,82.47
2022-12-18T07:19:58.516Z,82.25
2022-12-18T07:22:28.433Z,83.15
2022-12-18T07:24:56.220Z,82.08
2022-12-18T07:27:23.989Z,81.19
2022-12-18T07:29:52.281Z,80.21
2022-12-18T07:32:20.040Z,79.09
2022-12-18T07:34:47.722Z,80.56
2022-12-18T07:37:15.360Z,77.87
2022-12-18T07:39:44.363Z,81.39
2022-12-18T07:42:29.368Z,80.48
2022-12-18T07:44:57.084Z,80.52
2022-12-18T07:47:24.867Z,80.40
2022-12-18T07:49:52.564Z,80.46
2022-12-18T07:52:25.623Z,79.90
2022-12-18T07:54:54.922Z,79.01
2022-12-18T07:57:48.900Z,79.88
2022-12-18T08:00:11.321Z,82.29
2022-12-18T08:02:39.039Z,82.86
2022-12-18T08:05:07.355Z,80.77
2022-12-18T08:07:34.987Z,83.32
2022-12-18T08:10:04.079Z,81.59
2022-12-18T08:12:31.803Z,81.10
2022-12-18T08:14:59.451Z,81.44
2022-12-18T08:17:27.189Z,81.10
2022-12-18T08:19:54.822Z,80.27
2022-12-18T08:22:22.486Z,80.52
2022-12-18T08:24:50.132Z,80.86
2022-12-18T08:27:34.621Z,79.15
2022-12-18T08:30:02.320Z,79.77
2022-12-18T08:32:30.350Z,81.73
2022-12-18T08:34:58.039Z,81.68
2022-12-18T08:37:25.687Z,80.64
2022-12-18T08:39:53.328Z,81.67
2022-12-18T08:42:39.937Z,82.05
2022-12-18T08:45:08.676Z,83.02
2022-12-18T08:47:36.418Z,83.28
2022-12-18T08:50:04.313Z,83.95
2022-12-18T08:52:33.760Z,81.42
2022-12-18T08:55:01.635Z,83.35
2022-12-18T08:57:30.659Z,82.91
2022-12-18T08:59:58.329Z,80.82
2022-12-18T09:02:26.118Z,82.40
2022-12-18T09:04:57.331Z,81.60
2022-12-18T09:07:25.518Z,83.12
2022-12-18T09:09:53.167Z,81.07
2022-12-18T09:12:20.891Z,80.61
2022-12-18T09:14:49.948Z,81.21
2022-12-18T09:17:17.647Z,80.58
2022-12-18T09:19:45.335Z,80.31
2022-12-18T09:22:13.027Z,81.31
2022-12-18T09:24:40.881Z,78.81
2022-12-18T09:27:08.609Z,78.19
2022-12-18T09:29:36.438Z,78.77
2022-12-18T09:32:06.001Z,81.09
2022-12-18T09:34:33.717Z,82.53
2022-12-18T09:37:01.429Z,80.26
2022-12-18T09:39:29.039Z,80.93
2022-12-18T09:41:58.351Z,77.21
2022-12-18T09:44:28.120Z,78.90
2022-12-18T09:47:03.311Z,79.87
2022-12-18T09:49:34.564Z,78.78
2022-12-18T09:52:05.950Z,78.05
2022-12-18T09:54:38.770Z,78.15
2022-12-18T09:57:06.715Z,78.18
2022-12-18T09:59:37.562Z,76.39
2022-12-18T10:02:16.170Z,76.56
2022-12-18T10:04:45.666Z,76.01
2022-12-18T10:07:17.825Z,76.70
2022-12-18T10:09:53.175Z,74.77
2022-12-18T10:12:25.989Z,79.18
2022-12-18T10:14:56.033Z,77.73
2022-12-18T10:17:28.881Z,77.26
2022-12-18T10:20:00.664Z,76.53
2022-12-18T10:22:37.008Z,75.74
2022-12-18T10:25:07.987Z,76.06
2022-12-18T10:27:35.835Z,76.18
2022-12-18T10:30:07.227Z,77.13
2022-12-18T10:32:35.106Z,78.08
2022-12-18T10:35:04.147Z,78.14
2022-12-18T10:37:32.119Z,74.77
2022-12-18T10:40:15.473Z,73.59
2022-12-18T10:42:47.844Z,76.36
2022-12-18T10:45:18.440Z,77.51
2022-12-18T10:47:47.587Z,75.16
2022-12-18T10:50:46.770Z,73.25
2022-12-18T10:53:21.738Z,74.49
2022-12-18T10:55:49.802Z,71.81
2022-12-18T10:58:38.768Z,70.01
2022-12-18T11:01:10.441Z,70.22
2022-12-18T11:03:39.363Z,72.61
2022-12-18T11:06:10.966Z,72.69
2022-12-18T11:08:39.299Z,70.84
2022-12-18T11:11:17.091Z,70.15
2022-12-18T11:13:55.735Z,73.19
2022-12-18T11:16:24.873Z,72.71
2022-12-18T11:18:52.674Z,71.35
2022-12-18T11:21:21.781Z,71.69
2022-12-18T11:23:52.052Z,71.98
2022-12-18T11:26:20.041Z,69.79
2022-12-18T11:28:49.610Z,70.25
2022-12-18T11:31:24.021Z,70.10
2022-12-18T11:34:27.351Z,71.21
2022-12-18T11:36:50.328Z,69.97
2022-12-18T11:39:21.250Z,71.20
2022-12-18T11:42:13.396Z,70.56
2022-12-18T11:44:47.118Z,70.56
2022-12-18T11:47:21.708Z,72.21
2022-12-18T11:49:51.812Z,69.32
2022-12-18T11:52:23.551Z,69.64
2022-12-18T11:54:54.558Z,68.06
2022-12-18T11:57:35.052Z,69.07
2022-12-18T12:00:06.917Z,67.76
2022-12-18T12:02:50.249Z,67.81
2022-12-18T12:05:28.668Z,66.93
2022-12-18T12:08:00.852Z,67.14
2022-12-18T12:10:39.914Z,69.15
2022-12-18T12:13:20.067Z,66.63
2022-12-18T12:15:54.900Z,65.63
2022-12-18T12:18:28.237Z,64.31
2022-12-18T12:21:01.434Z,63.81
2022-12-18T12:23:39.552Z,65.05
2022-12-18T12:26:09.744Z,65.19
2022-12-18T12:28:50.306Z,65.89
2022-12-18T12:31:26.453Z,61.98
2022-12-18T12:34:00.854Z,65.37
2022-12-18T12:36:34.321Z,63.03
2022-12-18T12:39:08.410Z,62.40
2022-12-18T12:41:56.768Z,61.87
2022-12-18T12:44:26.536Z,61.20
2022-12-18T12:46:57.469Z,60.24
2022-12-18T12:49:28.525Z,62.56
2022-12-18T12:52:04.488Z,60.50
2022-12-18T12:54:34.847Z,63.74
2022-12-18T12:57:08.898Z,63.64
2022-12-18T12:59:41.078Z,64.21
2022-12-18T13:02:19.078Z,61.82
2022-12-18T13:04:51.660Z,61.17
2022-12-18T13:07:25.489Z,63.21
2022-12-18T13:10:20.898Z,62.22
2022-12-18T13:12:58.114Z,62.79
2022-12-18T13:15:29.445Z,64.16
2022-12-18T13:18:14.200Z,62.23
2022-12-18T13:20:47.837Z,64.28
2022-12-18T13:23:35.210Z,63.20
2022-12-18T13:26:33.716Z,64.15
2022-12-18T13:29:02.939Z,64.07
2022-12-18T13:32:10.814Z,66.78
2022-12-18T13:34:38.762Z,64.19
2022-12-18T13:37:42.486Z,66.20
2022-12-18T13:40:54.948Z,65.50
2022-12-18T13:43:29.681Z,66.99
2022-12-18T13:46:09.073Z,66.66
2022-12-18T13:48:39.374Z,65.54
2022-12-18T13:51:09.022Z,66.95
2022-12-18T13:53:40.803Z,67.99
2022-12-18T13:56:09.327Z,71.35
2022-12-18T13:58:38.610Z,69.80
2022-12-18T14:01:06.834Z,69.32
2022-12-18T14:03:35.809Z,69.47
2022-12-18T14:06:06.754Z,71.05
2022-12-18T14:08:39.884Z,70.82
2022-12-18T14:11:08.854Z,70.92
2022-12-18T14:13:43.529Z,69.53
2022-12-18T14:16:16.719Z,67.94
2022-12-18T14:18:47.521Z,71.30
2022-12-18T14:21:20.937Z,70.67
2022-12-18T14:23:48.618Z,71.43
2022-12-18T14:26:24.648Z,70.61
2022-12-18T14:28:54.838Z,72.81
2022-12-18T14:31:24.995Z,72.23
2022-12-18T14:33:53.176Z,72.55
2022-12-18T14:36:22.413Z,72.17
2022-12-18T14:38:51.866Z,71.07
2022-12-18T14:41:20.684Z,71.08
2022-12-18T14:43:50.330Z,74.47
2022-12-18T14:46:31.363Z,72.50
2022-12-18T14:48:59.469Z,73.81
2022-12-18T14:51:30.676Z,70.81
2022-12-18T14:53:59.640Z,69.43
2022-12-18T14:56:28.711Z,69.05
2022-12-18T14:58:58.136Z,70.07
2022-12-18T15:01:32.315Z,71.55
2022-12-18T15:04:01.236Z,70.90
2022-12-18T15:06:32.613Z,72.04
2022-12-18T15:09:02.665Z,72.13
2022-12-18T15:11:35.793Z,73.93
2022-12-18T15:14:38.969Z,73.13
2022-12-18T15:17:17.463Z,71.15
2022-12-18T15:19:46.205Z,72.18
2022-12-18T15:22:21.173Z,71.58
2022-12-18T15:24:50.294Z,72.84
2022-12-18T15:27:30.790Z,72.61
2022-12-18T15:30:03.128Z,71.11
2022-12-18T15:32:32.181Z,69.99
2022-12-18T15:35:09.892Z,72.22
2022-12-18T15:37:44.953Z,69.92
2022-12-18T15:40:15.306Z,68.53
2022-12-18T15:43:03.344Z,71.34
2022-12-18T15:45:31.070Z,70.70
2022-12-18T15:48:00.092Z,71.72
2022-12-18T15:50:27.934Z,70.45
2022-12-18T15:52:56.927Z,69.10
2022-12-18T15:55:43.496Z,69.18
2022-12-18T15:58:12.868Z,69.50
2022-12-18T16:00:42.369Z,68.29
2022-12-18T16:03:12.227Z,67.37
2022-12-18T16:05:40.287Z,69.15
2022-12-18T16:08:07.952Z,69.74
2022-12-18T16:10:35.704Z,69.51
2022-12-18T16:13:03.394Z,70.87
2022-12-18T16:15:31.143Z,70.26
2022-12-18T16:17:58.798Z,70.45
2022-12-18T16:20:27.870Z,70.30
2022-12-18T16:22:55.603Z,73.94
2022-12-18T16:25:25.194Z,71.19
2022-12-18T16:27:53.544Z,71.56
2022-12-18T16:30:22.768Z,71.15
2022-12-18T16:32:50.588Z,71.34
2022-12-18T16:35:18.537Z,70.96
2022-12-18T16:37:47.577Z,69.38
2022-12-18T16:40:17.727Z,70.22
2022-12-18T16:42:46.832Z,70.20
2022-12-18T16:45:16.901Z,69.13
2022-12-18T16:47:44.750Z,70.89
2022-12-18T16:50:12.843Z,68.79
2022-12-18T16:52:40.681Z,69.33
2022-12-18T16:55:10.629Z,69.33
2022-12-18T16:57:38.324Z,68.73
2022-12-18T17:00:07.467Z,67.91
2022-12-18T17:02:35.324Z,69.82
2022-12-18T17:05:03.204Z,69.05
2022-12-18T17:07:30.851Z,67.80
2022-12-18T17:09:58.573Z,69.13
2022-12-18T17:12:27.793Z,68.85
2022-12-18T17:14:55.497Z,70.82
2022-12-18T17:17:23.962Z,69.88
2022-12-18T17:19:51.996Z,69.57
2022-12-18T17:22:20.160Z,70.64
2022-12-18T17:24:48.227Z,67.92
2022-12-18T17:27:15.934Z,67.91
2022-12-18T17:29:47.877Z,70.04
2022-12-18T17:32:16.215Z,68.52
2022-12-18T17:34:43.915Z,68.70
2022-12-18T17:37:11.555Z,69.53
2022-12-18T17:39:39.802Z,68.25
2022-12-18T17:42:08.551Z,67.82
2022-12-18T17:44:38.428Z,69.40
2022-12-18T17:47:07.551Z,69.74
2022-12-18T17:49:35.330Z,68.33
2022-12-18T17:52:03.000Z,66.58
2022-12-18T17:54:30.682Z,67.59
2022-12-18T17:56:58.348Z,67.67
2022-12-18T17:59:26.021Z,66.03
2022-12-18T18:01:53.805Z,65.50
2022-12-18T18:04:23.065Z,66.53
2022-12-18T18:06:50.829Z,67.50
2022-12-18T18:09:18.461Z,67.36
2022-12-18T18:12:04.139Z,67.89
2022-12-18T18:14:32.333Z,68.59
2022-12-18T18:17:04.795Z,69.18
2022-12-18T18:19:35.021Z,66.68
2022-12-18T18:22:03.083Z,67.76
2022-12-18T18:24:31.724Z,67.16
2022-12-18T18:27:00.524Z,64.34
2022-12-18T18:29:30.277Z,65.76
2022-12-18T18:31:58.303Z,66.16
2022-12-18T18:34:27.102Z,66.75
2022-12-18T18:36:59.100Z,66.27
2022-12-18T18:39:26.934Z,64.88
2022-12-18T18:41:54.819Z,63.52
2022-12-18T18:44:25.760Z,62.72
2022-12-18T18:46:54.784Z,62.85
2022-12-18T18:49:24.124Z,63.51
2022-12-18T18:51:52.130Z,62.73
2022-12-18T18:54:22.147Z,64.60
2022-12-18T18:59:38.009Z,64.29
2022-12-18T19:02:06.064Z,63.30
2022-12-18T19:04:34.425Z,62.24
2022-12-18T19:07:02.263Z,64.05
2022-12-18T19:09:31.356Z,63.79
2022-12-18T19:12:16.637Z,61.81
2022-12-18T19:14:44.870Z,63.92
2022-12-18T19:17:12.520Z,62.49
2022-12-18T19:19:40.687Z,64.58
2022-12-18T19:22:09.410Z,63.91
2022-12-18T19:24:38.581Z,63.44
2022-12-18T19:27:06.299Z,63.98
2022-12-18T19:29:33.965Z,63.58
2022-12-18T19:32:02.104Z,63.36
2022-12-18T19:34:29.868Z,62.24
2022-12-18T19:36:59.935Z,61.58
2022-12-18T19:39:28.002Z,62.14
2022-12-18T19:41:57.021Z,61.41
2022-12-18T19:44:24.661Z,63.52
2022-12-18T19:46:52.566Z,64.04
2022-12-18T19:49:23.191Z,62.40
2022-12-18T19:51:50.891Z,63.37
2022-12-18T19:54:18.781Z,64.10
2022-12-18T19:56:47.181Z,63.60
2022-12-18T19:59:16.229Z,63.58
2022-12-18T20:01:43.964Z,64.50
2022-12-18T20:04:11.776Z,63.90
2022-12-18T20:06:48.063Z,64.11
2022-12-18T20:09:15.863Z,63.35
2022-12-18T20:11:44.353Z,64.19
2022-12-18T20:14:12.359Z,64.43
2022-12-18T20:16:41.769Z,64.41
2022-12-18T20:19:11.600Z,64.30
2022-12-18T20:21:39.860Z,64.09
2022-12-18T20:24:08.701Z,63.73
2022-12-18T20:26:36.473Z,63.84
2022-12-18T20:29:04.332Z,63.80
2022-12-18T20:31:32.361Z,63.57
2022-12-18T20:34:03.755Z,63.93
2022-12-18T20:36:34.289Z,65.21
2022-12-18T20:39:05.433Z,65.04
2022-12-18T20:41:38.001Z,64.95
2022-12-18T20:44:08.750Z,64.77
2022-12-18T20:46:49.898Z,63.57
2022-12-18T20:49:18.990Z,63.11
2022-12-18T20:51:47.069Z,63.70
2022-12-18T20:54:14.788Z,65.23
2022-12-18T20:56:42.431Z,63.98
2022-12-18T20:59:10.121Z,63.54
2022-12-18T21:01:38.894Z,62.98
2022-12-18T21:04:09.160Z,64.49
2022-12-18T21:06:38.256Z,65.44
2022-12-18T21:09:05.927Z,65.74
2022-12-18T21:11:52.017Z,67.03
2022-12-18T21:14:21.591Z,66.67
2022-12-18T21:16:49.332Z,67.37
2022-12-18T21:19:19.086Z,65.86
2022-12-18T21:21:48.431Z,67.11
2022-12-18T21:24:16.696Z,65.55
2022-12-18T21:26:46.359Z,67.09
2022-12-18T21:29:16.567Z,65.96
2022-12-18T21:31:44.433Z,66.54
2022-12-18T21:34:16.185Z,67.16
2022-12-18T21:36:43.868Z,69.34
2022-12-18T21:39:13.201Z,70.14
2022-12-18T21:41:58.730Z,71.18
2022-12-18T21:44:27.780Z,70.29
2022-12-18T21:47:00.589Z,72.00
2022-12-18T21:49:33.735Z,74.05
2022-12-18T21:52:02.256Z,74.53
2022-12-18T21:54:31.264Z,76.38
2022-12-18T21:57:00.321Z,76.25
2022-12-18T21:59:29.957Z,79.65
2022-12-18T22:01:58.827Z,76.34
2022-12-18T22:04:27.305Z,77.46
2022-12-18T22:06:55.800Z,78.54
2022-12-18T22:09:24.767Z,79.65
2022-12-18T22:11:54.880Z,78.61
2022-12-18T22:14:23.336Z,77.42
2022-12-18T22:16:52.343Z,80.75
2022-12-18T22:19:21.087Z,82.68
2022-12-18T22:21:50.035Z,82.57
2022-12-18T22:24:19.649Z,82.98
2022-12-18T22:26:47.639Z,85.37
2022-12-18T22:29:35.561Z,85.33
2022-12-18T22:32:03.524Z,83.86
2022-12-18T22:34:34.486Z,87.34
2022-12-18T22:37:04.593Z,85.35
2022-12-18T22:39:32.815Z,86.74
2022-12-18T22:42:00.527Z,85.84
2022-12-18T22:44:29.960Z,84.38
2022-12-18T22:47:06.218Z,87.55
2022-12-18T22:49:35.923Z,88.93
2022-12-18T22:52:03.987Z,88.52
2022-12-18T22:54:31.732Z,88.71
2022-12-18T22:56:59.395Z,86.41
2022-12-18T22:59:27.107Z,84.90
2022-12-18T23:01:58.632Z,87.34
2022-12-18T23:04:30.188Z,86.69
2022-12-18T23:07:04.886Z,88.85
2022-12-18T23:09:33.098Z,91.25
2022-12-18T23:12:01.197Z,94.37
2022-12-18T23:14:29.272Z,91.16
2022-12-18T23:16:58.548Z,91.51
2022-12-18T23:19:26.268Z,91.05
2022-12-18T23:21:54.545Z,89.16
2022-12-18T23:24:24.769Z,89.70
2022-12-18T23:26:52.549Z,87.78
2022-12-18T23:29:20.484Z,90.75
2022-12-18T23:31:48.282Z,89.67
2022-12-18T23:34:17.860Z,89.63
2022-12-18T23:36:46.955Z,89.87
2022-12-18T23:39:28.384Z,89.19
2022-12-18T23:41:57.744Z,91.04
2022-12-18T23:44:25.668Z,90.33
2022-12-18T23:46:53.471Z,91.20
2022-12-18T23:49:22.632Z,89.27
2022-12-18T23:51:50.461Z,89.09
2022-12-18T23:54:18.190Z,88.11
2022-12-18T23:56:50.951Z,90.99
2022-12-18T23:59:23.958Z,89.88
