createdAt,value
2018-08-23T00:01:10.319Z,27.15
2018-08-23T00:03:38.482Z,27.25
2018-08-23T00:06:06.630Z,25.65
2018-08-23T00:08:34.756Z,28.00
2018-08-23T00:11:02.807Z,31.65
2018-08-23T00:13:35.065Z,28.80
2018-08-23T00:16:03.125Z,28.83
2018-08-23T00:18:31.190Z,28.45
2018-08-23T00:20:59.268Z,28.02
2018-08-23T00:23:27.398Z,27.77
2018-08-23T00:25:55.463Z,31.93
2018-08-23T00:28:23.506Z,29.87
2018-08-23T00:30:51.567Z,32.48
2018-08-23T00:33:19.660Z,29.40
2018-08-23T00:35:47.724Z,31.75
2018-08-23T00:38:15.965Z,33.58
2018-08-23T00:40:45.082Z,30.80
2018-08-23T00:43:14.010Z,31.05
2018-08-23T00:45:42.075Z,32.05
2018-08-23T00:48:10.155Z,30.90
2018-08-23T00:50:57.096Z,34.88
2018-08-23T00:53:25.423Z,27.07
2018-08-23T00:56:08.927Z,30.68
2018-08-23T00:58:36.999Z,31.12
2018-08-23T01:01:05.484Z,31.62
2018-08-23T01:03:35.375Z,31.73
2018-08-23T01:06:03.817Z,31.37
2018-08-23T01:08:34.780Z,26.25
2018-08-23T01:11:04.092Z,25.85
2018-08-23T01:13:32.184Z,23.40
2018-08-23T01:16:00.238Z,24.87
2018-08-23T01:18:28.319Z,25.65
2018-08-23T01:20:56.393Z,23.83
2018-08-23T01:23:24.479Z,26.90
2018-08-23T01:25:52.786Z,28.65
2018-08-23T01:28:20.878Z,26.17
2018-08-23T01:30:49.585Z,29.35
2018-08-23T01:33:18.805Z,37.90
2018-08-23T01:35:48.007Z,38.33
2018-08-23T01:38:16.606Z,36.42
2018-08-23T01:40:44.883Z,36.40
2018-08-23T01:43:12.992Z,29.63
2018-08-23T01:45:41.072Z,27.30
2018-08-23T01:48:09.967Z,32.05
2018-08-23T01:50:38.028Z,29.57
2018-08-23T01:53:06.139Z,34.05
2018-08-23T01:55:34.223Z,35.35
2018-08-23T01:58:02.359Z,29.18
2018-08-23T02:00:41.252Z,30.40
2018-08-23T02:03:09.327Z,29.65
2018-08-23T02:05:38.743Z,30.32
2018-08-23T02:08:07.467Z,31.75
2018-08-23T02:10:35.542Z,32.63
2018-08-23T02:13:03.632Z,36.40
2018-08-23T02:15:36.019Z,37.30
2018-08-23T02:18:04.948Z,38.40
2018-08-23T02:20:33.027Z,37.90
2018-08-23T02:23:04.483Z,39.55
2018-08-23T02:25:32.623Z,38.00
2018-08-23T02:28:01.971Z,37.93
2018-08-23T02:30:44.083Z,36.85
2018-08-23T02:33:12.974Z,36.80
2018-08-23T02:35:45.486Z,37.35
2018-08-23T02:38:13.545Z,33.75
2018-08-23T02:40:41.603Z,34.63
2018-08-23T02:43:09.712Z,34.40
2018-08-23T02:45:43.100Z,28.50
2018-08-23T02:48:11.145Z,25.55
2018-08-23T02:50:39.217Z,27.60
2018-08-23T02:53:24.067Z,28.95
2018-08-23T02:55:53.385Z,30.62
2018-08-23T02:58:22.703Z,31.25
2018-08-23T03:00:50.760Z,29.85
2018-08-23T03:03:18.835Z,32.55
2018-08-23T03:05:46.896Z,31.62
2018-08-23T03:08:15.024Z,31.52
2018-08-23T03:10:43.176Z,27.82
2018-08-23T03:13:11.385Z,27.25
2018-08-23T03:15:39.441Z,27.00
2018-08-23T03:18:07.501Z,26.97
2018-08-23T03:20:35.611Z,28.65
2018-08-23T03:23:03.696Z,26.87
2018-08-23T03:25:31.766Z,26.52
2018-08-23T03:27:59.816Z,26.73
2018-08-23T03:30:27.894Z,25.30
2018-08-23T03:32:55.984Z,25.20
2018-08-23T03:35:24.067Z,25.45
2018-08-23T03:37:52.140Z,27.40
2018-08-23T03:40:20.213Z,27.80
2018-08-23T03:42:48.276Z,30.97
2018-08-23T03:45:21.692Z,31.23
2018-08-23T03:47:51.255Z,30.97
2018-08-23T03:50:19.314Z,33.73
2018-08-23T03:52:49.593Z,32.35
2018-08-23T03:55:18.085Z,29.50
2018-08-23T03:57:52.398Z,33.53
2018-08-23T04:01:27.102Z,30.60
2018-08-23T04:03:55.229Z,31.68
2018-08-23T04:06:30.835Z,30.95
2018-08-23T04:08:58.931Z,32.23
2018-08-23T04:11:27.032Z,29.00
2018-08-23T04:13:55.203Z,29.32
2018-08-23T04:16:28.140Z,28.23
2018-08-23T04:18:56.767Z,32.67
2018-08-23T04:21:25.043Z,28.62
2018-08-23T04:23:53.167Z,30.80
2018-08-23T04:26:21.527Z,32.10
2018-08-23T04:28:49.607Z,36.85
2018-08-23T04:31:17.702Z,36.08
2018-08-23T04:33:45.746Z,31.90
2018-08-23T04:36:32.907Z,31.12
2018-08-23T04:39:05.021Z,33.65
2018-08-23T04:41:33.661Z,30.92
2018-08-23T04:44:11.195Z,31.33
2018-08-23T04:46:39.260Z,35.05
2018-08-23T04:49:07.872Z,38.33
2018-08-23T04:51:37.104Z,43.55
2018-08-23T04:54:05.299Z,52.03
2018-08-23T04:56:33.420Z,52.00
2018-08-23T04:59:01.616Z,50.85
2018-08-23T05:01:29.722Z,51.08
2018-08-23T05:03:57.824Z,53.48
2018-08-23T05:06:25.858Z,50.15
2018-08-23T05:08:53.926Z,56.10
2018-08-23T05:11:22.058Z,51.60
2018-08-23T05:13:50.108Z,52.13
2018-08-23T05:16:18.538Z,51.20
2018-08-23T05:18:46.607Z,50.48
2018-08-23T05:21:14.690Z,49.75
2018-08-23T05:23:42.783Z,42.90
2018-08-23T05:26:14.981Z,39.88
2018-08-23T05:28:56.926Z,37.55
2018-08-23T05:31:25.877Z,39.60
2018-08-23T05:33:53.912Z,41.73
2018-08-23T05:36:21.967Z,42.33
2018-08-23T05:38:50.011Z,41.88
2018-08-23T05:41:19.067Z,38.42
2018-08-23T05:43:52.623Z,38.83
2018-08-23T05:46:20.700Z,42.30
2018-08-23T05:48:48.799Z,42.65
2018-08-23T05:51:16.884Z,40.63
2018-08-23T05:53:46.777Z,38.45
2018-08-23T05:56:14.807Z,40.00
2018-08-23T05:58:42.871Z,39.25
2018-08-23T06:01:10.975Z,36.90
2018-08-23T06:03:39.203Z,33.40
2018-08-23T06:06:07.503Z,32.33
2018-08-23T06:08:35.555Z,34.98
2018-08-23T06:11:07.839Z,34.65
2018-08-23T06:13:35.943Z,31.02
2018-08-23T06:16:04.055Z,40.12
2018-08-23T06:18:32.171Z,44.98
2018-08-23T06:21:00.378Z,48.73
2018-08-23T06:23:43.114Z,45.23
2018-08-23T06:26:11.255Z,47.65
2018-08-23T06:28:39.300Z,42.13
2018-08-23T06:31:07.393Z,43.42
2018-08-23T06:33:40.897Z,43.78
2018-08-23T06:36:10.091Z,45.83
2018-08-23T06:38:39.071Z,45.15
2018-08-23T06:41:08.283Z,45.15
2018-08-23T06:43:36.332Z,47.55
2018-08-23T06:46:04.894Z,44.15
2018-08-23T06:48:33.137Z,44.98
2018-08-23T06:51:02.058Z,40.43
2018-08-23T06:53:39.217Z,40.85
2018-08-23T06:56:07.284Z,42.67
2018-08-23T06:58:35.691Z,44.05
2018-08-23T07:01:04.695Z,43.60
2018-08-23T07:03:33.801Z,44.67
2018-08-23T07:06:02.558Z,43.40
2018-08-23T07:08:30.596Z,45.88
2018-08-23T07:11:08.405Z,51.90
2018-08-23T07:13:36.623Z,48.40
2018-08-23T07:16:04.715Z,46.45
2018-08-23T07:18:33.066Z,43.45
2018-08-23T07:21:01.164Z,46.10
2018-08-23T07:23:30.731Z,47.88
2018-08-23T07:25:58.811Z,49.88
2018-08-23T07:28:26.881Z,49.45
2018-08-23T07:30:54.905Z,44.67
2018-08-23T07:33:22.988Z,52.00
2018-08-23T07:36:02.431Z,53.30
2018-08-23T07:38:30.481Z,56.92
2018-08-23T07:40:58.568Z,51.45
2018-08-23T07:43:26.653Z,55.83
2018-08-23T07:45:54.689Z,55.38
2018-08-23T07:48:22.970Z,54.15
2018-08-23T07:50:51.018Z,50.90
2018-08-23T07:53:19.748Z,59.10
2018-08-23T07:55:47.800Z,61.42
2018-08-23T07:58:15.888Z,50.38
2018-08-23T08:00:44.395Z,53.73
2018-08-23T08:03:13.658Z,58.30
2018-08-23T08:05:42.995Z,53.98
2018-08-23T08:08:11.982Z,51.60
2018-08-23T08:10:41.538Z,48.80
2018-08-23T08:13:09.581Z,43.13
2018-08-23T08:15:37.656Z,47.17
2018-08-23T08:18:07.118Z,46.18
2018-08-23T08:20:35.216Z,45.35
2018-08-23T08:23:03.295Z,46.02
2018-08-23T08:25:32.748Z,42.67
2018-08-23T08:28:00.834Z,41.65
2018-08-23T08:30:40.524Z,41.45
2018-08-23T08:33:10.213Z,39.85
2018-08-23T08:35:42.011Z,40.75
2018-08-23T08:38:10.521Z,40.05
2018-08-23T08:40:38.576Z,40.85
2018-08-23T08:43:06.647Z,42.55
2018-08-23T08:45:34.706Z,42.05
2018-08-23T08:48:13.430Z,42.83
2018-08-23T08:51:44.014Z,46.73
2018-08-23T08:54:12.093Z,39.92
2018-08-23T08:56:41.704Z,46.30
2018-08-23T08:59:09.796Z,39.95
2018-08-23T09:01:37.903Z,45.73
2018-08-23T09:04:09.036Z,43.40
2018-08-23T09:06:45.673Z,42.00
2018-08-23T09:09:23.668Z,40.88
2018-08-23T09:11:51.741Z,39.38
2018-08-23T09:14:20.794Z,42.78
2018-08-23T09:16:48.935Z,45.95
2018-08-23T09:19:17.124Z,44.75
2018-08-23T09:21:50.539Z,43.28
2018-08-23T09:24:26.641Z,43.02
2018-08-23T09:26:58.656Z,46.55
2018-08-23T09:29:34.931Z,44.53
2018-08-23T09:32:28.667Z,36.83
2018-08-23T09:34:58.059Z,40.17
2018-08-23T09:37:26.735Z,40.75
2018-08-23T09:39:54.851Z,39.88
2018-08-23T09:42:22.940Z,40.28
2018-08-23T09:45:23.796Z,39.63
2018-08-23T09:47:51.888Z,41.15
2018-08-23T09:50:19.964Z,41.23
2018-08-23T09:52:49.439Z,43.48
2018-08-23T09:55:18.667Z,46.60
2018-08-23T09:57:47.363Z,45.03
2018-08-23T10:01:18.158Z,40.23
2018-08-23T10:03:51.739Z,41.25
2018-08-23T10:06:21.751Z,41.88
2018-08-23T10:08:56.111Z,40.10
2018-08-23T10:11:29.575Z,40.83
2018-08-23T10:14:02.948Z,39.13
2018-08-23T10:16:36.343Z,41.60
2018-08-23T10:19:09.475Z,40.52
2018-08-23T10:21:42.991Z,36.13
2018-08-23T10:24:16.978Z,36.65
2018-08-23T10:26:45.661Z,41.85
2018-08-23T10:29:13.827Z,39.30
2018-08-23T10:31:41.905Z,35.17
2018-08-23T10:34:10.006Z,35.15
2018-08-23T10:36:38.217Z,39.27
2018-08-23T10:39:09.052Z,40.38
2018-08-23T10:41:37.182Z,35.50
2018-08-23T10:44:05.315Z,36.53
2018-08-23T10:47:07.109Z,35.17
2018-08-23T10:49:35.339Z,36.20
2018-08-23T10:52:03.415Z,36.33
2018-08-23T10:54:31.523Z,35.20
2018-08-23T10:56:59.700Z,30.00
2018-08-23T10:59:27.840Z,30.27
2018-08-23T11:01:55.927Z,27.95
2018-08-23T11:04:24.004Z,30.05
2018-08-23T11:06:58.139Z,26.50
2018-08-23T11:09:31.577Z,28.00
2018-08-23T11:11:59.961Z,27.37
2018-08-23T11:14:33.399Z,23.57
2018-08-23T11:17:06.930Z,24.05
2018-08-23T11:19:40.308Z,21.37
2018-08-23T11:22:08.430Z,20.37
2018-08-23T11:24:36.561Z,18.73
2018-08-23T11:27:04.668Z,20.50
2018-08-23T11:29:32.818Z,19.70
2018-08-23T11:32:00.992Z,17.70
2018-08-23T11:34:29.110Z,17.52
2018-08-23T11:36:57.237Z,17.67
2018-08-23T11:39:25.312Z,17.17
2018-08-23T11:41:53.440Z,18.82
2018-08-23T11:44:21.528Z,18.32
2018-08-23T11:46:49.616Z,16.57
2018-08-23T11:49:17.765Z,15.72
2018-08-23T11:51:45.960Z,16.70
2018-08-23T11:54:14.039Z,15.83
2018-08-23T11:56:42.204Z,15.90
2018-08-23T11:59:10.343Z,16.45
2018-08-23T12:01:38.403Z,17.77
2018-08-23T12:04:06.510Z,18.00
2018-08-23T12:06:34.704Z,16.02
2018-08-23T12:09:02.753Z,15.63
2018-08-23T12:11:30.895Z,14.78
2018-08-23T12:14:00.608Z,17.55
2018-08-23T12:16:28.745Z,14.50
2018-08-23T12:18:56.865Z,17.02
2018-08-23T12:21:24.932Z,14.70
2018-08-23T12:23:53.064Z,15.30
2018-08-23T12:26:21.185Z,13.93
2018-08-23T12:28:56.013Z,13.45
2018-08-23T12:31:24.273Z,15.58
2018-08-23T12:33:52.351Z,12.98
2018-08-23T12:36:25.681Z,12.53
2018-08-23T12:38:59.121Z,13.55
2018-08-23T12:41:32.621Z,13.45
2018-08-23T12:44:00.776Z,15.40
2018-08-23T12:46:29.001Z,13.55
2018-08-23T12:48:57.094Z,13.80
2018-08-23T12:51:25.180Z,12.53
2018-08-23T12:53:53.573Z,14.45
2018-08-23T12:56:21.816Z,12.43
2018-08-23T12:58:49.887Z,12.50
2018-08-23T13:01:18.005Z,11.50
2018-08-23T13:03:46.127Z,11.90
2018-08-23T13:06:14.128Z,10.35
2018-08-23T13:08:42.251Z,10.78
2018-08-23T13:11:10.359Z,10.23
2018-08-23T13:13:38.420Z,9.70
2018-08-23T13:16:06.498Z,10.60
2018-08-23T13:18:34.637Z,10.38
2018-08-23T13:21:02.745Z,9.18
2018-08-23T13:23:30.991Z,9.83
2018-08-23T13:25:59.512Z,10.58
2018-08-23T13:28:28.356Z,10.18
2018-08-23T13:30:56.554Z,8.83
2018-08-23T13:33:25.660Z,9.50
2018-08-23T13:35:53.760Z,10.05
2018-08-23T13:38:22.016Z,8.85
2018-08-23T13:40:54.018Z,9.33
2018-08-23T13:43:22.589Z,9.55
2018-08-23T13:45:50.636Z,10.60
2018-08-23T13:48:18.771Z,9.25
2018-08-23T13:50:46.808Z,8.48
2018-08-23T13:53:14.921Z,8.23
2018-08-23T13:55:43.023Z,10.60
2018-08-23T13:58:11.344Z,9.78
2018-08-23T14:00:40.072Z,9.13
2018-08-23T14:03:10.119Z,9.40
2018-08-23T14:05:39.409Z,9.53
2018-08-23T14:08:07.800Z,9.25
2018-08-23T14:10:36.007Z,10.35
2018-08-23T14:13:04.803Z,9.65
2018-08-23T14:15:38.418Z,9.48
2018-08-23T14:18:06.623Z,11.85
2018-08-23T14:20:34.916Z,10.05
2018-08-23T14:23:03.109Z,10.58
2018-08-23T14:25:31.576Z,9.73
2018-08-23T14:27:59.851Z,10.43
2018-08-23T14:30:28.150Z,9.83
2018-08-23T14:32:56.587Z,9.23
2018-08-23T14:35:24.667Z,9.30
2018-08-23T14:37:52.760Z,9.65
2018-08-23T14:40:20.963Z,9.60
2018-08-23T14:42:49.039Z,9.75
2018-08-23T14:45:22.598Z,10.53
2018-08-23T14:47:56.178Z,9.75
2018-08-23T14:50:24.337Z,9.65
2018-08-23T14:52:53.427Z,8.98
2018-08-23T14:55:26.959Z,8.30
2018-08-23T14:57:55.431Z,8.93
2018-08-23T15:00:23.482Z,8.05
2018-08-23T15:02:51.564Z,6.95
2018-08-23T15:05:19.646Z,6.35
2018-08-23T15:07:47.835Z,6.53
2018-08-23T15:10:15.895Z,6.62
2018-08-23T15:12:44.000Z,7.70
2018-08-23T15:15:12.107Z,7.33
2018-08-23T15:17:40.209Z,6.58
2018-08-23T15:20:08.384Z,6.92
2018-08-23T15:22:36.600Z,6.60
2018-08-23T15:25:04.947Z,6.72
2018-08-23T15:27:33.446Z,6.55
2018-08-23T15:30:02.653Z,6.47
2018-08-23T15:32:30.789Z,6.40
2018-08-23T15:34:58.924Z,6.83
2018-08-23T15:37:27.683Z,6.62
2018-08-23T15:39:55.764Z,7.10
2018-08-23T15:42:23.964Z,7.10
2018-08-23T15:44:52.072Z,6.92
2018-08-23T15:47:20.169Z,7.22
2018-08-23T15:49:48.252Z,6.10
2018-08-23T15:52:16.361Z,7.37
2018-08-23T15:54:44.468Z,6.33
2018-08-23T15:57:12.664Z,6.25
2018-08-23T15:59:40.778Z,6.12
2018-08-23T16:02:08.872Z,5.75
2018-08-23T16:04:36.938Z,6.78
2018-08-23T16:07:05.101Z,6.33
2018-08-23T16:09:33.212Z,6.03
2018-08-23T16:12:01.326Z,5.65
2018-08-23T16:14:29.537Z,5.83
2018-08-23T16:17:03.110Z,6.10
2018-08-23T16:19:36.475Z,5.20
2018-08-23T16:22:04.604Z,5.50
2018-08-23T16:24:32.682Z,5.12
2018-08-23T16:27:03.712Z,5.47
2018-08-23T16:29:31.946Z,4.92
2018-08-23T16:32:01.068Z,5.60
2018-08-23T16:34:29.418Z,5.20
2018-08-23T16:36:57.765Z,5.67
2018-08-23T16:39:25.888Z,5.20
2018-08-23T16:41:54.001Z,5.70
2018-08-23T16:44:22.093Z,5.40
2018-08-23T16:46:50.211Z,5.50
2018-08-23T16:49:18.283Z,4.85
2018-08-23T16:51:46.399Z,5.62
2018-08-23T16:54:14.507Z,6.62
2018-08-23T16:56:42.665Z,6.58
2018-08-23T16:59:10.781Z,6.72
2018-08-23T17:01:38.969Z,6.87
2018-08-23T17:04:07.154Z,6.45
2018-08-23T17:06:35.196Z,7.22
2018-08-23T17:09:03.318Z,6.22
2018-08-23T17:11:31.448Z,6.50
2018-08-23T17:13:59.555Z,6.25
2018-08-23T17:16:32.995Z,6.30
2018-08-23T17:19:01.361Z,6.37
2018-08-23T17:21:29.491Z,6.15
2018-08-23T17:23:57.684Z,6.75
2018-08-23T17:26:25.768Z,5.78
2018-08-23T17:28:53.869Z,5.78
2018-08-23T17:31:21.995Z,5.78
2018-08-23T17:33:50.079Z,6.30
2018-08-23T17:36:18.157Z,6.50
2018-08-23T17:38:46.328Z,7.80
2018-08-23T17:41:14.485Z,6.95
2018-08-23T17:43:42.655Z,7.20
2018-08-23T17:46:10.789Z,6.92
2018-08-23T17:48:38.869Z,7.05
2018-08-23T17:51:06.951Z,7.15
2018-08-23T17:53:35.108Z,9.63
2018-08-23T17:56:03.204Z,8.08
2018-08-23T17:58:31.308Z,8.53
2018-08-23T18:00:59.390Z,8.18
2018-08-23T18:03:27.549Z,8.90
2018-08-23T18:05:55.681Z,7.80
2018-08-23T18:08:23.899Z,8.03
2018-08-23T18:10:51.962Z,9.00
2018-08-23T18:13:20.032Z,8.43
2018-08-23T18:15:53.504Z,7.67
2018-08-23T18:18:21.705Z,8.45
2018-08-23T18:20:49.835Z,8.95
2018-08-23T18:23:17.944Z,8.33
2018-08-23T18:25:46.103Z,8.25
2018-08-23T18:28:14.286Z,8.38
2018-08-23T18:30:42.381Z,8.75
2018-08-23T18:33:11.599Z,8.85
2018-08-23T18:35:39.737Z,9.05
2018-08-23T18:38:07.813Z,8.70
2018-08-23T18:40:35.973Z,7.83
2018-08-23T18:43:04.072Z,7.58
2018-08-23T18:45:32.173Z,7.92
2018-08-23T18:48:00.299Z,8.08
2018-08-23T18:50:28.464Z,7.78
2018-08-23T18:52:56.568Z,7.25
2018-08-23T18:55:24.660Z,6.90
2018-08-23T18:57:52.752Z,6.45
2018-08-23T19:00:20.874Z,7.37
2018-08-23T19:02:48.965Z,7.25
2018-08-23T19:05:17.015Z,7.33
2018-08-23T19:07:45.077Z,7.10
2018-08-23T19:10:13.432Z,7.60
2018-08-23T19:12:41.495Z,8.18
2018-08-23T19:15:09.660Z,8.05
2018-08-23T19:17:39.733Z,7.53
2018-08-23T19:20:08.801Z,8.25
2018-08-23T19:22:37.194Z,8.40
2018-08-23T19:25:05.949Z,8.68
2018-08-23T19:27:34.092Z,8.58
2018-08-23T19:30:02.304Z,9.15
2018-08-23T19:32:30.813Z,9.23
2018-08-23T19:34:59.088Z,9.98
2018-08-23T19:37:27.195Z,9.95
2018-08-23T19:39:55.291Z,9.60
2018-08-23T19:42:23.345Z,10.40
2018-08-23T19:44:56.542Z,11.75
2018-08-23T19:47:29.920Z,9.60
2018-08-23T19:50:00.036Z,11.28
2018-08-23T19:52:29.229Z,9.85
2018-08-23T19:54:58.145Z,11.20
2018-08-23T19:57:26.400Z,10.50
2018-08-23T19:59:54.483Z,11.83
2018-08-23T20:02:22.612Z,10.03
2018-08-23T20:04:50.733Z,11.50
2018-08-23T20:07:18.805Z,13.40
2018-08-23T20:09:46.890Z,11.08
2018-08-23T20:12:14.987Z,11.48
2018-08-23T20:14:43.044Z,11.90
2018-08-23T20:17:11.123Z,10.80
2018-08-23T20:19:39.216Z,11.18
2018-08-23T20:22:07.923Z,10.28
2018-08-23T20:24:36.503Z,10.43
2018-08-23T20:27:04.661Z,10.70
2018-08-23T20:29:32.825Z,11.00
2018-08-23T20:32:00.927Z,10.08
2018-08-23T20:34:29.042Z,10.50
2018-08-23T20:36:57.137Z,12.45
2018-08-23T20:39:25.395Z,11.57
2018-08-23T20:41:53.283Z,11.22
2018-08-23T20:44:21.388Z,11.12
2018-08-23T20:46:49.491Z,10.82
2018-08-23T20:49:17.594Z,11.63
2018-08-23T20:51:45.700Z,11.10
2018-08-23T20:54:13.809Z,11.85
2018-08-23T20:56:41.892Z,10.70
2018-08-23T20:59:10.045Z,11.38
2018-08-23T21:01:38.141Z,11.73
2018-08-23T21:04:07.529Z,12.90
2018-08-23T21:06:35.609Z,12.13
2018-08-23T21:09:05.929Z,12.10
2018-08-23T21:11:34.023Z,11.53
2018-08-23T21:14:02.100Z,13.22
2018-08-23T21:16:30.210Z,11.68
2018-08-23T21:18:58.329Z,11.45
2018-08-23T21:21:26.403Z,12.13
2018-08-23T21:23:54.484Z,11.57
2018-08-23T21:26:22.605Z,10.63
2018-08-23T21:28:50.715Z,11.12
2018-08-23T21:31:18.842Z,11.20
2018-08-23T21:33:46.920Z,11.12
2018-08-23T21:36:15.047Z,10.28
2018-08-23T21:38:43.287Z,10.08
2018-08-23T21:41:12.960Z,9.98
2018-08-23T21:43:41.040Z,10.75
2018-08-23T21:46:09.169Z,11.70
2018-08-23T21:48:37.297Z,11.15
2018-08-23T21:51:05.499Z,11.45
2018-08-23T21:53:33.717Z,11.55
2018-08-23T21:56:01.869Z,12.55
2018-08-23T21:58:30.039Z,11.85
2018-08-23T22:01:03.346Z,12.20
2018-08-23T22:03:31.445Z,12.15
2018-08-23T22:05:59.587Z,13.62
2018-08-23T22:08:27.652Z,12.80
2018-08-23T22:10:55.796Z,13.30
2018-08-23T22:13:23.876Z,12.23
2018-08-23T22:15:51.943Z,13.40
2018-08-23T22:18:20.223Z,13.83
2018-08-23T22:20:48.298Z,13.62
2018-08-23T22:23:16.367Z,13.00
2018-08-23T22:25:44.432Z,13.83
2018-08-23T22:28:12.499Z,13.95
2018-08-23T22:30:41.736Z,13.88
2018-08-23T22:33:11.246Z,13.43
2018-08-23T22:35:39.810Z,13.58
2018-08-23T22:38:08.402Z,14.00
2018-08-23T22:40:37.035Z,14.63
2018-08-23T22:43:05.369Z,13.55
2018-08-23T22:45:33.539Z,14.95
2018-08-23T22:48:01.704Z,13.98
2018-08-23T22:50:36.206Z,15.25
2018-08-23T22:53:04.376Z,13.25
2018-08-23T22:55:32.494Z,14.30
2018-08-23T22:58:00.616Z,14.33
2018-08-23T23:00:33.993Z,14.73
2018-08-23T23:03:02.064Z,14.30
2018-08-23T23:05:30.152Z,14.58
2018-08-23T23:08:02.424Z,15.25
2018-08-23T23:10:30.493Z,14.95
2018-08-23T23:12:58.603Z,14.53
2018-08-23T23:15:26.944Z,15.00
2018-08-23T23:17:55.274Z,15.00
2018-08-23T23:20:23.351Z,14.90
2018-08-23T23:22:51.408Z,15.88
2018-08-23T23:25:19.463Z,15.32
2018-08-23T23:27:47.531Z,13.95
2018-08-23T23:30:15.587Z,13.35
2018-08-23T23:32:43.723Z,13.93
2018-08-23T23:35:11.860Z,13.55
2018-08-23T23:37:39.948Z,13.58
2018-08-23T23:40:08.059Z,14.05
2018-08-23T23:42:36.775Z,13.83
2018-08-23T23:45:05.576Z,13.38
2018-08-23T23:47:33.703Z,14.45
2018-08-23T23:50:01.846Z,15.18
2018-08-23T23:52:29.993Z,12.78
2018-08-23T23:54:57.168Z,14.18
2018-08-23T23:57:25.244Z,15.23
2018-08-23T23:59:53.288Z,15.20
