createdAt,value
2022-08-26T00:00:34.530Z,19.80
2022-08-26T00:01:40.415Z,19.80
2022-08-26T00:02:42.528Z,19.80
2022-08-26T00:03:46.184Z,19.80
2022-08-26T00:04:48.516Z,19.80
2022-08-26T00:05:52.098Z,19.80
2022-08-26T00:06:55.678Z,19.80
2022-08-26T00:08:00.310Z,19.70
2022-08-26T00:09:04.266Z,19.60
2022-08-26T00:10:12.085Z,19.60
2022-08-26T00:11:14.224Z,19.50
2022-08-26T00:12:17.379Z,19.40
2022-08-26T00:13:20.077Z,19.40
2022-08-26T00:14:29.577Z,19.50
2022-08-26T00:15:33.673Z,19.50
2022-08-26T00:16:40.728Z,19.60
2022-08-26T00:17:43.323Z,19.50
2022-08-26T00:18:46.446Z,19.50
2022-08-26T00:19:48.666Z,19.50
2022-08-26T00:20:56.039Z,19.50
2022-08-26T00:21:58.181Z,19.50
2022-08-26T00:23:03.825Z,19.50
2022-08-26T00:24:06.261Z,19.50
2022-08-26T00:25:10.762Z,19.50
2022-08-26T00:26:14.199Z,19.50
2022-08-26T00:27:17.360Z,19.50
2022-08-26T00:28:20.498Z,19.40
2022-08-26T00:29:25.148Z,19.40
2022-08-26T00:30:30.038Z,19.30
2022-08-26T00:31:34.143Z,19.30
2022-08-26T00:32:38.217Z,19.30
2022-08-26T00:33:42.918Z,19.40
2022-08-26T00:34:46.828Z,19.40
2022-08-26T00:35:50.323Z,19.50
2022-08-26T00:36:54.437Z,19.50
2022-08-26T00:37:58.902Z,19.50
2022-08-26T00:39:02.446Z,19.50
2022-08-26T00:40:07.203Z,19.50
2022-08-26T00:41:10.362Z,19.50
2022-08-26T00:42:12.956Z,19.50
2022-08-26T00:43:16.771Z,19.50
2022-08-26T00:44:19.579Z,19.50
2022-08-26T00:45:22.865Z,19.40
2022-08-26T00:46:29.145Z,19.40
2022-08-26T00:47:37.178Z,19.40
2022-08-26T00:48:42.575Z,19.30
2022-08-26T00:49:48.549Z,19.30
2022-08-26T00:50:56.244Z,19.30
2022-08-26T00:52:02.242Z,19.30
2022-08-26T00:53:24.076Z,19.30
2022-08-26T00:54:36.374Z,19.30
2022-08-26T00:55:41.502Z,19.40
2022-08-26T00:56:53.208Z,19.40
2022-08-26T00:57:55.937Z,19.40
2022-08-26T00:59:06.314Z,19.40
2022-08-26T01:00:16.571Z,19.40
2022-08-26T01:01:23.069Z,19.40
2022-08-26T01:02:25.735Z,19.50
2022-08-26T01:03:31.906Z,19.40
2022-08-26T01:04:37.059Z,19.40
2022-08-26T01:05:41.497Z,19.30
2022-08-26T01:06:44.303Z,19.30
2022-08-26T01:07:47.914Z,19.40
2022-08-26T01:08:52.319Z,19.40
2022-08-26T01:09:57.543Z,19.30
2022-08-26T01:11:02.022Z,19.30
2022-08-26T01:12:05.744Z,19.30
2022-08-26T01:13:10.311Z,19.30
2022-08-26T01:14:14.288Z,19.30
2022-08-26T01:15:20.373Z,19.30
2022-08-26T01:16:24.857Z,19.30
2022-08-26T01:17:27.930Z,19.40
2022-08-26T01:18:32.611Z,19.40
2022-08-26T01:19:42.481Z,19.40
2022-08-26T01:20:57.807Z,19.30
2022-08-26T01:22:09.257Z,19.30
2022-08-26T01:23:13.547Z,19.30
2022-08-26T01:24:17.854Z,19.30
2022-08-26T01:25:21.343Z,19.30
2022-08-26T01:26:29.022Z,19.30
2022-08-26T01:27:33.535Z,19.30
2022-08-26T01:28:38.203Z,19.30
2022-08-26T01:29:44.261Z,19.30
2022-08-26T01:30:49.415Z,19.30
2022-08-26T01:31:55.786Z,19.20
2022-08-26T01:33:00.410Z,19.30
2022-08-26T01:34:10.947Z,19.30
2022-08-26T01:35:14.393Z,19.30
2022-08-26T01:36:17.223Z,19.30
2022-08-26T01:37:24.121Z,19.30
2022-08-26T01:38:27.839Z,19.30
2022-08-26T01:39:36.497Z,19.30
2022-08-26T01:40:43.452Z,19.30
2022-08-26T01:41:47.253Z,19.30
2022-08-26T01:42:56.209Z,19.30
2022-08-26T01:44:00.578Z,19.30
2022-08-26T01:45:07.050Z,19.30
2022-08-26T01:46:12.015Z,19.30
2022-08-26T01:47:16.817Z,19.20
2022-08-26T01:48:36.099Z,19.30
2022-08-26T01:49:41.639Z,19.30
2022-08-26T01:50:46.100Z,19.20
2022-08-26T01:51:50.690Z,19.20
2022-08-26T01:52:55.087Z,19.20
2022-08-26T01:53:58.945Z,19.20
2022-08-26T01:55:02.897Z,19.20
2022-08-26T01:56:07.425Z,19.10
2022-08-26T01:57:09.570Z,19.10
2022-08-26T01:58:18.401Z,19.10
2022-08-26T01:59:21.906Z,19.10
2022-08-26T02:00:27.245Z,19.10
2022-08-26T02:01:29.881Z,19.10
2022-08-26T02:02:33.550Z,19.10
2022-08-26T02:03:39.707Z,19.00
2022-08-26T02:04:52.438Z,19.10
2022-08-26T02:05:57.036Z,19.10
2022-08-26T02:07:04.980Z,19.00
2022-08-26T02:08:08.076Z,19.00
2022-08-26T02:09:13.295Z,19.00
2022-08-26T02:10:17.817Z,19.00
2022-08-26T02:11:24.401Z,19.00
2022-08-26T02:12:28.319Z,19.00
2022-08-26T02:13:34.402Z,19.00
2022-08-26T02:14:43.521Z,19.00
2022-08-26T02:15:47.813Z,19.10
2022-08-26T02:16:52.502Z,19.10
2022-08-26T02:17:57.470Z,19.00
2022-08-26T02:19:00.614Z,19.00
2022-08-26T02:20:04.674Z,19.00
2022-08-26T02:21:09.706Z,19.00
2022-08-26T02:22:17.810Z,19.00
2022-08-26T02:23:20.061Z,19.00
2022-08-26T02:24:30.859Z,19.00
2022-08-26T02:25:40.419Z,19.00
2022-08-26T02:26:45.690Z,18.90
2022-08-26T02:27:48.347Z,18.90
2022-08-26T02:28:54.609Z,19.00
2022-08-26T02:30:00.295Z,19.00
2022-08-26T02:31:04.957Z,19.00
2022-08-26T02:32:08.308Z,19.00
2022-08-26T02:33:12.516Z,19.00
2022-08-26T02:34:16.528Z,19.00
2022-08-26T02:35:22.117Z,18.90
2022-08-26T02:36:28.651Z,18.90
2022-08-26T02:37:33.653Z,18.80
2022-08-26T02:38:37.510Z,18.80
2022-08-26T02:39:43.778Z,18.70
2022-08-26T02:40:47.342Z,18.70
2022-08-26T02:41:50.789Z,18.70
2022-08-26T02:42:55.846Z,18.60
2022-08-26T02:43:59.412Z,18.60
2022-08-26T02:45:03.033Z,18.70
2022-08-26T02:46:05.879Z,18.60
2022-08-26T02:47:09.543Z,18.70
2022-08-26T02:48:14.599Z,18.70
2022-08-26T02:49:18.198Z,18.70
2022-08-26T02:50:21.035Z,18.70
2022-08-26T02:51:24.114Z,18.60
2022-08-26T02:52:26.545Z,18.60
2022-08-26T02:53:32.008Z,18.60
2022-08-26T02:54:37.738Z,18.70
2022-08-26T02:55:42.764Z,18.70
2022-08-26T02:56:45.905Z,18.60
2022-08-26T02:57:49.618Z,18.70
2022-08-26T02:58:51.807Z,18.60
2022-08-26T02:59:56.458Z,18.60
2022-08-26T03:00:58.646Z,18.60
2022-08-26T03:02:01.927Z,18.50
2022-08-26T03:03:05.112Z,18.50
2022-08-26T03:04:10.622Z,18.40
2022-08-26T03:05:13.338Z,18.50
2022-08-26T03:06:16.656Z,18.50
2022-08-26T03:07:19.639Z,18.50
2022-08-26T03:08:23.926Z,18.50
2022-08-26T03:09:27.942Z,18.50
2022-08-26T03:10:32.174Z,18.50
2022-08-26T03:11:37.720Z,18.50
2022-08-26T03:12:41.091Z,18.50
2022-08-26T03:13:43.470Z,18.60
2022-08-26T03:14:46.499Z,18.50
2022-08-26T03:15:49.224Z,18.50
2022-08-26T03:16:53.925Z,18.50
2022-08-26T03:17:56.694Z,18.50
2022-08-26T03:19:01.447Z,18.50
2022-08-26T03:20:04.152Z,18.50
2022-08-26T03:21:08.206Z,18.50
2022-08-26T03:22:10.748Z,18.50
2022-08-26T03:23:14.574Z,18.40
2022-08-26T03:24:17.511Z,18.40
2022-08-26T03:25:23.053Z,18.40
2022-08-26T03:26:26.950Z,18.50
2022-08-26T03:27:32.831Z,18.50
2022-08-26T03:28:35.308Z,18.40
2022-08-26T03:29:57.381Z,18.40
2022-08-26T03:31:00.816Z,18.40
2022-08-26T03:32:06.194Z,18.40
2022-08-26T03:33:11.524Z,18.40
2022-08-26T03:34:13.761Z,18.50
2022-08-26T03:35:16.835Z,18.50
2022-08-26T03:36:20.041Z,18.40
2022-08-26T03:37:22.561Z,18.50
2022-08-26T03:38:26.138Z,18.50
2022-08-26T03:39:31.640Z,18.50
2022-08-26T03:40:36.554Z,18.50
2022-08-26T03:41:40.474Z,18.50
2022-08-26T03:42:45.329Z,18.50
2022-08-26T03:43:50.734Z,18.50
2022-08-26T03:44:53.163Z,18.50
2022-08-26T03:45:56.768Z,18.40
2022-08-26T03:46:59.671Z,18.50
2022-08-26T03:48:04.111Z,18.40
2022-08-26T03:49:07.069Z,18.40
2022-08-26T03:50:12.477Z,18.30
2022-08-26T03:51:18.036Z,18.40
2022-08-26T03:52:21.541Z,18.30
2022-08-26T03:53:24.809Z,18.40
2022-08-26T03:54:29.453Z,18.40
2022-08-26T03:55:35.800Z,18.40
2022-08-26T03:56:38.516Z,18.40
2022-08-26T03:57:45.458Z,18.30
2022-08-26T03:58:47.557Z,18.30
2022-08-26T03:59:50.670Z,18.30
2022-08-26T04:00:55.707Z,18.40
2022-08-26T04:01:59.334Z,18.40
2022-08-26T04:03:01.508Z,18.30
2022-08-26T04:04:06.410Z,18.30
2022-08-26T04:05:08.981Z,18.30
2022-08-26T04:06:12.229Z,18.30
2022-08-26T04:07:15.350Z,18.20
2022-08-26T04:08:18.114Z,18.10
2022-08-26T04:09:22.082Z,18.10
2022-08-26T04:10:29.176Z,18.10
2022-08-26T04:11:35.874Z,18.20
2022-08-26T04:12:41.079Z,18.10
2022-08-26T04:13:45.894Z,18.00
2022-08-26T04:14:50.234Z,18.00
2022-08-26T04:15:55.666Z,18.10
2022-08-26T04:16:59.053Z,18.10
2022-08-26T04:18:01.156Z,18.10
2022-08-26T04:19:04.549Z,18.10
2022-08-26T04:20:07.908Z,18.10
2022-08-26T04:21:12.790Z,18.10
2022-08-26T04:22:24.923Z,18.20
2022-08-26T04:23:28.481Z,18.20
2022-08-26T04:24:31.019Z,18.20
2022-08-26T04:25:34.133Z,18.20
2022-08-26T04:26:39.562Z,18.20
2022-08-26T04:27:46.013Z,18.30
2022-08-26T04:28:53.700Z,18.30
2022-08-26T04:29:57.301Z,18.30
2022-08-26T04:30:59.868Z,18.20
2022-08-26T04:32:03.610Z,18.30
2022-08-26T04:33:13.301Z,18.20
2022-08-26T04:34:17.580Z,18.20
2022-08-26T04:35:25.485Z,18.20
2022-08-26T04:36:29.621Z,18.30
2022-08-26T04:37:32.160Z,18.30
2022-08-26T04:38:36.022Z,18.30
2022-08-26T04:39:38.297Z,18.30
2022-08-26T04:40:46.642Z,18.40
2022-08-26T04:41:50.831Z,18.40
2022-08-26T04:42:54.182Z,18.40
2022-08-26T04:43:58.222Z,18.50
2022-08-26T04:45:01.459Z,18.40
2022-08-26T04:46:09.617Z,18.50
2022-08-26T04:47:16.209Z,18.50
2022-08-26T04:48:18.250Z,18.50
2022-08-26T04:49:21.987Z,18.60
2022-08-26T04:50:26.916Z,18.70
2022-08-26T04:51:29.022Z,18.70
2022-08-26T04:52:32.167Z,18.70
2022-08-26T04:53:34.801Z,18.80
2022-08-26T04:54:37.999Z,18.80
2022-08-26T04:55:45.098Z,18.80
2022-08-26T04:56:50.725Z,18.90
2022-08-26T04:57:53.233Z,18.90
2022-08-26T04:58:56.510Z,18.90
2022-08-26T05:00:00.610Z,18.90
2022-08-26T05:01:07.694Z,18.90
2022-08-26T05:02:09.883Z,18.90
2022-08-26T05:03:13.526Z,19.00
2022-08-26T05:04:19.025Z,19.00
2022-08-26T05:05:22.391Z,19.00
2022-08-26T05:06:24.733Z,19.00
2022-08-26T05:07:27.872Z,19.00
2022-08-26T05:08:30.206Z,19.00
2022-08-26T05:09:33.318Z,19.10
2022-08-26T05:10:39.851Z,19.10
2022-08-26T05:11:43.838Z,19.00
2022-08-26T05:12:50.711Z,19.00
2022-08-26T05:13:53.754Z,18.90
2022-08-26T05:14:55.889Z,18.90
2022-08-26T05:16:04.111Z,19.00
2022-08-26T05:17:08.591Z,19.00
2022-08-26T05:18:11.165Z,19.00
2022-08-26T05:19:15.301Z,19.10
2022-08-26T05:20:25.614Z,19.20
2022-08-26T05:21:29.925Z,19.20
2022-08-26T05:22:32.030Z,19.30
2022-08-26T05:23:37.134Z,19.50
2022-08-26T05:24:39.578Z,19.70
2022-08-26T05:25:44.376Z,19.90
2022-08-26T05:26:48.249Z,20.00
2022-08-26T05:27:50.434Z,19.90
2022-08-26T05:28:54.969Z,19.80
2022-08-26T05:29:57.945Z,19.60
2022-08-26T05:31:02.587Z,19.50
2022-08-26T05:32:05.212Z,19.30
2022-08-26T05:33:09.259Z,19.20
2022-08-26T05:34:14.208Z,19.30
2022-08-26T05:35:17.197Z,19.40
2022-08-26T05:36:22.699Z,19.50
2022-08-26T05:37:25.016Z,19.60
2022-08-26T05:38:30.312Z,19.70
2022-08-26T05:39:33.241Z,19.70
2022-08-26T05:40:38.649Z,19.60
2022-08-26T05:41:44.767Z,19.60
2022-08-26T05:42:48.499Z,19.40
2022-08-26T05:43:51.995Z,19.40
2022-08-26T05:44:56.063Z,19.40
2022-08-26T05:46:08.285Z,19.40
2022-08-26T05:47:10.720Z,19.50
2022-08-26T05:48:15.566Z,19.80
2022-08-26T05:49:22.568Z,19.90
2022-08-26T05:50:33.490Z,20.00
2022-08-26T05:51:50.890Z,20.20
2022-08-26T05:52:54.027Z,20.60
2022-08-26T05:54:06.509Z,20.90
2022-08-26T05:55:26.752Z,21.10
2022-08-26T05:56:38.292Z,21.40
2022-08-26T05:57:53.894Z,21.70
2022-08-26T05:59:14.146Z,22.10
2022-08-26T06:00:19.613Z,22.40
2022-08-26T06:01:27.700Z,22.60
2022-08-26T06:02:50.865Z,22.80
2022-08-26T06:04:08.569Z,23.00
2022-08-26T06:05:14.735Z,23.60
2022-08-26T06:06:27.918Z,23.90
2022-08-26T06:07:52.178Z,24.40
2022-08-26T06:09:14.678Z,24.90
2022-08-26T06:10:33.114Z,25.10
2022-08-26T06:11:41.218Z,25.50
2022-08-26T06:12:45.585Z,25.90
2022-08-26T06:14:04.025Z,26.20
2022-08-26T06:15:12.812Z,26.20
2022-08-26T06:16:22.697Z,26.30
2022-08-26T06:17:31.395Z,26.80
2022-08-26T06:18:47.618Z,27.40
2022-08-26T06:20:15.176Z,27.70
2022-08-26T06:21:44.306Z,28.10
2022-08-26T06:23:14.961Z,27.70
2022-08-26T06:24:35.556Z,28.00
2022-08-26T06:25:39.474Z,28.60
2022-08-26T06:26:50.479Z,29.30
2022-08-26T06:27:55.628Z,29.40
2022-08-26T06:28:59.454Z,29.70
2022-08-26T06:30:04.722Z,29.50
2022-08-26T06:31:08.102Z,29.80
2022-08-26T06:32:14.261Z,30.20
2022-08-26T06:33:25.499Z,30.60
2022-08-26T06:34:41.839Z,30.80
2022-08-26T06:36:04.163Z,31.30
2022-08-26T06:37:16.964Z,31.60
2022-08-26T06:38:21.130Z,31.80
2022-08-26T06:39:26.968Z,32.10
2022-08-26T06:40:43.451Z,31.40
2022-08-26T06:41:55.206Z,31.40
2022-08-26T06:43:00.569Z,31.20
2022-08-26T06:44:05.765Z,31.00
2022-08-26T06:45:10.592Z,31.00
2022-08-26T06:46:19.074Z,30.70
2022-08-26T06:47:22.430Z,30.60
2022-08-26T06:48:27.178Z,30.80
2022-08-26T06:49:29.656Z,31.30
2022-08-26T06:50:35.091Z,31.80
2022-08-26T06:51:40.967Z,31.80
2022-08-26T06:52:43.394Z,32.00
2022-08-26T06:53:48.547Z,32.20
2022-08-26T06:54:50.911Z,32.30
2022-08-26T06:55:54.471Z,32.80
2022-08-26T06:56:57.974Z,32.90
2022-08-26T06:58:00.220Z,33.00
2022-08-26T06:59:04.339Z,33.40
2022-08-26T07:00:12.368Z,33.60
2022-08-26T07:01:18.164Z,34.10
2022-08-26T07:02:23.495Z,34.50
2022-08-26T07:03:30.743Z,34.70
2022-08-26T07:04:38.705Z,34.80
2022-08-26T07:05:40.904Z,34.60
2022-08-26T07:06:48.872Z,34.50
2022-08-26T07:07:52.430Z,34.40
2022-08-26T07:09:03.304Z,34.30
2022-08-26T07:10:09.227Z,34.80
2022-08-26T07:11:15.624Z,35.10
2022-08-26T07:12:20.561Z,35.00
2022-08-26T07:13:30.567Z,34.60
2022-08-26T07:14:35.847Z,34.50
2022-08-26T07:15:42.113Z,34.10
2022-08-26T07:16:47.538Z,33.20
2022-08-26T07:17:49.939Z,32.40
2022-08-26T07:18:56.102Z,31.50
2022-08-26T07:20:35.955Z,30.80
2022-08-26T07:21:45.785Z,30.20
2022-08-26T07:23:13.371Z,30.00
2022-08-26T07:24:22.588Z,29.40
2022-08-26T07:25:36.546Z,29.30
2022-08-26T07:26:47.366Z,29.80
2022-08-26T07:27:55.611Z,30.30
2022-08-26T07:29:20.613Z,29.50
2022-08-26T07:30:56.311Z,28.50
2022-08-26T07:32:18.546Z,28.10
2022-08-26T07:33:30.594Z,28.10
2022-08-26T07:34:41.917Z,28.20
2022-08-26T07:35:52.075Z,28.20
2022-08-26T07:36:55.707Z,28.20
2022-08-26T07:38:09.620Z,28.10
2022-08-26T07:39:27.923Z,27.90
2022-08-26T07:40:39.466Z,27.40
2022-08-26T07:41:54.114Z,27.40
2022-08-26T07:43:18.082Z,27.50
2022-08-26T07:44:25.759Z,27.70
2022-08-26T07:45:37.958Z,27.50
2022-08-26T07:46:52.452Z,27.40
2022-08-26T07:48:21.521Z,27.20
2022-08-26T07:50:14.384Z,27.00
2022-08-26T07:51:46.833Z,26.60
2022-08-26T07:53:37.844Z,26.70
2022-08-26T07:54:58.558Z,26.40
2022-08-26T07:56:07.185Z,26.30
2022-08-26T07:57:11.507Z,26.30
2022-08-26T07:58:18.555Z,26.20
2022-08-26T07:59:22.213Z,26.30
2022-08-26T08:00:26.698Z,26.50
2022-08-26T08:01:29.885Z,26.60
2022-08-26T08:02:36.028Z,26.30
2022-08-26T08:03:40.336Z,26.10
2022-08-26T08:04:44.038Z,25.90
2022-08-26T08:05:49.837Z,25.80
2022-08-26T08:06:53.448Z,25.80
2022-08-26T08:08:17.353Z,25.60
2022-08-26T08:09:19.016Z,25.60
2022-08-26T08:10:25.269Z,25.50
2022-08-26T08:11:31.196Z,25.50
2022-08-26T08:12:33.347Z,25.60
2022-08-26T08:13:38.412Z,25.50
2022-08-26T08:14:40.533Z,25.50
2022-08-26T08:15:45.091Z,25.60
2022-08-26T08:16:51.201Z,25.70
2022-08-26T08:18:00.240Z,25.70
2022-08-26T08:19:04.519Z,25.70
2022-08-26T08:20:08.519Z,25.50
2022-08-26T08:21:23.640Z,25.40
2022-08-26T08:22:27.753Z,25.30
2022-08-26T08:23:31.473Z,25.20
2022-08-26T08:24:35.982Z,25.30
2022-08-26T08:25:39.139Z,25.50
2022-08-26T08:26:41.768Z,25.70
2022-08-26T08:27:46.365Z,25.60
2022-08-26T08:28:48.554Z,25.40
2022-08-26T08:29:54.205Z,25.50
2022-08-26T08:30:57.815Z,25.60
2022-08-26T08:32:01.493Z,25.80
2022-08-26T08:33:05.232Z,25.90
2022-08-26T08:34:07.805Z,26.00
2022-08-26T08:35:12.395Z,26.00
2022-08-26T08:36:18.502Z,26.00
2022-08-26T08:37:23.916Z,25.80
2022-08-26T08:38:26.750Z,25.90
2022-08-26T08:39:32.901Z,25.80
2022-08-26T08:40:38.978Z,25.70
2022-08-26T08:41:55.112Z,25.50
2022-08-26T08:43:03.834Z,25.50
2022-08-26T08:45:57.004Z,25.40
2022-08-26T08:47:15.677Z,25.20
2022-08-26T08:48:33.619Z,25.30
2022-08-26T08:49:40.816Z,25.50
2022-08-26T08:50:56.363Z,25.50
2022-08-26T08:52:26.588Z,25.50
2022-08-26T08:55:30.736Z,25.00
2022-08-26T08:56:46.380Z,24.90
2022-08-26T08:58:03.686Z,24.90
2022-08-26T08:59:19.553Z,25.10
2022-08-26T09:00:55.777Z,25.30
2022-08-26T09:02:20.686Z,25.30
2022-08-26T09:05:18.159Z,25.40
2022-08-26T09:06:33.498Z,25.30
2022-08-26T09:08:06.847Z,25.50
2022-08-26T09:09:41.584Z,25.50
2022-08-26T09:10:51.048Z,25.70
2022-08-26T09:12:15.205Z,25.60
2022-08-26T09:13:19.705Z,25.70
2022-08-26T09:14:44.344Z,25.70
2022-08-26T09:16:03.014Z,25.60
2022-08-26T09:17:14.255Z,25.50
2022-08-26T09:18:29.347Z,25.20
2022-08-26T09:19:46.064Z,25.10
2022-08-26T09:21:06.449Z,25.30
2022-08-26T09:22:44.317Z,25.40
2022-08-26T09:24:04.516Z,25.20
2022-08-26T09:25:18.999Z,25.10
2022-08-26T09:26:29.671Z,25.20
2022-08-26T09:27:50.727Z,25.40
2022-08-26T09:28:59.823Z,25.50
2022-08-26T09:30:19.046Z,25.50
2022-08-26T09:31:39.222Z,25.60
2022-08-26T09:32:55.962Z,25.60
2022-08-26T09:35:43.352Z,25.30
2022-08-26T09:36:54.304Z,25.50
2022-08-26T09:38:09.087Z,25.40
2022-08-26T09:39:31.636Z,25.50
2022-08-26T09:40:46.437Z,25.70
2022-08-26T09:42:14.460Z,25.70
2022-08-26T09:43:32.935Z,25.80
2022-08-26T09:45:01.035Z,25.80
2022-08-26T09:46:25.229Z,25.70
2022-08-26T09:47:38.611Z,25.80
2022-08-26T09:48:51.666Z,25.80
2022-08-26T09:50:09.658Z,25.90
2022-08-26T09:51:32.295Z,26.00
2022-08-26T09:52:34.851Z,26.00
2022-08-26T09:53:52.762Z,26.00
2022-08-26T09:55:08.748Z,26.00
2022-08-26T09:56:16.808Z,25.90
2022-08-26T09:57:26.720Z,25.90
2022-08-26T09:58:43.542Z,26.20
2022-08-26T09:59:51.369Z,26.30
2022-08-26T10:00:57.109Z,26.40
2022-08-26T10:02:18.979Z,26.50
2022-08-26T10:03:31.386Z,26.50
2022-08-26T10:04:43.800Z,26.60
2022-08-26T10:05:58.811Z,26.60
2022-08-26T10:07:08.215Z,26.60
2022-08-26T10:08:30.379Z,26.80
2022-08-26T10:09:49.437Z,26.80
2022-08-26T10:11:12.200Z,26.70
2022-08-26T10:12:20.566Z,26.70
2022-08-26T10:13:31.860Z,26.90
2022-08-26T10:14:47.814Z,26.90
2022-08-26T10:16:10.801Z,27.00
2022-08-26T10:17:25.853Z,27.20
2022-08-26T10:18:34.788Z,27.20
2022-08-26T10:19:59.080Z,27.00
2022-08-26T10:21:10.099Z,27.10
2022-08-26T10:22:50.798Z,27.10
2022-08-26T10:24:11.385Z,27.20
2022-08-26T10:25:22.189Z,26.90
2022-08-26T10:27:11.163Z,26.80
2022-08-26T10:28:26.536Z,26.70
2022-08-26T10:29:49.085Z,26.90
2022-08-26T10:31:11.068Z,27.00
2022-08-26T10:32:28.220Z,27.10
2022-08-26T10:34:00.375Z,27.00
2022-08-26T10:35:17.309Z,27.00
2022-08-26T10:37:05.147Z,27.10
2022-08-26T10:38:29.598Z,27.20
2022-08-26T10:39:49.144Z,27.50
2022-08-26T10:41:10.425Z,27.70
2022-08-26T10:42:40.733Z,27.70
2022-08-26T10:44:04.426Z,27.60
2022-08-26T10:45:15.158Z,27.60
2022-08-26T10:46:41.836Z,27.70
2022-08-26T10:48:03.347Z,27.50
2022-08-26T10:49:32.077Z,27.50
2022-08-26T10:50:54.118Z,27.50
2022-08-26T10:52:31.318Z,27.60
2022-08-26T10:53:57.786Z,27.60
2022-08-26T10:55:22.346Z,27.70
2022-08-26T10:56:41.409Z,28.00
2022-08-26T10:58:10.055Z,28.20
2022-08-26T10:59:38.912Z,28.30
2022-08-26T11:03:48.353Z,28.20
2022-08-26T11:05:23.862Z,28.20
2022-08-26T11:06:45.401Z,28.20
2022-08-26T11:08:38.293Z,28.30
2022-08-26T11:10:04.623Z,28.40
2022-08-26T11:11:56.347Z,28.40
2022-08-26T11:13:21.043Z,28.20
2022-08-26T11:14:53.386Z,28.30
2022-08-26T11:16:16.307Z,28.40
2022-08-26T11:18:01.981Z,28.40
2022-08-26T11:19:05.555Z,28.50
2022-08-26T11:20:13.422Z,28.40
2022-08-26T11:22:06.107Z,28.50
2022-08-26T11:23:50.520Z,28.40
2022-08-26T11:25:14.871Z,28.30
2022-08-26T11:26:35.455Z,27.90
2022-08-26T11:27:59.767Z,27.70
2022-08-26T11:29:12.102Z,27.60
2022-08-26T11:30:56.856Z,27.50
2022-08-26T11:32:01.497Z,27.40
2022-08-26T11:33:06.116Z,27.40
2022-08-26T11:34:14.959Z,27.30
2022-08-26T11:35:49.583Z,27.30
2022-08-26T11:37:00.602Z,27.50
2022-08-26T11:38:05.418Z,27.50
2022-08-26T11:39:20.733Z,27.40
2022-08-26T11:40:30.631Z,27.50
2022-08-26T11:41:34.551Z,27.30
2022-08-26T11:42:41.959Z,27.30
2022-08-26T11:43:49.345Z,27.40
2022-08-26T11:44:55.511Z,27.60
2022-08-26T11:46:05.948Z,27.40
2022-08-26T11:47:13.114Z,27.60
2022-08-26T11:48:17.090Z,27.50
2022-08-26T11:51:10.060Z,27.40
2022-08-26T11:52:32.219Z,27.30
2022-08-26T11:55:12.539Z,27.00
2022-08-26T11:56:35.861Z,27.00
2022-08-26T11:58:02.539Z,27.20
2022-08-26T11:59:36.833Z,27.30
2022-08-26T12:01:13.814Z,27.30
2022-08-26T12:02:39.743Z,27.50
2022-08-26T12:04:02.677Z,27.60
2022-08-26T12:05:25.185Z,27.80
2022-08-26T12:06:45.108Z,27.90
2022-08-26T12:08:05.211Z,27.80
2022-08-26T12:09:39.566Z,27.70
2022-08-26T12:11:06.489Z,27.60
2022-08-26T12:12:27.616Z,27.70
2022-08-26T12:13:52.109Z,27.70
2022-08-26T12:15:40.222Z,27.60
2022-08-26T12:16:55.596Z,27.40
2022-08-26T12:18:48.087Z,27.40
2022-08-26T12:21:01.591Z,27.40
2022-08-26T12:22:20.980Z,27.40
2022-08-26T12:23:43.766Z,27.40
2022-08-26T12:25:13.388Z,27.40
2022-08-26T12:26:25.208Z,27.50
2022-08-26T12:27:35.965Z,27.50
2022-08-26T12:29:19.837Z,27.50
2022-08-26T12:30:49.093Z,27.50
2022-08-26T12:32:21.063Z,27.50
2022-08-26T12:35:23.156Z,27.50
2022-08-26T12:36:41.717Z,27.80
2022-08-26T12:37:53.080Z,27.80
2022-08-26T12:39:18.008Z,27.90
2022-08-26T12:40:40.124Z,28.00
2022-08-26T12:42:05.371Z,28.10
2022-08-26T12:43:54.034Z,28.10
2022-08-26T12:45:13.668Z,27.70
2022-08-26T12:46:49.751Z,27.50
2022-08-26T12:48:09.691Z,27.40
2022-08-26T12:49:17.859Z,27.20
2022-08-26T12:50:34.146Z,27.20
2022-08-26T12:52:08.731Z,27.30
2022-08-26T12:53:43.976Z,27.40
2022-08-26T12:55:15.175Z,27.70
2022-08-26T12:56:40.287Z,27.80
2022-08-26T12:58:36.096Z,27.90
2022-08-26T13:00:28.435Z,27.90
2022-08-26T13:02:08.083Z,27.80
2022-08-26T13:03:56.695Z,27.80
2022-08-26T13:05:31.541Z,27.90
2022-08-26T13:07:24.548Z,28.00
2022-08-26T13:08:30.984Z,28.00
2022-08-26T13:09:39.593Z,28.00
2022-08-26T13:10:59.295Z,27.90
2022-08-26T13:12:14.306Z,27.80
2022-08-26T13:13:56.297Z,27.80
2022-08-26T13:15:15.802Z,28.10
2022-08-26T13:16:33.678Z,28.10
2022-08-26T13:17:59.048Z,28.20
2022-08-26T13:19:10.363Z,28.40
2022-08-26T13:20:33.245Z,28.70
2022-08-26T13:21:47.941Z,28.70
2022-08-26T13:22:58.918Z,28.70
2022-08-26T13:24:09.859Z,28.50
2022-08-26T13:25:27.617Z,28.30
2022-08-26T13:26:36.827Z,28.30
2022-08-26T13:28:11.099Z,28.30
2022-08-26T13:29:29.701Z,28.30
2022-08-26T13:30:44.290Z,28.40
2022-08-26T13:32:08.415Z,28.50
2022-08-26T13:33:24.826Z,28.30
2022-08-26T13:34:36.731Z,28.20
2022-08-26T13:35:40.241Z,28.20
2022-08-26T13:36:44.981Z,28.10
2022-08-26T13:37:48.118Z,28.10
2022-08-26T13:38:51.862Z,28.00
2022-08-26T13:39:55.713Z,28.00
2022-08-26T13:40:59.915Z,27.90
2022-08-26T13:42:03.244Z,27.80
2022-08-26T13:43:08.220Z,27.80
2022-08-26T13:44:11.989Z,27.80
2022-08-26T13:45:20.450Z,27.70
2022-08-26T13:46:23.867Z,27.70
2022-08-26T13:47:31.923Z,27.60
2022-08-26T13:48:35.295Z,27.60
2022-08-26T13:49:44.420Z,27.50
2022-08-26T13:50:52.137Z,27.50
2022-08-26T13:51:54.523Z,27.60
2022-08-26T13:52:57.881Z,27.60
2022-08-26T13:54:01.410Z,27.60
2022-08-26T13:55:10.190Z,27.70
2022-08-26T13:56:27.434Z,27.70
2022-08-26T13:57:32.385Z,27.60
2022-08-26T13:58:41.064Z,27.60
2022-08-26T13:59:59.688Z,27.60
2022-08-26T14:01:10.872Z,27.50
2022-08-26T14:02:23.721Z,27.40
2022-08-26T14:03:38.795Z,27.50
2022-08-26T14:04:52.784Z,27.60
2022-08-26T14:06:01.868Z,27.70
2022-08-26T14:07:08.255Z,27.90
2022-08-26T14:08:15.310Z,28.00
2022-08-26T14:09:19.927Z,28.00
2022-08-26T14:10:23.657Z,28.10
2022-08-26T14:11:50.743Z,28.10
2022-08-26T14:12:58.134Z,28.00
2022-08-26T14:14:02.906Z,27.80
2022-08-26T14:15:13.102Z,27.70
2022-08-26T14:16:22.630Z,27.60
2022-08-26T14:17:30.778Z,27.50
2022-08-26T14:18:42.121Z,27.40
2022-08-26T14:19:54.654Z,27.40
2022-08-26T14:21:03.222Z,27.40
2022-08-26T14:22:09.763Z,27.50
2022-08-26T14:23:31.391Z,27.60
2022-08-26T14:24:36.773Z,27.50
2022-08-26T14:25:44.886Z,27.50
2022-08-26T14:26:50.605Z,27.40
2022-08-26T14:27:59.145Z,27.40
2022-08-26T14:29:14.718Z,27.30
2022-08-26T14:30:24.427Z,27.30
2022-08-26T14:31:30.184Z,27.20
2022-08-26T14:32:34.374Z,27.20
2022-08-26T14:33:38.141Z,27.30
2022-08-26T14:34:43.021Z,27.30
2022-08-26T14:35:48.001Z,27.30
2022-08-26T14:36:52.304Z,27.30
2022-08-26T14:37:55.953Z,27.40
2022-08-26T14:39:01.887Z,27.60
2022-08-26T14:40:08.963Z,27.60
2022-08-26T14:41:11.698Z,27.60
2022-08-26T14:42:16.913Z,27.70
2022-08-26T14:43:20.399Z,27.80
2022-08-26T14:44:31.878Z,27.90
2022-08-26T14:45:38.129Z,28.00
2022-08-26T14:46:45.732Z,28.00
2022-08-26T14:47:50.179Z,28.10
2022-08-26T14:48:52.516Z,28.20
2022-08-26T14:50:00.076Z,28.20
2022-08-26T14:51:05.439Z,28.20
2022-08-26T14:52:08.928Z,28.20
2022-08-26T14:53:35.824Z,28.20
2022-08-26T14:54:40.682Z,28.10
2022-08-26T14:55:48.999Z,28.00
2022-08-26T14:56:58.649Z,27.90
2022-08-26T14:58:05.226Z,27.80
2022-08-26T14:59:13.534Z,27.70
2022-08-26T15:00:29.639Z,27.70
2022-08-26T15:01:41.457Z,27.70
2022-08-26T15:02:45.331Z,27.70
2022-08-26T15:03:54.119Z,27.70
2022-08-26T15:05:27.818Z,27.70
2022-08-26T15:06:42.077Z,27.60
2022-08-26T15:07:45.781Z,27.50
2022-08-26T15:08:50.985Z,27.60
2022-08-26T15:09:54.737Z,27.50
2022-08-26T15:11:06.625Z,27.50
2022-08-26T15:12:29.773Z,27.50
2022-08-26T15:13:52.866Z,27.50
2022-08-26T15:15:06.145Z,27.50
2022-08-26T15:16:18.865Z,27.50
2022-08-26T15:17:35.590Z,27.60
2022-08-26T15:18:43.187Z,27.60
2022-08-26T15:19:56.533Z,27.70
2022-08-26T15:21:02.004Z,27.80
2022-08-26T15:22:18.356Z,27.80
2022-08-26T15:23:26.360Z,28.00
2022-08-26T15:24:38.405Z,28.00
2022-08-26T15:26:04.180Z,28.10
2022-08-26T15:27:32.879Z,28.20