createdAt,value
2018-12-29T00:01:15.151Z,71.53
2018-12-29T00:03:47.380Z,70.37
2018-12-29T00:06:19.260Z,71.53
2018-12-29T00:08:51.224Z,71.80
2018-12-29T00:11:23.351Z,73.17
2018-12-29T00:13:55.620Z,77.23
2018-12-29T00:16:27.624Z,80.03
2018-12-29T00:18:59.567Z,76.13
2018-12-29T00:21:33.163Z,58.70
2018-12-29T00:24:05.049Z,52.27
2018-12-29T00:26:37.275Z,53.57
2018-12-29T00:29:10.860Z,54.67
2018-12-29T00:31:42.852Z,60.93
2018-12-29T00:34:14.734Z,60.90
2018-12-29T00:36:46.608Z,59.60
2018-12-29T00:39:18.738Z,60.60
2018-12-29T00:41:50.591Z,58.60
2018-12-29T00:44:22.512Z,62.03
2018-12-29T00:46:54.412Z,62.00
2018-12-29T00:49:26.260Z,57.33
2018-12-29T00:51:58.163Z,53.57
2018-12-29T00:54:30.001Z,57.30
2018-12-29T00:57:01.887Z,58.83
2018-12-29T00:59:33.803Z,60.90
2018-12-29T01:02:05.726Z,47.97
2018-12-29T01:04:37.625Z,50.30
2018-12-29T01:07:22.968Z,48.33
2018-12-29T01:13:09.551Z,48.93
2018-12-29T01:15:46.006Z,51.70
2018-12-29T01:19:59.849Z,60.70
2018-12-29T01:20:58.685Z,56.20
2018-12-29T01:23:33.417Z,53.43
2018-12-29T01:26:08.562Z,50.73
2018-12-29T01:28:42.491Z,54.63
2018-12-29T01:31:21.807Z,53.47
2018-12-29T01:33:54.192Z,55.37
2018-12-29T01:36:26.042Z,55.10
2018-12-29T01:38:58.914Z,54.70
2018-12-29T01:41:30.869Z,56.60
2018-12-29T01:44:05.781Z,51.47
2018-12-29T01:46:39.828Z,52.43
2018-12-29T01:49:11.704Z,52.17
2018-12-29T01:51:45.094Z,53.93
2018-12-29T01:54:16.927Z,53.20
2018-12-29T01:56:50.497Z,56.90
2018-12-29T01:59:23.371Z,53.43
2018-12-29T02:01:55.269Z,52.93
2018-12-29T02:04:28.584Z,55.80
2018-12-29T02:09:56.847Z,46.03
2018-12-29T02:12:33.729Z,47.97
2018-12-29T02:15:10.259Z,52.00
2018-12-29T02:18:19.752Z,55.37
2018-12-29T02:20:37.613Z,54.13
2018-12-29T02:23:16.431Z,57.53
2018-12-29T02:25:55.577Z,55.10
2018-12-29T02:28:31.459Z,51.43
2018-12-29T02:31:09.904Z,52.90
2018-12-29T02:33:47.119Z,54.80
2018-12-29T02:36:22.969Z,56.37
2018-12-29T02:39:01.531Z,56.43
2018-12-29T02:41:42.481Z,54.37
2018-12-29T02:44:20.159Z,53.47
2018-12-29T02:49:41.976Z,51.77
2018-12-29T02:52:21.912Z,51.03
2018-12-29T02:54:59.125Z,50.67
2018-12-29T02:57:33.338Z,48.57
2018-12-29T03:00:11.303Z,48.73
2018-12-29T03:02:43.186Z,46.03
2018-12-29T03:05:15.512Z,45.80
2018-12-29T03:07:47.408Z,47.47
2018-12-29T03:10:22.151Z,46.00
2018-12-29T03:12:54.138Z,46.03
2018-12-29T03:15:26.045Z,45.60
2018-12-29T03:17:57.942Z,44.60
2018-12-29T03:20:30.461Z,42.37
2018-12-29T03:23:02.294Z,45.50
2018-12-29T03:25:36.901Z,46.33
2018-12-29T03:28:08.806Z,47.77
2018-12-29T03:30:44.394Z,45.53
2018-12-29T03:33:16.364Z,46.30
2018-12-29T03:35:48.261Z,45.17
2018-12-29T03:38:20.093Z,46.17
2018-12-29T03:40:52.156Z,49.63
2018-12-29T03:43:24.142Z,48.20
2018-12-29T03:45:56.046Z,50.53
2018-12-29T03:48:27.909Z,50.57
2018-12-29T03:50:59.803Z,48.80
2018-12-29T03:53:31.691Z,47.07
2018-12-29T03:56:03.631Z,46.03
2018-12-29T03:58:35.583Z,44.83
2018-12-29T04:01:07.439Z,47.10
2018-12-29T04:03:39.533Z,46.93
2018-12-29T04:06:12.991Z,48.57
2018-12-29T04:09:40.727Z,45.83
2018-12-29T04:12:20.565Z,44.80
2018-12-29T04:14:54.089Z,46.43
2018-12-29T04:17:27.588Z,46.03
2018-12-29T04:20:03.547Z,43.30
2018-12-29T04:22:37.041Z,43.33
2018-12-29T04:25:09.500Z,42.93
2018-12-29T04:27:41.773Z,43.87
2018-12-29T04:30:16.694Z,47.20
2018-12-29T04:32:49.928Z,46.40
2018-12-29T04:35:23.974Z,46.33
2018-12-29T04:37:58.648Z,46.40
2018-12-29T04:40:30.531Z,44.40
2018-12-29T04:43:02.805Z,43.33
2018-12-29T04:45:34.718Z,43.83
2018-12-29T04:48:06.608Z,43.93
2018-12-29T04:50:38.448Z,44.97
2018-12-29T04:53:10.811Z,41.60
2018-12-29T04:55:42.702Z,40.80
2018-12-29T04:58:14.590Z,41.33
2018-12-29T05:00:50.203Z,39.80
2018-12-29T05:03:22.044Z,39.67
2018-12-29T05:05:53.966Z,37.83
2018-12-29T05:08:28.917Z,35.53
2018-12-29T05:11:00.838Z,38.10
2018-12-29T05:13:32.743Z,36.27
2018-12-29T05:16:04.664Z,33.17
2018-12-29T05:18:36.961Z,35.33
2018-12-29T05:21:08.950Z,35.27
2018-12-29T05:23:41.226Z,34.17
2018-12-29T05:26:13.349Z,35.70
2018-12-29T05:28:47.653Z,35.37
2018-12-29T05:31:19.634Z,34.47
2018-12-29T05:33:51.526Z,35.13
2018-12-29T05:36:24.888Z,34.70
2018-12-29T05:38:56.776Z,37.57
2018-12-29T05:41:32.717Z,37.17
2018-12-29T05:44:04.549Z,37.17
2018-12-29T05:46:36.461Z,36.53
2018-12-29T05:49:08.433Z,34.67
2018-12-29T05:51:40.328Z,35.13
2018-12-29T05:54:12.324Z,34.57
2018-12-29T05:56:47.198Z,31.93
2018-12-29T05:59:23.075Z,30.87
2018-12-29T06:01:54.980Z,32.87
2018-12-29T06:04:26.883Z,33.00
2018-12-29T06:06:59.855Z,31.37
2018-12-29T06:09:31.693Z,30.83
2018-12-29T06:12:03.589Z,29.03
2018-12-29T06:14:35.512Z,30.60
2018-12-29T06:17:11.557Z,30.30
2018-12-29T06:19:43.778Z,31.63
2018-12-29T06:22:15.722Z,30.80
2018-12-29T06:24:47.761Z,30.27
2018-12-29T06:27:27.842Z,32.77
2018-12-29T06:30:06.025Z,30.17
2018-12-29T06:32:53.103Z,30.17
2018-12-29T06:35:25.028Z,28.00
2018-12-29T06:37:56.957Z,30.37
2018-12-29T06:40:28.845Z,31.70
2018-12-29T06:43:00.734Z,28.43
2018-12-29T06:45:32.879Z,30.53
2018-12-29T06:48:04.761Z,28.43
2018-12-29T06:50:36.616Z,28.23
2018-12-29T06:53:08.514Z,28.60
2018-12-29T06:55:40.901Z,27.77
2018-12-29T06:58:12.788Z,29.33
2018-12-29T07:00:44.643Z,28.57
2018-12-29T07:03:16.615Z,27.20
2018-12-29T07:05:48.507Z,28.23
2018-12-29T07:08:20.720Z,27.93
2018-12-29T07:10:52.600Z,24.70
2018-12-29T07:13:24.458Z,25.53
2018-12-29T07:15:56.428Z,24.57
2018-12-29T07:18:28.293Z,24.73
2018-12-29T07:21:00.139Z,24.07
2018-12-29T07:23:32.076Z,24.10
2018-12-29T07:26:03.973Z,23.47
2018-12-29T07:28:37.441Z,23.37
2018-12-29T07:31:09.435Z,21.47
2018-12-29T07:33:41.478Z,22.73
2018-12-29T07:36:13.313Z,22.13
2018-12-29T07:38:47.502Z,22.50
2018-12-29T07:41:19.366Z,22.03
2018-12-29T07:43:51.247Z,21.67
2018-12-29T07:46:23.096Z,21.57
2018-12-29T07:48:54.997Z,21.40
2018-12-29T07:51:26.835Z,20.37
2018-12-29T07:53:58.772Z,20.67
2018-12-29T07:56:30.632Z,21.50
2018-12-29T07:59:02.534Z,19.97
2018-12-29T08:01:34.372Z,22.10
2018-12-29T08:04:07.256Z,21.73
2018-12-29T08:06:39.102Z,23.83
2018-12-29T08:09:11.019Z,24.73
2018-12-29T08:11:43.069Z,24.63
2018-12-29T08:14:14.993Z,23.60
2018-12-29T08:16:46.904Z,24.00
2018-12-29T08:19:18.744Z,23.63
2018-12-29T08:21:50.640Z,23.30
2018-12-29T08:24:22.553Z,24.37
2018-12-29T08:26:54.433Z,22.27
2018-12-29T08:29:26.708Z,19.77
2018-12-29T08:31:58.589Z,19.93
2018-12-29T08:34:30.439Z,20.33
2018-12-29T08:37:02.312Z,19.30
2018-12-29T08:39:34.209Z,18.93
2018-12-29T08:42:06.109Z,20.03
2018-12-29T08:44:38.118Z,19.57
2018-12-29T08:47:10.296Z,18.67
2018-12-29T08:49:42.178Z,19.17
2018-12-29T08:52:14.048Z,19.20
2018-12-29T08:54:46.014Z,19.10
2018-12-29T08:57:18.366Z,18.90
2018-12-29T08:59:50.259Z,18.27
2018-12-29T09:02:22.162Z,18.93
2018-12-29T09:04:58.307Z,19.00
2018-12-29T09:07:36.252Z,17.30
2018-12-29T09:10:06.033Z,18.80
2018-12-29T09:12:39.258Z,19.10
2018-12-29T09:15:11.494Z,20.03
2018-12-29T09:17:46.039Z,17.57
2018-12-29T09:20:17.915Z,17.70
2018-12-29T09:22:51.354Z,18.37
2018-12-29T09:25:23.461Z,17.23
2018-12-29T09:27:55.604Z,17.80
2018-12-29T09:30:29.537Z,14.47
2018-12-29T09:33:01.600Z,14.90
2018-12-29T09:35:37.080Z,15.75
2018-12-29T09:38:09.050Z,15.50
2018-12-29T09:40:41.285Z,14.05
2018-12-29T09:43:13.629Z,12.95
2018-12-29T09:45:45.843Z,11.80
2018-12-29T09:48:18.171Z,10.50
2018-12-29T09:50:50.871Z,11.00
2018-12-29T09:53:24.036Z,10.95
2018-12-29T09:55:56.449Z,11.15
2018-12-29T09:58:28.286Z,10.13
2018-12-29T10:01:00.557Z,10.48
2018-12-29T10:03:32.894Z,12.05
2018-12-29T10:06:05.156Z,12.18
2018-12-29T10:08:37.166Z,12.55
2018-12-29T10:11:09.354Z,10.45
2018-12-29T10:13:41.388Z,10.58
2018-12-29T10:16:13.669Z,9.88
2018-12-29T10:18:45.754Z,10.28
2018-12-29T10:21:17.797Z,9.78
2018-12-29T10:23:50.864Z,8.00
2018-12-29T10:26:22.883Z,7.87
2018-12-29T10:28:54.880Z,7.65
2018-12-29T10:31:26.731Z,8.00
2018-12-29T10:33:58.661Z,6.85
2018-12-29T10:36:30.493Z,6.92
2018-12-29T10:39:02.499Z,6.30
2018-12-29T10:41:35.918Z,6.62
2018-12-29T10:44:07.810Z,6.22
2018-12-29T10:46:39.707Z,6.05
2018-12-29T10:49:11.905Z,6.37
2018-12-29T10:51:43.792Z,5.87
2018-12-29T10:54:15.743Z,5.45
2018-12-29T10:56:47.644Z,5.83
2018-12-29T10:59:19.666Z,5.22
2018-12-29T11:01:51.538Z,6.10
2018-12-29T11:04:23.729Z,5.53
2018-12-29T11:06:57.554Z,5.25
2018-12-29T11:09:29.885Z,5.67
2018-12-29T11:12:01.765Z,5.42
2018-12-29T11:14:34.037Z,5.35
2018-12-29T11:17:07.303Z,5.08
2018-12-29T11:19:39.346Z,4.42
2018-12-29T11:22:11.473Z,4.72
2018-12-29T11:24:43.693Z,5.55
2018-12-29T11:27:17.853Z,5.97
2018-12-29T11:29:51.728Z,6.28
2018-12-29T11:32:23.729Z,6.22
2018-12-29T11:34:55.966Z,6.47
2018-12-29T11:37:28.333Z,6.45
2018-12-29T11:40:01.687Z,6.60
2018-12-29T11:42:36.143Z,5.50
2018-12-29T11:45:08.044Z,5.97
2018-12-29T11:47:40.224Z,5.97
2018-12-29T11:50:12.257Z,6.83
2018-12-29T11:52:44.152Z,7.92
2018-12-29T11:55:17.225Z,6.75
2018-12-29T11:57:49.306Z,7.03
2018-12-29T12:00:21.536Z,6.65
2018-12-29T12:02:53.977Z,6.87
2018-12-29T12:05:26.096Z,7.12
2018-12-29T12:07:58.266Z,6.40
2018-12-29T12:10:30.467Z,7.53
2018-12-29T12:13:02.481Z,6.53
2018-12-29T12:15:37.713Z,7.05
2018-12-29T12:18:10.124Z,6.25
2018-12-29T12:20:42.116Z,6.87
2018-12-29T12:23:14.206Z,4.45
2018-12-29T12:25:46.311Z,4.87
2018-12-29T12:28:18.203Z,4.40
2018-12-29T12:30:50.101Z,5.20
2018-12-29T12:33:22.200Z,4.65
2018-12-29T12:35:54.593Z,4.10
2018-12-29T12:38:26.806Z,4.53
2018-12-29T12:41:00.794Z,4.87
2018-12-29T12:43:32.751Z,4.50
2018-12-29T12:46:04.959Z,4.12
2018-12-29T12:48:37.055Z,10.82
2018-12-29T12:51:09.504Z,4.50
2018-12-29T12:53:43.455Z,5.33
2018-12-29T12:56:19.274Z,5.40
2018-12-29T12:58:51.522Z,4.80
2018-12-29T13:01:24.127Z,6.03
2018-12-29T13:03:56.250Z,5.08
2018-12-29T13:06:28.219Z,4.92
2018-12-29T13:09:02.185Z,4.87
2018-12-29T13:11:35.836Z,4.50
2018-12-29T13:14:07.778Z,4.87
2018-12-29T13:16:39.614Z,4.50
2018-12-29T13:19:11.513Z,4.28
2018-12-29T13:21:43.647Z,4.92
2018-12-29T13:24:16.071Z,5.03
2018-12-29T13:26:48.239Z,5.12
2018-12-29T13:29:23.518Z,4.95
2018-12-29T13:31:55.548Z,4.50
2018-12-29T13:34:28.039Z,5.40
2018-12-29T13:37:00.018Z,6.85
2018-12-29T13:39:32.082Z,7.00
2018-12-29T13:42:04.204Z,6.10
2018-12-29T13:44:36.213Z,5.92
2018-12-29T13:47:08.335Z,5.42
2018-12-29T13:49:40.365Z,5.12
2018-12-29T13:52:12.363Z,4.95
2018-12-29T13:54:44.557Z,4.75
2018-12-29T13:57:16.833Z,5.10
2018-12-29T13:59:51.574Z,4.42
2018-12-29T14:02:23.798Z,4.83
2018-12-29T14:05:00.603Z,4.55
2018-12-29T14:07:34.348Z,9.15
2018-12-29T14:10:06.593Z,4.70
2018-12-29T14:12:39.043Z,4.37
2018-12-29T14:15:11.244Z,4.50
2018-12-29T14:17:43.518Z,4.15
2018-12-29T14:20:15.673Z,4.75
2018-12-29T14:22:47.811Z,5.40
2018-12-29T14:25:21.176Z,4.33
2018-12-29T14:27:53.964Z,4.20
2018-12-29T14:30:26.251Z,5.50
2018-12-29T14:32:58.619Z,4.97
2018-12-29T14:35:30.739Z,4.50
2018-12-29T14:38:03.140Z,4.85
2018-12-29T14:40:35.536Z,5.28
2018-12-29T14:43:07.500Z,4.08
2018-12-29T14:45:39.617Z,4.05
2018-12-29T14:48:12.025Z,4.17
2018-12-29T14:50:44.035Z,4.30
2018-12-29T14:53:16.398Z,4.50
2018-12-29T14:55:48.649Z,5.20
2018-12-29T14:58:20.957Z,3.98
2018-12-29T15:00:56.790Z,4.42
2018-12-29T15:03:30.473Z,4.60
2018-12-29T15:06:02.847Z,4.10
2018-12-29T15:08:34.988Z,4.42
2018-12-29T15:11:07.411Z,4.28
2018-12-29T15:13:39.513Z,4.33
2018-12-29T15:16:11.730Z,4.28
2018-12-29T15:18:44.043Z,4.35
2018-12-29T15:21:16.260Z,4.65
2018-12-29T15:23:48.273Z,4.03
2018-12-29T15:26:20.941Z,4.40
2018-12-29T15:28:53.416Z,5.25
2018-12-29T15:31:25.971Z,5.50
2018-12-29T15:33:58.176Z,5.55
2018-12-29T15:36:30.840Z,4.65
2018-12-29T15:39:04.152Z,5.47
2018-12-29T15:41:36.531Z,5.40
2018-12-29T15:44:09.198Z,5.67
2018-12-29T15:46:41.406Z,6.10
2018-12-29T15:49:13.703Z,6.37
2018-12-29T15:51:45.686Z,5.22
2018-12-29T15:54:17.662Z,4.90
2018-12-29T15:56:49.715Z,6.17
2018-12-29T15:59:21.862Z,5.42
2018-12-29T16:01:53.848Z,6.08
2018-12-29T16:04:26.071Z,6.30
2018-12-29T16:06:59.279Z,6.92
2018-12-29T16:09:31.954Z,5.60
2018-12-29T16:12:04.188Z,6.28
2018-12-29T16:14:36.340Z,6.22
2018-12-29T16:17:08.596Z,6.90
2018-12-29T16:19:40.865Z,6.33
2018-12-29T16:22:12.979Z,7.87
2018-12-29T16:24:44.825Z,7.72
2018-12-29T16:27:17.309Z,7.55
2018-12-29T16:29:49.183Z,7.85
2018-12-29T16:32:21.364Z,7.50
2018-12-29T16:34:53.287Z,7.50
2018-12-29T16:37:27.181Z,8.58
2018-12-29T16:39:59.412Z,7.87
2018-12-29T16:42:31.961Z,8.03
2018-12-29T16:45:04.452Z,8.68
2018-12-29T16:47:36.964Z,9.03
2018-12-29T16:50:10.686Z,9.40
2018-12-29T16:52:42.931Z,8.30
2018-12-29T16:55:15.525Z,8.75
2018-12-29T16:57:47.712Z,10.00
2018-12-29T17:00:22.028Z,11.08
2018-12-29T17:02:54.146Z,9.58
2018-12-29T17:05:26.651Z,10.63
2018-12-29T17:07:58.993Z,11.65
2018-12-29T17:10:32.219Z,20.32
2018-12-29T17:13:04.137Z,15.88
2018-12-29T17:15:36.022Z,16.95
2018-12-29T17:18:08.224Z,14.60
2018-12-29T17:20:40.372Z,14.95
2018-12-29T17:23:12.810Z,13.45
2018-12-29T17:25:45.242Z,13.13
2018-12-29T17:28:17.276Z,13.22
2018-12-29T17:30:49.396Z,12.95
2018-12-29T17:33:21.486Z,13.88
2018-12-29T17:35:53.598Z,12.73
2018-12-29T17:38:25.611Z,12.95
2018-12-29T17:40:58.049Z,14.23
2018-12-29T17:43:30.057Z,14.47
2018-12-29T17:46:02.312Z,42.43
2018-12-29T17:48:34.292Z,24.92
2018-12-29T17:51:07.915Z,27.80
2018-12-29T17:53:47.736Z,31.30
2018-12-29T17:56:14.061Z,31.40
2018-12-29T17:58:45.997Z,36.40
2018-12-29T18:01:17.933Z,40.83
2018-12-29T18:03:49.879Z,33.42
2018-12-29T18:06:21.902Z,28.23
2018-12-29T18:08:54.867Z,32.28
2018-12-29T18:11:26.785Z,47.03
2018-12-29T18:13:59.113Z,51.77
2018-12-29T18:16:32.706Z,52.78
2018-12-29T18:19:07.299Z,58.92
2018-12-29T18:21:42.035Z,58.48
2018-12-29T18:24:15.087Z,59.67
2018-12-29T18:26:47.062Z,67.60
2018-12-29T18:29:19.093Z,69.97
2018-12-29T18:31:51.252Z,54.27
2018-12-29T18:34:23.186Z,61.83
2018-12-29T18:36:55.459Z,57.58
2018-12-29T18:39:28.479Z,58.50
2018-12-29T18:42:00.386Z,59.30
2018-12-29T18:44:32.704Z,57.78
2018-12-29T18:47:04.608Z,60.78
2018-12-29T18:49:38.680Z,61.53
2018-12-29T18:52:10.615Z,62.15
2018-12-29T18:54:42.574Z,66.30
2018-12-29T18:57:17.125Z,70.62
2018-12-29T18:59:49.134Z,60.23
2018-12-29T19:02:21.449Z,57.30
2018-12-29T19:04:53.347Z,59.08
2018-12-29T19:07:25.552Z,53.10
2018-12-29T19:09:57.904Z,53.52
2018-12-29T19:12:29.870Z,51.30
2018-12-29T19:15:03.617Z,66.53
2018-12-29T19:17:36.733Z,51.48
2018-12-29T19:20:11.998Z,52.60
2018-12-29T19:22:43.942Z,58.38
2018-12-29T19:25:15.821Z,53.28
2018-12-29T19:27:47.751Z,57.85
2018-12-29T19:30:20.177Z,57.25
2018-12-29T19:32:52.482Z,55.38
2018-12-29T19:35:24.499Z,56.33
2018-12-29T19:37:56.462Z,56.10
2018-12-29T19:40:28.496Z,51.15
2018-12-29T19:43:00.841Z,51.48
2018-12-29T19:45:36.174Z,42.05
2018-12-29T19:48:08.264Z,45.05
2018-12-29T19:50:41.146Z,34.83
2018-12-29T19:53:13.708Z,40.40
2018-12-29T19:55:51.887Z,37.42
2018-12-29T19:58:24.895Z,32.73
2018-12-29T20:00:57.784Z,24.00
2018-12-29T20:03:29.865Z,31.73
2018-12-29T20:06:01.800Z,33.83
2018-12-29T20:08:34.295Z,29.40
2018-12-29T20:11:06.308Z,26.68
2018-12-29T20:13:38.407Z,25.25
2018-12-29T20:16:10.420Z,25.37
2018-12-29T20:18:42.379Z,23.02
2018-12-29T20:21:14.328Z,25.17
2018-12-29T20:23:46.229Z,20.70
2018-12-29T20:26:18.169Z,20.10
2018-12-29T20:28:51.531Z,18.55
2018-12-29T20:31:23.576Z,18.77
2018-12-29T20:33:57.851Z,21.60
2018-12-29T20:36:29.795Z,15.80
2018-12-29T20:39:04.389Z,17.80
2018-12-29T20:41:36.715Z,17.57
2018-12-29T20:44:09.270Z,16.17
2018-12-29T20:46:43.503Z,18.77
2018-12-29T20:49:15.585Z,18.62
2018-12-29T20:51:47.618Z,17.48
2018-12-29T20:54:19.543Z,23.22
2018-12-29T20:56:51.471Z,19.75
2018-12-29T20:59:23.358Z,22.50
2018-12-29T21:01:55.294Z,21.97
2018-12-29T21:04:27.335Z,26.60
2018-12-29T21:06:59.780Z,21.48
2018-12-29T21:09:31.840Z,25.10
2018-12-29T21:12:04.332Z,175.80
2018-12-29T21:14:36.304Z,58.83
2018-12-29T21:17:10.512Z,32.88
2018-12-29T21:19:42.567Z,19.37
2018-12-29T21:22:15.000Z,12.85
2018-12-29T21:24:47.551Z,13.13
2018-12-29T21:27:21.406Z,39.70
2018-12-29T21:29:53.370Z,14.40
2018-12-29T21:32:25.281Z,12.15
2018-12-29T21:34:59.869Z,13.65
2018-12-29T21:37:32.309Z,11.22
2018-12-29T21:40:04.466Z,8.53
2018-12-29T21:42:38.225Z,9.20
2018-12-29T21:45:10.262Z,19.00
2018-12-29T21:47:42.244Z,9.63
2018-12-29T21:50:25.376Z,7.87
2018-12-29T21:52:52.336Z,7.22
2018-12-29T21:55:24.298Z,7.70
2018-12-29T21:57:56.181Z,8.38
2018-12-29T22:00:28.114Z,7.05
2018-12-29T22:03:00.073Z,7.85
2018-12-29T22:05:32.113Z,8.48
2018-12-29T22:08:03.927Z,8.65
2018-12-29T22:10:35.887Z,7.85
2018-12-29T22:13:07.801Z,8.13
2018-12-29T22:15:40.295Z,6.08
2018-12-29T22:18:12.186Z,9.70
2018-12-29T22:20:44.080Z,7.28
2018-12-29T22:23:15.943Z,8.43
2018-12-29T22:25:48.624Z,6.78
2018-12-29T22:28:22.374Z,9.95
2018-12-29T22:30:54.253Z,7.90
2018-12-29T22:33:26.173Z,8.58
2018-12-29T22:35:58.009Z,9.00
2018-12-29T22:38:30.289Z,7.50
2018-12-29T22:41:03.818Z,7.10
2018-12-29T22:43:36.471Z,8.53
2018-12-29T22:46:08.550Z,9.50
2018-12-29T22:48:40.523Z,9.50
2018-12-29T22:51:12.420Z,8.58
2018-12-29T22:53:44.353Z,7.62
2018-12-29T22:56:16.308Z,6.85
2018-12-29T22:58:48.550Z,6.00
2018-12-29T23:01:22.485Z,5.78
2018-12-29T23:03:54.813Z,5.33
2018-12-29T23:06:28.858Z,9.48
2018-12-29T23:09:01.595Z,7.78
2018-12-29T23:11:34.072Z,7.17
2018-12-29T23:14:09.245Z,6.70
2018-12-29T23:16:41.161Z,12.30
2018-12-29T23:19:13.313Z,4.47
2018-12-29T23:21:45.345Z,4.30
2018-12-29T23:24:17.720Z,5.50
2018-12-29T23:26:52.179Z,6.25
2018-12-29T23:29:25.360Z,6.30
2018-12-29T23:31:58.538Z,5.80
2018-12-29T23:34:31.394Z,6.22
2018-12-29T23:37:05.209Z,5.03
2018-12-29T23:39:39.896Z,6.75
2018-12-29T23:42:11.946Z,5.10
2018-12-29T23:44:43.820Z,4.50
2018-12-29T23:47:15.633Z,5.30
2018-12-29T23:49:50.178Z,5.35
2018-12-29T23:52:23.357Z,7.25
2018-12-29T23:54:59.061Z,5.70
2018-12-29T23:57:32.819Z,4.90
