createdAt,value
2023-03-06T00:01:02.966Z,7.70
2023-03-06T00:03:33.696Z,7.30
2023-03-06T00:06:02.669Z,9.10
2023-03-06T00:08:30.816Z,8.60
2023-03-06T00:10:59.777Z,7.10
2023-03-06T00:13:30.313Z,7.30
2023-03-06T00:16:03.654Z,8.00
2023-03-06T00:18:32.239Z,8.50
2023-03-06T00:21:01.284Z,7.60
2023-03-06T00:23:30.318Z,7.00
2023-03-06T00:25:58.989Z,6.50
2023-03-06T00:28:31.185Z,7.50
2023-03-06T00:30:59.751Z,7.20
2023-03-06T00:33:28.166Z,9.10
2023-03-06T00:35:56.770Z,7.40
2023-03-06T00:38:27.758Z,7.30
2023-03-06T00:40:58.324Z,8.10
2023-03-06T00:43:26.600Z,7.80
2023-03-06T00:45:54.749Z,7.40
2023-03-06T00:48:23.099Z,6.10
2023-03-06T00:50:52.836Z,7.30
2023-03-06T00:53:21.094Z,8.40
2023-03-06T00:55:51.380Z,7.90
2023-03-06T00:58:19.694Z,6.80
2023-03-06T01:00:48.074Z,7.40
2023-03-06T01:03:16.996Z,8.20
2023-03-06T01:05:45.140Z,6.50
2023-03-06T01:08:13.209Z,7.60
2023-03-06T01:10:41.593Z,7.40
2023-03-06T01:13:12.405Z,8.10
2023-03-06T01:15:40.916Z,6.50
2023-03-06T01:18:09.179Z,9.20
2023-03-06T01:20:38.726Z,8.20
2023-03-06T01:23:06.860Z,7.40
2023-03-06T01:25:35.454Z,8.10
2023-03-06T01:28:04.054Z,9.30
2023-03-06T01:30:32.303Z,8.20
2023-03-06T01:33:00.354Z,8.30
2023-03-06T01:35:28.474Z,7.80
2023-03-06T01:37:56.741Z,9.40
2023-03-06T01:40:24.904Z,8.00
2023-03-06T01:42:52.895Z,7.20
2023-03-06T01:45:20.944Z,8.90
2023-03-06T01:47:49.015Z,7.70
2023-03-06T01:50:17.720Z,8.90
2023-03-06T01:52:54.502Z,8.40
2023-03-06T01:55:33.228Z,8.20
2023-03-06T01:58:08.892Z,8.70
2023-03-06T02:00:37.853Z,7.50
2023-03-06T02:03:16.102Z,8.10
2023-03-06T02:05:45.536Z,7.40
2023-03-06T02:08:18.734Z,8.40
2023-03-06T02:11:06.902Z,7.70
2023-03-06T02:13:37.843Z,8.20
2023-03-06T02:16:09.495Z,8.90
2023-03-06T02:18:40.952Z,8.80
2023-03-06T02:21:20.333Z,7.60
2023-03-06T02:23:48.560Z,7.70
2023-03-06T02:26:18.365Z,8.00
2023-03-06T02:28:46.642Z,7.70
2023-03-06T02:31:30.025Z,7.30
2023-03-06T02:34:03.801Z,6.90
2023-03-06T02:36:42.024Z,8.40
2023-03-06T02:39:12.112Z,8.50
2023-03-06T02:41:41.313Z,8.00
2023-03-06T02:44:09.990Z,8.90
2023-03-06T02:46:37.964Z,8.80
2023-03-06T02:49:06.134Z,8.10
2023-03-06T02:51:35.024Z,8.90
2023-03-06T02:54:03.560Z,6.60
2023-03-06T02:56:31.893Z,7.70
2023-03-06T02:58:59.932Z,9.40
2023-03-06T03:01:28.804Z,7.70
2023-03-06T03:03:57.126Z,7.40
2023-03-06T03:06:25.559Z,8.10
2023-03-06T03:08:54.369Z,7.10
2023-03-06T03:11:23.184Z,8.00
2023-03-06T03:13:51.976Z,8.30
2023-03-06T03:16:24.953Z,8.10
2023-03-06T03:18:53.056Z,8.80
2023-03-06T03:21:22.632Z,8.90
2023-03-06T03:23:50.600Z,8.40
2023-03-06T03:26:22.246Z,9.00
2023-03-06T03:29:10.991Z,9.00
2023-03-06T03:31:39.305Z,9.80
2023-03-06T03:34:08.733Z,6.80
2023-03-06T03:36:39.340Z,8.60
2023-03-06T03:39:10.380Z,8.60
2023-03-06T03:41:38.863Z,10.20
2023-03-06T03:44:09.849Z,9.40
2023-03-06T03:46:39.500Z,7.70
2023-03-06T03:49:12.065Z,6.80
2023-03-06T03:51:40.641Z,8.30
2023-03-06T03:54:09.049Z,8.40
2023-03-06T03:56:41.921Z,8.60
2023-03-06T03:59:17.582Z,8.20
2023-03-06T04:01:56.582Z,8.80
2023-03-06T04:04:25.974Z,8.60
2023-03-06T04:06:54.293Z,8.10
2023-03-06T04:09:23.338Z,8.10
2023-03-06T04:11:51.564Z,9.00
2023-03-06T04:14:20.875Z,8.70
2023-03-06T04:16:50.083Z,10.00
2023-03-06T04:19:18.532Z,11.60
2023-03-06T04:21:46.715Z,10.60
2023-03-06T04:24:14.986Z,9.60
2023-03-06T04:26:44.000Z,10.00
2023-03-06T04:29:12.270Z,10.70
2023-03-06T04:31:40.448Z,9.60
2023-03-06T04:34:09.013Z,9.90
2023-03-06T04:36:37.712Z,9.80
2023-03-06T04:39:10.112Z,9.90
2023-03-06T04:41:40.790Z,11.00
2023-03-06T04:44:09.301Z,10.50
2023-03-06T04:46:37.570Z,11.20
2023-03-06T04:49:05.640Z,10.00
2023-03-06T04:51:36.099Z,13.10
2023-03-06T04:54:05.162Z,13.10
2023-03-06T04:56:34.781Z,11.30
2023-03-06T04:59:04.411Z,12.00
2023-03-06T05:01:32.653Z,10.50
2023-03-06T05:04:00.931Z,13.10
2023-03-06T05:06:29.206Z,11.90
2023-03-06T05:08:57.455Z,11.70
2023-03-06T05:11:26.288Z,11.40
2023-03-06T05:13:54.202Z,11.80
2023-03-06T05:16:22.564Z,11.80
2023-03-06T05:18:50.884Z,11.60
2023-03-06T05:21:19.068Z,10.90
2023-03-06T05:23:47.857Z,10.10
2023-03-06T05:26:16.553Z,13.70
2023-03-06T05:28:44.927Z,11.40
2023-03-06T05:31:13.185Z,10.70
2023-03-06T05:33:41.232Z,11.40
2023-03-06T05:36:10.517Z,11.50
2023-03-06T05:38:38.610Z,11.50
2023-03-06T05:41:06.817Z,11.10
2023-03-06T05:43:34.793Z,12.10
2023-03-06T05:46:06.719Z,11.20
2023-03-06T05:48:36.764Z,11.50
2023-03-06T05:51:06.072Z,11.20
2023-03-06T05:53:34.455Z,12.80
2023-03-06T05:56:06.845Z,12.90
2023-03-06T05:58:35.614Z,12.00
2023-03-06T06:01:20.648Z,11.50
2023-03-06T06:03:48.910Z,11.60
2023-03-06T06:06:18.005Z,12.20
2023-03-06T06:08:46.287Z,12.10
2023-03-06T06:11:14.813Z,11.50
2023-03-06T06:13:43.625Z,12.20
2023-03-06T06:16:19.639Z,12.50
2023-03-06T06:18:48.047Z,11.90
2023-03-06T06:21:16.126Z,14.40
2023-03-06T06:23:44.341Z,12.50
2023-03-06T06:26:12.425Z,12.60
2023-03-06T06:28:40.748Z,12.50
2023-03-06T06:31:12.699Z,12.90
2023-03-06T06:33:41.798Z,11.80
2023-03-06T06:36:21.465Z,16.20
2023-03-06T06:38:50.753Z,12.90
2023-03-06T06:41:39.276Z,14.20
2023-03-06T06:44:12.897Z,12.30
2023-03-06T06:49:29.927Z,11.70
2023-03-06T06:52:00.994Z,13.10
2023-03-06T06:54:33.492Z,12.30
2023-03-06T06:57:03.744Z,14.80
2023-03-06T06:59:34.365Z,15.00
2023-03-06T07:02:02.682Z,15.60
2023-03-06T07:04:30.643Z,17.00
2023-03-06T07:07:00.124Z,16.30
2023-03-06T07:09:30.577Z,15.40
2023-03-06T07:11:58.969Z,15.90
2023-03-06T07:14:27.578Z,14.60
2023-03-06T07:16:55.767Z,13.30
2023-03-06T07:19:24.357Z,16.00
2023-03-06T07:21:53.399Z,14.50
2023-03-06T07:24:21.878Z,13.90
2023-03-06T07:26:50.175Z,13.60
2023-03-06T07:29:19.044Z,14.20
2023-03-06T07:31:47.529Z,14.50
2023-03-06T07:34:16.282Z,14.10
2023-03-06T07:36:45.921Z,13.60
2023-03-06T07:39:14.409Z,13.70
2023-03-06T07:41:42.786Z,13.10
2023-03-06T07:44:11.164Z,13.10
2023-03-06T07:46:39.242Z,13.20
2023-03-06T07:49:07.533Z,12.80
2023-03-06T07:51:36.013Z,15.50
2023-03-06T07:54:04.691Z,14.60
2023-03-06T07:56:35.575Z,13.40
2023-03-06T07:59:04.539Z,17.60
2023-03-06T08:01:33.303Z,14.60
2023-03-06T08:04:02.274Z,18.10
2023-03-06T08:06:30.511Z,14.90
2023-03-06T08:08:59.676Z,17.00
2023-03-06T08:11:30.772Z,15.30
2023-03-06T08:13:59.705Z,13.60
2023-03-06T08:16:30.534Z,13.70
2023-03-06T08:18:59.020Z,13.60
2023-03-06T08:21:28.585Z,18.00
2023-03-06T08:23:58.517Z,15.70
2023-03-06T08:26:33.337Z,15.40
2023-03-06T08:31:35.486Z,16.50
2023-03-06T08:34:08.233Z,14.80
2023-03-06T08:36:37.200Z,15.60
2023-03-06T08:39:06.908Z,17.00
2023-03-06T08:41:37.331Z,16.20
2023-03-06T08:44:06.569Z,15.70
2023-03-06T08:46:35.871Z,15.60
2023-03-06T08:49:05.583Z,15.00
2023-03-06T08:51:34.190Z,18.00
2023-03-06T08:54:02.304Z,15.20
2023-03-06T08:56:34.203Z,14.40
2023-03-06T08:59:05.839Z,16.30
2023-03-06T09:01:37.800Z,16.80
2023-03-06T09:04:11.935Z,15.30
2023-03-06T09:06:43.453Z,17.30
2023-03-06T09:09:12.700Z,15.60
2023-03-06T09:11:41.891Z,15.90
2023-03-06T09:14:11.480Z,16.20
2023-03-06T09:16:40.268Z,15.50
2023-03-06T09:19:09.790Z,15.20
2023-03-06T09:21:38.465Z,14.30
2023-03-06T09:24:07.909Z,15.20
2023-03-06T09:26:45.579Z,14.40
2023-03-06T09:29:16.704Z,17.70
2023-03-06T09:31:46.030Z,15.00
2023-03-06T09:34:14.425Z,13.50
2023-03-06T09:36:55.841Z,13.70
2023-03-06T09:39:27.447Z,14.80
2023-03-06T09:42:00.724Z,15.20
2023-03-06T09:44:36.229Z,13.90
2023-03-06T09:47:37.114Z,16.70
2023-03-06T09:50:29.908Z,14.10
2023-03-06T09:53:22.716Z,14.10
2023-03-06T09:56:22.325Z,15.20
2023-03-06T09:58:57.928Z,12.60
2023-03-06T10:01:37.106Z,12.90
2023-03-06T10:04:17.673Z,13.80
2023-03-06T10:06:50.426Z,13.10
2023-03-06T10:09:39.624Z,13.30
2023-03-06T10:12:32.923Z,13.70
2023-03-06T10:15:32.226Z,15.30
2023-03-06T10:18:03.770Z,13.90
2023-03-06T10:21:17.102Z,13.40
2023-03-06T10:24:01.531Z,15.20
2023-03-06T10:26:52.861Z,14.60
2023-03-06T10:29:56.343Z,13.90
2023-03-06T10:32:52.213Z,13.10
2023-03-06T10:35:30.485Z,16.10
2023-03-06T10:38:13.201Z,12.20
2023-03-06T10:40:57.127Z,12.90
2023-03-06T10:43:28.302Z,12.70
2023-03-06T10:45:56.806Z,11.50
2023-03-06T10:48:29.208Z,12.20
2023-03-06T10:51:24.186Z,12.10
2023-03-06T10:54:19.674Z,12.40
2023-03-06T10:56:48.498Z,12.70
2023-03-06T10:59:28.515Z,10.90
2023-03-06T11:02:25.048Z,12.20
2023-03-06T11:04:55.110Z,11.10
2023-03-06T11:07:28.407Z,11.40
2023-03-06T11:10:05.147Z,11.80
2023-03-06T11:12:37.370Z,11.50
2023-03-06T11:15:15.104Z,11.10
2023-03-06T11:18:06.683Z,12.90
2023-03-06T11:20:51.535Z,12.20
2023-03-06T11:23:35.377Z,11.30
2023-03-06T11:26:06.574Z,11.40
2023-03-06T11:28:46.306Z,12.40
2023-03-06T11:31:32.073Z,10.00
2023-03-06T11:34:22.706Z,11.70
2023-03-06T11:37:22.241Z,11.00
2023-03-06T11:40:00.941Z,11.90
2023-03-06T11:43:11.930Z,13.00
2023-03-06T11:46:02.626Z,12.00
2023-03-06T11:48:42.515Z,11.20
2023-03-06T11:51:27.937Z,10.90
2023-03-06T11:54:00.555Z,10.60
2023-03-06T11:57:00.101Z,11.60
2023-03-06T11:59:37.616Z,11.70
2023-03-06T12:03:03.152Z,10.70
2023-03-06T12:05:50.800Z,9.60
2023-03-06T12:08:56.437Z,10.30
2023-03-06T12:11:37.405Z,11.20
2023-03-06T12:14:21.171Z,11.60
2023-03-06T12:17:02.755Z,11.70
2023-03-06T12:20:19.856Z,11.10
2023-03-06T12:22:57.677Z,10.80
2023-03-06T12:25:39.635Z,10.30
2023-03-06T12:28:23.289Z,11.60
2023-03-06T12:31:31.632Z,9.40
2023-03-06T12:34:16.468Z,12.70
2023-03-06T12:37:15.776Z,10.20
2023-03-06T12:40:21.441Z,10.30
2023-03-06T12:43:34.394Z,9.60
2023-03-06T12:46:28.179Z,10.50
2023-03-06T12:49:26.339Z,10.70
2023-03-06T12:51:58.541Z,10.10
2023-03-06T12:54:31.335Z,10.10
2023-03-06T12:57:01.029Z,10.60
2023-03-06T12:59:37.416Z,9.30
2023-03-06T13:02:35.155Z,9.50
2023-03-06T13:05:50.281Z,9.80
2023-03-06T13:08:38.683Z,9.10
2023-03-06T13:11:39.468Z,10.60
2023-03-06T13:14:37.474Z,10.40
2023-03-06T13:17:21.040Z,9.20
2023-03-06T13:20:15.612Z,10.50
2023-03-06T13:22:46.796Z,187.20
2023-03-06T13:25:20.751Z,88.20
2023-03-06T13:27:55.143Z,163.60
2023-03-06T13:30:38.960Z,83.00
2023-03-06T13:33:23.027Z,116.60
2023-03-06T13:35:57.020Z,58.90
2023-03-06T13:39:09.452Z,105.00
2023-03-06T13:41:54.320Z,167.80
2023-03-06T13:44:25.492Z,198.40
2023-03-06T13:47:06.441Z,156.20
2023-03-06T13:49:36.147Z,97.70
2023-03-06T13:52:31.764Z,65.20
2023-03-06T13:55:24.715Z,62.10
2023-03-06T13:58:21.872Z,51.50
2023-03-06T14:01:12.818Z,54.40
2023-03-06T14:04:03.891Z,49.80
2023-03-06T14:06:34.861Z,50.10
2023-03-06T14:09:47.235Z,54.30
2023-03-06T14:12:26.079Z,40.00
2023-03-06T14:15:16.770Z,45.80
2023-03-06T14:18:38.243Z,41.00
2023-03-06T14:21:13.523Z,36.10
2023-03-06T14:23:45.144Z,40.00
2023-03-06T14:26:20.052Z,34.30
2023-03-06T14:29:01.265Z,34.80
2023-03-06T14:31:38.240Z,33.50
2023-03-06T14:34:14.541Z,35.40
2023-03-06T14:36:51.518Z,35.60
2023-03-06T14:39:40.767Z,40.60
2023-03-06T14:42:22.189Z,106.50
2023-03-06T14:45:21.685Z,64.40
2023-03-06T14:47:52.578Z,157.70
2023-03-06T14:50:34.649Z,160.50
2023-03-06T14:53:32.265Z,97.70
2023-03-06T14:56:06.405Z,122.10
2023-03-06T14:58:52.911Z,184.10
2023-03-06T15:01:41.886Z,100.20
2023-03-06T15:04:28.890Z,109.20
2023-03-06T15:06:59.343Z,248.20
2023-03-06T15:09:31.791Z,141.80
2023-03-06T15:12:02.225Z,114.80
2023-03-06T15:14:38.862Z,97.50
2023-03-06T15:17:32.204Z,79.60
2023-03-06T15:20:01.650Z,74.50
2023-03-06T15:22:38.020Z,76.40
2023-03-06T15:25:19.103Z,66.80
2023-03-06T15:27:57.207Z,65.50
2023-03-06T15:30:36.435Z,61.00
2023-03-06T15:33:19.522Z,61.50
2023-03-06T15:36:02.227Z,58.50
2023-03-06T15:38:46.250Z,57.10
2023-03-06T15:41:39.142Z,58.70
2023-03-06T15:44:15.702Z,42.70
2023-03-06T15:46:43.933Z,51.40
2023-03-06T15:49:18.792Z,49.80
2023-03-06T15:51:46.926Z,45.90
2023-03-06T15:54:15.050Z,44.80
2023-03-06T15:56:47.311Z,45.50
2023-03-06T15:59:44.144Z,45.00
2023-03-06T16:02:20.317Z,42.20
2023-03-06T16:04:49.288Z,48.70
2023-03-06T16:07:18.626Z,44.10
2023-03-06T16:09:47.555Z,41.90
2023-03-06T16:12:20.098Z,40.80
2023-03-06T16:14:49.474Z,41.60
2023-03-06T16:17:18.334Z,39.60
2023-03-06T16:19:47.237Z,34.20
2023-03-06T16:22:15.398Z,39.80
2023-03-06T16:24:43.779Z,37.30
2023-03-06T16:27:26.103Z,37.70
2023-03-06T16:29:54.668Z,35.70
2023-03-06T16:32:22.849Z,38.00
2023-03-06T16:34:51.367Z,32.10
2023-03-06T16:37:19.803Z,36.20
2023-03-06T16:39:48.085Z,36.00
2023-03-06T16:42:17.802Z,33.20
2023-03-06T16:44:45.739Z,32.90
2023-03-06T16:47:14.167Z,30.50
2023-03-06T16:49:42.645Z,30.80
2023-03-06T16:52:11.874Z,30.00
2023-03-06T16:54:44.534Z,30.70
2023-03-06T16:57:15.473Z,32.70
2023-03-06T16:59:44.242Z,26.60
2023-03-06T17:02:13.456Z,27.60
2023-03-06T17:04:41.556Z,23.80
2023-03-06T17:07:09.916Z,26.70
2023-03-06T17:09:37.872Z,22.20
2023-03-06T17:12:07.133Z,25.60
2023-03-06T17:14:35.627Z,23.80
2023-03-06T17:17:03.617Z,23.40
2023-03-06T17:19:33.709Z,24.30
2023-03-06T17:22:02.405Z,28.40
2023-03-06T17:24:30.684Z,25.60
2023-03-06T17:26:58.855Z,24.00
2023-03-06T17:29:27.028Z,25.70
2023-03-06T17:31:55.514Z,24.50
2023-03-06T17:34:24.693Z,24.90
2023-03-06T17:36:53.382Z,24.30
2023-03-06T17:39:21.350Z,24.60
2023-03-06T17:41:50.075Z,23.20
2023-03-06T17:44:18.133Z,23.50
2023-03-06T17:46:46.241Z,23.00
2023-03-06T17:49:15.396Z,24.80
2023-03-06T17:51:43.773Z,25.50
2023-03-06T17:54:12.255Z,24.20
2023-03-06T17:56:40.427Z,21.30
2023-03-06T17:59:09.116Z,23.00
2023-03-06T18:01:38.524Z,21.90
2023-03-06T18:04:07.935Z,22.40
2023-03-06T18:06:37.578Z,22.90
2023-03-06T18:09:06.283Z,22.40
2023-03-06T18:11:34.575Z,21.80
2023-03-06T18:14:05.525Z,19.60
2023-03-06T18:16:34.061Z,20.60
2023-03-06T18:19:02.863Z,25.70
2023-03-06T18:21:30.975Z,20.50
2023-03-06T18:23:59.250Z,21.60
2023-03-06T18:26:30.442Z,20.10
2023-03-06T18:29:03.657Z,21.40
2023-03-06T18:31:36.157Z,20.70
2023-03-06T18:34:09.772Z,22.70
2023-03-06T18:36:39.887Z,20.80
2023-03-06T18:39:11.473Z,20.80
2023-03-06T18:41:39.707Z,21.70
2023-03-06T18:44:08.742Z,18.90
2023-03-06T18:46:38.737Z,17.80
2023-03-06T18:49:07.472Z,18.40
2023-03-06T18:51:36.107Z,18.90
2023-03-06T18:54:06.650Z,19.30
2023-03-06T18:56:35.621Z,19.30
2023-03-06T18:59:06.846Z,17.70
2023-03-06T19:01:36.825Z,16.80
2023-03-06T19:04:05.542Z,17.50
2023-03-06T19:06:34.066Z,19.40
2023-03-06T19:09:04.720Z,18.50
2023-03-06T19:11:34.497Z,18.00
2023-03-06T19:14:03.255Z,18.90
2023-03-06T19:16:32.287Z,17.40
2023-03-06T19:19:00.886Z,20.60
2023-03-06T19:21:29.464Z,19.70
2023-03-06T19:23:58.535Z,19.40
2023-03-06T19:26:28.362Z,18.90
2023-03-06T19:28:56.485Z,16.50
2023-03-06T19:31:28.127Z,19.80
2023-03-06T19:33:57.086Z,20.90
2023-03-06T19:36:33.546Z,18.90
2023-03-06T19:39:06.721Z,17.60
2023-03-06T19:41:36.156Z,17.10
2023-03-06T19:44:06.188Z,20.00
2023-03-06T19:46:36.351Z,21.40
2023-03-06T19:49:12.261Z,18.70
2023-03-06T19:51:40.634Z,17.60
2023-03-06T19:54:12.491Z,19.30
2023-03-06T19:56:41.174Z,18.60
2023-03-06T19:59:09.346Z,16.70
2023-03-06T20:01:38.798Z,16.80
2023-03-06T20:04:07.573Z,19.00
2023-03-06T20:06:39.198Z,17.50
2023-03-06T20:09:09.630Z,17.10
2023-03-06T20:11:39.229Z,17.70
2023-03-06T20:14:09.432Z,18.10
2023-03-06T20:16:39.229Z,18.00
2023-03-06T20:19:08.761Z,18.20
2023-03-06T20:21:38.229Z,21.90
2023-03-06T20:24:09.967Z,19.30
2023-03-06T20:26:39.550Z,16.70
2023-03-06T20:29:07.704Z,20.90
2023-03-06T20:31:36.417Z,19.60
2023-03-06T20:34:05.696Z,18.90
2023-03-06T20:36:40.394Z,18.70
2023-03-06T20:39:16.014Z,16.00
2023-03-06T20:41:45.414Z,17.20
2023-03-06T20:44:18.074Z,16.90
2023-03-06T20:46:46.775Z,18.20
2023-03-06T20:49:15.023Z,18.30
2023-03-06T20:51:44.027Z,18.90
2023-03-06T20:54:15.878Z,16.10
2023-03-06T20:56:47.988Z,21.00
2023-03-06T20:59:16.589Z,19.30
2023-03-06T21:01:48.042Z,19.80
2023-03-06T21:04:16.798Z,18.50
2023-03-06T21:06:47.120Z,20.10
2023-03-06T21:09:17.519Z,17.00
2023-03-06T21:11:46.851Z,18.60
2023-03-06T21:14:15.609Z,20.00
2023-03-06T21:16:44.552Z,20.20
2023-03-06T21:19:12.942Z,18.30
2023-03-06T21:21:41.453Z,22.80
2023-03-06T21:24:09.939Z,29.00
2023-03-06T21:26:38.852Z,22.80
2023-03-06T21:29:09.265Z,30.90
2023-03-06T21:31:39.669Z,26.70
2023-03-06T21:34:08.577Z,34.20
2023-03-06T21:36:36.652Z,28.70
2023-03-06T21:39:08.359Z,31.40
2023-03-06T21:41:38.139Z,32.20
2023-03-06T21:44:07.523Z,29.60
2023-03-06T21:46:36.313Z,32.50
2023-03-06T21:49:05.504Z,30.40
2023-03-06T21:51:34.438Z,31.50
2023-03-06T21:54:04.035Z,34.40
2023-03-06T21:56:33.650Z,28.50
2023-03-06T21:59:02.748Z,30.00
2023-03-06T22:01:31.754Z,29.20
2023-03-06T22:04:00.504Z,26.90
2023-03-06T22:13:50.712Z,24.70
2023-03-06T22:16:21.069Z,23.00
2023-03-06T22:18:52.261Z,19.40
2023-03-06T22:21:22.498Z,22.80
2023-03-06T22:23:59.630Z,21.40
2023-03-06T22:26:30.136Z,20.00
2023-03-06T22:28:58.509Z,20.10
2023-03-06T22:31:29.248Z,17.60
2023-03-06T22:34:00.640Z,17.30
2023-03-06T22:36:31.031Z,18.80
2023-03-06T22:39:04.467Z,17.50
2023-03-06T22:41:32.570Z,19.50
2023-03-06T22:44:03.072Z,17.30
2023-03-06T22:46:33.196Z,16.60
2023-03-06T22:49:02.465Z,14.70
2023-03-06T22:51:30.715Z,16.80
2023-03-06T22:53:58.838Z,16.90
2023-03-06T22:56:27.060Z,16.00
2023-03-06T22:58:57.968Z,16.10
2023-03-06T23:01:33.362Z,17.40
2023-03-06T23:04:04.569Z,14.20
2023-03-06T23:06:43.545Z,13.80
2023-03-06T23:09:22.036Z,15.70
2023-03-06T23:12:09.359Z,15.10
2023-03-06T23:14:56.211Z,13.20
2023-03-06T23:17:43.397Z,12.60
2023-03-06T23:20:30.746Z,13.90
2023-03-06T23:23:17.839Z,13.60
2023-03-06T23:25:45.803Z,13.00
2023-03-06T23:28:13.886Z,14.00
2023-03-06T23:30:43.017Z,12.10
2023-03-06T23:33:11.664Z,12.60
2023-03-06T23:35:39.665Z,13.30
2023-03-06T23:38:07.907Z,13.40
2023-03-06T23:40:38.022Z,12.60
2023-03-06T23:43:06.428Z,12.10
2023-03-06T23:45:34.593Z,14.60
2023-03-06T23:48:02.882Z,14.20
2023-03-06T23:50:31.964Z,14.70
2023-03-06T23:53:00.127Z,12.80
2023-03-06T23:55:28.168Z,14.70
2023-03-06T23:57:56.170Z,12.80
