createdAt,value
2022-11-03T00:00:02.576Z,81.91
2022-11-03T00:01:02.576Z,81.81
2022-11-03T00:02:02.914Z,81.91
2022-11-03T00:03:02.650Z,81.91
2022-11-03T00:04:02.546Z,82.01
2022-11-03T00:05:03.014Z,82.01
2022-11-03T00:06:02.530Z,82.11
2022-11-03T00:07:02.603Z,82.11
2022-11-03T00:08:02.655Z,82.21
2022-11-03T00:09:02.479Z,82.31
2022-11-03T00:10:02.676Z,82.42
2022-11-03T00:11:02.457Z,82.42
2022-11-03T00:12:02.457Z,82.42
2022-11-03T00:13:02.700Z,82.62
2022-11-03T00:14:02.424Z,82.71
2022-11-03T00:15:02.402Z,82.62
2022-11-03T00:16:02.392Z,82.42
2022-11-03T00:17:02.511Z,82.31
2022-11-03T00:18:02.389Z,82.21
2022-11-03T00:19:02.633Z,82.11
2022-11-03T00:20:02.352Z,82.01
2022-11-03T00:21:02.470Z,81.91
2022-11-03T00:22:02.332Z,81.81
2022-11-03T00:23:02.459Z,81.71
2022-11-03T00:24:02.318Z,81.51
2022-11-03T00:25:02.314Z,81.21
2022-11-03T00:26:02.302Z,80.70
2022-11-03T00:27:02.293Z,80.60
2022-11-03T00:29:02.254Z,80.30
2022-11-03T00:30:02.267Z,80.00
2022-11-03T00:31:02.239Z,79.60
2022-11-03T00:32:02.246Z,79.49
2022-11-03T00:33:02.245Z,79.19
2022-11-03T00:34:02.216Z,78.99
2022-11-03T00:35:02.207Z,78.99
2022-11-03T00:36:02.418Z,78.89
2022-11-03T00:37:02.176Z,78.89
2022-11-03T00:38:02.210Z,78.89
2022-11-03T00:39:02.140Z,78.99
2022-11-03T00:40:02.156Z,78.99
2022-11-03T00:41:02.162Z,79.09
2022-11-03T00:42:02.125Z,79.09
2022-11-03T00:43:02.134Z,79.09
2022-11-03T00:44:02.107Z,79.19
2022-11-03T00:45:02.073Z,79.19
2022-11-03T00:46:02.080Z,79.19
2022-11-03T00:47:02.048Z,79.19
2022-11-03T00:48:02.066Z,79.19
2022-11-03T00:49:02.058Z,79.29
2022-11-03T00:50:02.037Z,79.29
2022-11-03T00:51:02.017Z,79.39
2022-11-03T00:52:02.016Z,79.39
2022-11-03T00:53:01.990Z,79.39
2022-11-03T00:54:02.681Z,79.49
2022-11-03T00:55:01.960Z,79.49
2022-11-03T00:56:01.984Z,79.49
2022-11-03T00:57:01.969Z,79.49
2022-11-03T00:58:01.951Z,79.49
2022-11-03T00:59:01.938Z,79.60
2022-11-03T01:00:01.927Z,79.60
2022-11-03T01:01:01.971Z,79.60
2022-11-03T01:02:01.975Z,79.60
2022-11-03T01:03:01.929Z,79.60
2022-11-03T01:04:01.905Z,79.60
2022-11-03T01:05:01.870Z,79.60
2022-11-03T01:06:01.872Z,79.69
2022-11-03T01:07:01.853Z,79.69
2022-11-03T01:08:01.851Z,79.69
2022-11-03T01:09:01.819Z,79.69
2022-11-03T01:10:01.825Z,79.80
2022-11-03T01:11:01.895Z,79.80
2022-11-03T01:12:01.809Z,79.80
2022-11-03T01:13:01.780Z,79.80
2022-11-03T01:14:01.783Z,79.80
2022-11-03T01:15:01.761Z,79.80
2022-11-03T01:16:01.742Z,79.90
2022-11-03T01:17:01.736Z,79.90
2022-11-03T01:18:01.733Z,79.90
2022-11-03T01:19:01.712Z,79.90
2022-11-03T01:20:01.733Z,80.00
2022-11-03T01:21:01.686Z,80.00
2022-11-03T01:22:04.201Z,80.00
2022-11-03T01:23:02.762Z,80.00
2022-11-03T01:24:01.650Z,80.00
2022-11-03T01:25:01.639Z,80.10
2022-11-03T01:26:01.653Z,80.10
2022-11-03T01:27:01.769Z,80.10
2022-11-03T01:28:01.684Z,80.10
2022-11-03T01:29:01.600Z,80.10
2022-11-03T01:30:01.601Z,80.10
2022-11-03T01:31:01.670Z,80.20
2022-11-03T01:32:01.581Z,80.10
2022-11-03T01:33:01.549Z,80.10
2022-11-03T01:34:01.548Z,80.24
2022-11-03T01:35:01.528Z,80.24
2022-11-03T01:36:01.530Z,80.20
2022-11-03T01:37:01.533Z,80.24
2022-11-03T01:38:01.517Z,80.24
2022-11-03T01:39:01.481Z,80.24
2022-11-03T01:40:01.492Z,80.24
2022-11-03T01:41:01.458Z,80.24
2022-11-03T01:42:01.457Z,80.24
2022-11-03T01:43:01.472Z,80.24
2022-11-03T01:44:01.441Z,80.24
2022-11-03T01:45:01.430Z,80.24
2022-11-03T01:46:01.408Z,80.24
2022-11-03T01:47:01.419Z,80.24
2022-11-03T01:48:01.398Z,80.24
2022-11-03T01:49:01.379Z,80.24
2022-11-03T01:50:01.378Z,80.24
2022-11-03T01:51:01.353Z,80.24
2022-11-03T01:52:01.361Z,80.24
2022-11-03T01:53:01.335Z,80.24
2022-11-03T01:54:01.315Z,80.24
2022-11-03T01:55:16.017Z,80.33
2022-11-03T01:56:01.751Z,80.33
2022-11-03T01:57:01.312Z,80.33
2022-11-03T01:58:01.295Z,80.33
2022-11-03T01:59:01.282Z,80.33
2022-11-03T02:00:01.254Z,80.33
2022-11-03T02:01:01.319Z,80.33
2022-11-03T02:02:01.398Z,80.33
2022-11-03T02:03:01.225Z,80.33
2022-11-03T02:04:01.225Z,80.33
2022-11-03T02:05:01.213Z,80.33
2022-11-03T02:06:01.185Z,80.33
2022-11-03T02:07:01.175Z,80.33
2022-11-03T02:08:01.248Z,80.33
2022-11-03T02:09:01.160Z,80.33
2022-11-03T02:10:01.194Z,80.33
2022-11-03T02:11:01.158Z,80.44
2022-11-03T02:12:01.153Z,80.44
2022-11-03T02:13:01.111Z,80.44
2022-11-03T02:14:01.115Z,80.44
2022-11-03T02:15:01.111Z,80.44
2022-11-03T02:16:01.128Z,80.44
2022-11-03T02:17:01.137Z,80.44
2022-11-03T02:18:01.099Z,80.54
2022-11-03T02:19:01.054Z,80.54
2022-11-03T02:20:01.032Z,80.54
2022-11-03T02:21:01.033Z,80.54
2022-11-03T02:22:01.035Z,80.54
2022-11-03T02:23:01.021Z,80.54
2022-11-03T02:24:01.027Z,80.54
2022-11-03T02:25:00.984Z,80.54
2022-11-03T02:26:00.988Z,80.54
2022-11-03T02:27:00.977Z,80.54
2022-11-03T02:28:00.945Z,80.54
2022-11-03T02:29:00.973Z,80.54
2022-11-03T02:30:00.940Z,80.54
2022-11-03T02:31:00.927Z,80.54
2022-11-03T02:32:00.917Z,80.54
2022-11-03T02:33:00.892Z,80.64
2022-11-03T02:34:00.884Z,80.64
2022-11-03T02:35:00.895Z,80.64
2022-11-03T02:36:00.858Z,80.64
2022-11-03T02:37:00.852Z,80.64
2022-11-03T02:38:00.848Z,80.64
2022-11-03T02:39:00.864Z,80.64
2022-11-03T02:40:00.831Z,80.64
2022-11-03T02:41:00.824Z,80.64
2022-11-03T02:42:01.541Z,80.74
2022-11-03T02:43:00.803Z,80.74
2022-11-03T02:44:00.790Z,80.74
2022-11-03T02:45:00.773Z,80.74
2022-11-03T02:46:00.761Z,80.74
2022-11-03T02:47:00.756Z,80.74
2022-11-03T02:48:00.723Z,80.74
2022-11-03T02:49:00.723Z,80.84
2022-11-03T02:50:00.716Z,80.84
2022-11-03T02:51:00.723Z,80.84
2022-11-03T02:52:00.698Z,80.84
2022-11-03T02:53:00.704Z,80.84
2022-11-03T02:54:00.668Z,80.84
2022-11-03T02:55:00.705Z,80.84
2022-11-03T02:56:00.685Z,80.84
2022-11-03T02:57:00.654Z,80.94
2022-11-03T02:58:00.672Z,80.94
2022-11-03T02:59:00.632Z,80.94
2022-11-03T03:00:00.648Z,80.94
2022-11-03T03:01:00.672Z,80.94
2022-11-03T03:02:00.725Z,80.94
2022-11-03T03:03:00.572Z,80.94
2022-11-03T03:04:00.582Z,80.94
2022-11-03T03:05:00.734Z,81.04
2022-11-03T03:06:00.531Z,81.04
2022-11-03T03:07:00.535Z,81.04
2022-11-03T03:08:00.516Z,81.04
2022-11-03T03:09:00.526Z,81.04
2022-11-03T03:10:00.506Z,81.04
2022-11-03T03:11:00.491Z,81.04
2022-11-03T03:12:00.476Z,81.04
2022-11-03T03:13:00.465Z,81.04
2022-11-03T03:14:00.450Z,81.04
2022-11-03T03:15:00.455Z,81.04
2022-11-03T03:16:00.435Z,81.04
2022-11-03T03:17:00.427Z,81.04
2022-11-03T03:18:00.400Z,81.04
2022-11-03T03:19:00.405Z,81.04
2022-11-03T03:20:00.388Z,81.04
2022-11-03T03:21:00.380Z,81.04
2022-11-03T03:22:00.351Z,81.04
2022-11-03T03:23:00.369Z,81.08
2022-11-03T03:24:00.354Z,81.04
2022-11-03T03:25:00.320Z,81.04
2022-11-03T03:26:00.337Z,81.08
2022-11-03T03:27:00.325Z,81.15
2022-11-03T03:28:00.305Z,81.15
2022-11-03T03:29:00.283Z,81.18
2022-11-03T03:30:00.293Z,81.18
2022-11-03T03:31:00.277Z,81.28
2022-11-03T03:32:00.261Z,81.18
2022-11-03T03:33:00.231Z,81.28
2022-11-03T03:34:04.881Z,81.38
2022-11-03T03:35:01.221Z,81.38
2022-11-03T03:36:00.216Z,81.38
2022-11-03T03:37:00.226Z,81.38
2022-11-03T03:38:00.169Z,81.38
2022-11-03T03:39:00.185Z,81.38
2022-11-03T03:40:00.161Z,81.38
2022-11-03T03:41:00.166Z,81.38
2022-11-03T03:42:00.144Z,81.48
2022-11-03T03:43:00.134Z,81.38
2022-11-03T03:44:00.135Z,81.48
2022-11-03T03:45:00.121Z,81.38
2022-11-03T03:46:00.097Z,81.38
2022-11-03T03:47:00.083Z,81.48
2022-11-03T03:48:00.079Z,81.48
2022-11-03T03:49:00.072Z,81.48
2022-11-03T03:50:00.052Z,81.48
2022-11-03T03:51:00.033Z,81.48
2022-11-03T03:52:00.034Z,81.48
2022-11-03T03:53:00.024Z,81.48
2022-11-03T03:54:00.009Z,81.48
2022-11-03T03:54:59.997Z,81.48
2022-11-03T03:55:59.972Z,81.48
2022-11-03T03:56:59.968Z,81.48
2022-11-03T03:58:00.573Z,81.48
2022-11-03T03:58:59.949Z,81.48
2022-11-03T03:59:59.957Z,81.59
2022-11-03T04:00:59.988Z,81.59
2022-11-03T04:02:00.022Z,81.59
2022-11-03T04:02:59.910Z,81.59
2022-11-03T04:04:07.410Z,81.59
2022-11-03T04:04:59.954Z,81.59
2022-11-03T04:06:00.546Z,81.59
2022-11-03T04:06:59.919Z,81.68
2022-11-03T04:07:59.915Z,81.68
2022-11-03T04:08:59.869Z,81.68
2022-11-03T04:09:59.931Z,81.68
2022-11-03T04:10:59.945Z,81.79
2022-11-03T04:11:59.836Z,81.79
2022-11-03T04:12:59.830Z,81.79
2022-11-03T04:13:59.834Z,81.79
2022-11-03T04:14:59.834Z,81.68
2022-11-03T04:15:59.831Z,81.68
2022-11-03T04:16:59.830Z,81.68
2022-11-03T04:17:59.806Z,81.68
2022-11-03T04:18:59.788Z,81.68
2022-11-03T04:19:59.775Z,81.68
2022-11-03T04:20:59.736Z,81.68
2022-11-03T04:21:59.741Z,81.68
2022-11-03T04:22:59.674Z,81.68
2022-11-03T04:23:59.676Z,81.68
2022-11-03T04:24:59.735Z,81.79
2022-11-03T04:25:59.707Z,81.79
2022-11-03T04:26:59.649Z,81.79
2022-11-03T04:27:59.646Z,81.79
2022-11-03T04:28:59.609Z,81.79
2022-11-03T04:29:59.674Z,81.79
2022-11-03T04:30:59.597Z,81.79
2022-11-03T04:31:59.575Z,81.79
2022-11-03T04:32:59.640Z,81.79
2022-11-03T04:33:59.553Z,81.79
2022-11-03T04:34:59.552Z,81.79
2022-11-03T04:35:59.523Z,81.79
2022-11-03T04:36:59.556Z,81.79
2022-11-03T04:37:59.516Z,81.79
2022-11-03T04:38:59.501Z,81.79
2022-11-03T04:39:59.473Z,81.79
2022-11-03T04:40:59.474Z,81.79
2022-11-03T04:41:59.469Z,81.79
2022-11-03T04:42:59.498Z,81.79
2022-11-03T04:43:59.457Z,81.79
2022-11-03T04:44:59.448Z,81.79
2022-11-03T04:45:59.465Z,81.79
2022-11-03T04:46:59.413Z,81.79
2022-11-03T04:47:59.418Z,81.89
2022-11-03T04:48:59.407Z,81.89
2022-11-03T04:49:59.387Z,81.89
2022-11-03T04:50:59.368Z,81.89
2022-11-03T04:51:59.353Z,81.89
2022-11-03T04:52:59.365Z,81.89
2022-11-03T04:53:59.376Z,81.89
2022-11-03T04:54:59.343Z,81.89
2022-11-03T04:56:02.849Z,81.89
2022-11-03T04:57:00.312Z,81.89
2022-11-03T04:57:59.314Z,81.89
2022-11-03T04:58:59.286Z,81.89
2022-11-03T04:59:59.293Z,81.89
2022-11-03T05:00:59.338Z,81.89
2022-11-03T05:01:59.410Z,81.89
2022-11-03T05:02:59.277Z,81.89
2022-11-03T05:03:59.244Z,81.89
2022-11-03T05:04:59.226Z,81.89
2022-11-03T05:05:59.231Z,81.89
2022-11-03T05:06:59.216Z,81.89
2022-11-03T05:07:59.207Z,81.89
2022-11-03T05:08:59.223Z,81.89
2022-11-03T05:09:59.179Z,81.89
2022-11-03T05:10:59.175Z,81.89
2022-11-03T05:11:59.131Z,81.89
2022-11-03T05:12:59.144Z,81.89
2022-11-03T05:13:59.103Z,81.89
2022-11-03T05:14:59.223Z,81.89
2022-11-03T05:15:59.134Z,81.89
2022-11-03T05:16:59.103Z,81.89
2022-11-03T05:17:59.071Z,81.89
2022-11-03T05:18:59.090Z,81.89
2022-11-03T05:19:59.039Z,81.89
2022-11-03T05:20:59.040Z,81.89
2022-11-03T05:21:59.076Z,81.99
2022-11-03T05:22:59.037Z,81.99
2022-11-03T05:23:59.040Z,82.03
2022-11-03T05:24:59.023Z,82.03
2022-11-03T05:25:59.031Z,82.03
2022-11-03T05:26:59.000Z,82.03
2022-11-03T05:27:58.980Z,82.09
2022-11-03T05:28:58.978Z,82.09
2022-11-03T05:30:00.809Z,82.13
2022-11-03T05:30:58.946Z,82.13
2022-11-03T05:31:58.953Z,82.13
2022-11-03T05:32:58.899Z,82.13
2022-11-03T05:33:58.879Z,82.13
2022-11-03T05:34:58.912Z,82.23
2022-11-03T05:35:58.881Z,82.23
2022-11-03T05:36:58.865Z,82.23
2022-11-03T05:37:58.838Z,82.23
2022-11-03T05:38:58.863Z,82.23
2022-11-03T05:39:58.818Z,82.23
2022-11-03T05:40:58.821Z,82.23
2022-11-03T05:41:58.841Z,82.23
2022-11-03T05:42:58.828Z,82.23
2022-11-03T05:43:58.770Z,82.23
2022-11-03T05:44:58.798Z,82.13
2022-11-03T05:45:58.840Z,82.13
2022-11-03T05:47:00.959Z,82.13
2022-11-03T05:47:58.741Z,82.13
2022-11-03T05:48:58.728Z,82.13
2022-11-03T05:49:58.732Z,82.13
2022-11-03T05:50:58.721Z,82.13
2022-11-03T05:51:58.712Z,82.13
2022-11-03T05:53:00.294Z,82.13
2022-11-03T05:53:59.541Z,82.13
2022-11-03T05:54:59.017Z,82.13
2022-11-03T05:55:58.649Z,82.13
2022-11-03T05:56:58.649Z,82.13
2022-11-03T05:57:58.635Z,82.13
2022-11-03T05:58:58.620Z,82.13
2022-11-03T05:59:58.605Z,82.13
2022-11-03T06:00:58.603Z,82.13
2022-11-03T06:01:58.689Z,82.13
2022-11-03T06:02:58.592Z,82.13
2022-11-03T06:03:58.583Z,82.13
2022-11-03T06:04:58.600Z,82.13
2022-11-03T06:05:58.536Z,82.13
2022-11-03T06:06:58.546Z,82.13
2022-11-03T06:07:58.546Z,82.13
2022-11-03T06:08:58.533Z,82.03
2022-11-03T06:09:58.513Z,82.03
2022-11-03T06:10:58.505Z,82.03
2022-11-03T06:11:58.479Z,82.03
2022-11-03T06:12:58.501Z,82.03
2022-11-03T06:13:58.456Z,82.03
2022-11-03T06:14:58.443Z,82.03
2022-11-03T06:15:58.445Z,82.13
2022-11-03T06:16:58.442Z,82.13
2022-11-03T06:17:58.449Z,82.03
2022-11-03T06:18:58.405Z,82.03
2022-11-03T06:19:58.751Z,82.03
2022-11-03T06:20:58.394Z,82.03
2022-11-03T06:21:58.364Z,82.03
2022-11-03T06:22:58.379Z,82.03
2022-11-03T06:23:58.368Z,82.03
2022-11-03T06:24:58.317Z,82.03
2022-11-03T06:25:58.361Z,82.03
2022-11-03T06:26:58.303Z,82.03
2022-11-03T06:27:58.303Z,82.03
2022-11-03T06:28:58.284Z,82.03
2022-11-03T06:29:58.302Z,82.03
2022-11-03T06:30:58.276Z,82.03
2022-11-03T06:31:58.274Z,82.03
2022-11-03T06:32:58.257Z,82.03
2022-11-03T06:33:58.228Z,82.03
2022-11-03T06:34:58.223Z,82.03
2022-11-03T06:35:58.207Z,82.03
2022-11-03T06:36:58.197Z,82.03
2022-11-03T06:37:58.231Z,82.03
2022-11-03T06:38:58.177Z,82.03
2022-11-03T06:39:58.172Z,82.13
2022-11-03T06:40:58.146Z,82.03
2022-11-03T06:41:58.132Z,82.03
2022-11-03T06:42:58.133Z,82.03
2022-11-03T06:43:58.146Z,82.03
2022-11-03T06:44:58.102Z,82.03
2022-11-03T06:45:58.098Z,82.03
2022-11-03T06:46:58.087Z,82.03
2022-11-03T06:47:58.099Z,82.03
2022-11-03T06:48:58.071Z,82.03
2022-11-03T06:49:58.079Z,82.03
2022-11-03T06:50:58.056Z,82.03
2022-11-03T06:51:58.036Z,82.13
2022-11-03T06:52:58.038Z,82.13
2022-11-03T06:53:58.140Z,82.13
2022-11-03T06:54:57.995Z,82.03
2022-11-03T06:55:57.981Z,82.03
2022-11-03T06:56:57.998Z,82.03
2022-11-03T06:57:57.974Z,82.03
2022-11-03T06:58:57.976Z,82.13
2022-11-03T07:00:13.293Z,82.13
2022-11-03T07:01:03.066Z,82.13
2022-11-03T07:01:58.024Z,82.13
2022-11-03T07:02:57.907Z,82.13
2022-11-03T07:03:57.891Z,82.23
2022-11-03T07:04:57.965Z,82.13
2022-11-03T07:05:57.894Z,82.23
2022-11-03T07:06:57.895Z,82.23
2022-11-03T07:07:57.865Z,82.23
2022-11-03T07:08:57.863Z,82.23
2022-11-03T07:09:57.836Z,82.23
2022-11-03T07:10:57.832Z,82.23
2022-11-03T07:11:57.823Z,82.23
2022-11-03T07:12:58.562Z,82.23
2022-11-03T07:13:57.806Z,82.33
2022-11-03T07:14:57.866Z,82.23
2022-11-03T07:15:57.763Z,82.23
2022-11-03T07:16:57.794Z,82.23
2022-11-03T07:17:57.740Z,82.33
2022-11-03T07:18:57.741Z,82.33
2022-11-03T07:19:57.760Z,82.33
2022-11-03T07:20:57.711Z,82.33
2022-11-03T07:21:57.720Z,82.33
2022-11-03T07:22:57.707Z,82.33
2022-11-03T07:23:57.710Z,82.33
2022-11-03T07:24:57.666Z,82.33
2022-11-03T07:25:57.676Z,82.43
2022-11-03T07:26:57.641Z,82.43
2022-11-03T07:27:57.685Z,82.43
2022-11-03T07:28:57.641Z,82.43
2022-11-03T07:29:57.627Z,82.43
2022-11-03T07:30:57.622Z,82.43
2022-11-03T07:31:57.630Z,82.43
2022-11-03T07:32:57.573Z,82.43
2022-11-03T07:33:57.590Z,82.43
2022-11-03T07:34:57.567Z,82.43
2022-11-03T07:36:58.560Z,82.43
2022-11-03T07:37:57.509Z,82.43
2022-11-03T07:38:57.522Z,82.43
2022-11-03T07:39:57.490Z,82.43
2022-11-03T07:40:57.501Z,82.43
2022-11-03T07:41:57.486Z,82.43
2022-11-03T07:42:57.468Z,82.43
2022-11-03T07:43:57.472Z,82.43
2022-11-03T07:44:57.428Z,82.43
2022-11-03T07:45:57.428Z,82.43
2022-11-03T07:46:57.432Z,82.43
2022-11-03T07:48:00.448Z,82.43
2022-11-03T07:48:57.397Z,82.43
2022-11-03T07:49:57.412Z,82.43
2022-11-03T07:50:57.383Z,82.43
2022-11-03T07:51:57.437Z,82.43
2022-11-03T07:52:57.387Z,82.43
2022-11-03T07:53:57.338Z,82.43
2022-11-03T07:54:57.352Z,82.43
2022-11-03T07:55:57.379Z,82.43
2022-11-03T07:56:57.305Z,82.43
2022-11-03T07:57:57.301Z,82.43
2022-11-03T07:58:57.290Z,82.47
2022-11-03T07:59:57.287Z,82.47
2022-11-03T08:00:57.276Z,82.43
2022-11-03T08:01:57.371Z,82.43
2022-11-03T08:02:57.267Z,82.43
2022-11-03T08:03:57.242Z,82.53
2022-11-03T08:04:57.208Z,82.57
2022-11-03T08:05:57.249Z,82.53
2022-11-03T08:06:57.208Z,82.57
2022-11-03T08:07:57.179Z,82.57
2022-11-03T08:08:57.173Z,82.53
2022-11-03T08:09:58.056Z,82.53
2022-11-03T08:10:57.483Z,82.53
2022-11-03T08:11:57.439Z,82.53
2022-11-03T08:12:57.137Z,82.64
2022-11-03T08:13:57.149Z,82.64
2022-11-03T08:14:57.398Z,82.64
2022-11-03T08:15:57.106Z,82.64
2022-11-03T08:16:57.117Z,82.64
2022-11-03T08:17:57.075Z,82.73
2022-11-03T08:18:57.113Z,82.73
2022-11-03T08:19:57.059Z,82.64
2022-11-03T08:20:57.026Z,82.64
2022-11-03T08:21:57.029Z,82.64
2022-11-03T08:23:20.073Z,82.64
2022-11-03T08:23:58.004Z,82.64
2022-11-03T08:24:56.987Z,82.73
2022-11-03T08:25:57.000Z,82.64
2022-11-03T08:26:56.977Z,82.64
2022-11-03T08:27:56.988Z,82.64
2022-11-03T08:28:56.988Z,82.64
2022-11-03T08:29:56.959Z,82.64
2022-11-03T08:31:00.883Z,82.64
2022-11-03T08:31:57.925Z,82.73
2022-11-03T08:32:56.914Z,82.73
2022-11-03T08:33:56.918Z,82.73
2022-11-03T08:34:56.872Z,82.73
2022-11-03T08:35:56.864Z,82.73
2022-11-03T08:36:56.878Z,82.84
2022-11-03T08:37:56.878Z,82.84
2022-11-03T08:38:56.844Z,82.84
2022-11-03T08:39:56.833Z,82.84
2022-11-03T08:40:56.805Z,82.84
2022-11-03T08:41:56.863Z,82.84
2022-11-03T08:42:56.807Z,82.84
2022-11-03T08:43:56.793Z,82.84
2022-11-03T08:44:56.762Z,82.84
2022-11-03T08:45:59.526Z,82.84
2022-11-03T08:46:57.755Z,82.84
2022-11-03T08:47:56.775Z,82.84
2022-11-03T08:48:56.779Z,82.84
2022-11-03T08:49:56.731Z,82.84
2022-11-03T08:50:56.712Z,82.84
2022-11-03T08:51:56.693Z,82.93
2022-11-03T08:52:56.694Z,83.04
2022-11-03T08:53:56.675Z,83.04
2022-11-03T08:55:56.676Z,83.14
2022-11-03T08:56:56.659Z,83.14
2022-11-03T08:57:56.634Z,83.14
2022-11-03T08:58:56.626Z,83.24
2022-11-03T08:59:56.625Z,83.24
2022-11-03T09:00:56.623Z,83.24
2022-11-03T09:01:56.691Z,83.24
2022-11-03T09:02:56.674Z,83.24
2022-11-03T09:03:56.657Z,83.34
2022-11-03T09:04:56.625Z,83.44
2022-11-03T09:05:56.545Z,83.54
2022-11-03T09:06:56.533Z,83.64
2022-11-03T09:10:57.480Z,83.54
2022-11-03T09:11:56.518Z,83.44
2022-11-03T09:12:56.463Z,83.44
2022-11-03T09:13:56.464Z,83.44
2022-11-03T09:14:56.449Z,83.44
2022-11-03T09:15:56.446Z,83.54
2022-11-03T09:16:56.433Z,83.54
2022-11-03T09:17:56.451Z,83.54
2022-11-03T09:18:56.407Z,83.54
2022-11-03T09:19:56.382Z,83.54
2022-11-03T09:20:56.421Z,83.50
2022-11-03T09:21:56.351Z,83.60
2022-11-03T09:22:56.352Z,83.40
2022-11-03T09:23:56.330Z,83.40
2022-11-03T09:24:56.328Z,83.40
2022-11-03T09:25:56.326Z,83.30
2022-11-03T09:27:01.072Z,83.30
2022-11-03T09:27:57.316Z,83.10
2022-11-03T09:28:56.374Z,82.90
2022-11-03T09:30:12.276Z,82.70
2022-11-03T09:30:57.277Z,82.59
2022-11-03T09:31:56.262Z,82.59
2022-11-03T09:32:56.252Z,82.59
2022-11-03T09:33:56.236Z,82.59
2022-11-03T09:34:56.210Z,82.70
2022-11-03T09:35:56.250Z,82.59
2022-11-03T09:36:56.179Z,82.50
2022-11-03T09:37:56.180Z,82.50
2022-11-03T09:38:56.177Z,82.39
2022-11-03T09:39:56.178Z,82.39
2022-11-03T09:40:56.209Z,82.29
2022-11-03T09:41:58.959Z,82.19
2022-11-03T09:42:56.119Z,82.09
2022-11-03T09:43:56.288Z,82.09
2022-11-03T09:44:56.108Z,81.89
2022-11-03T09:45:56.123Z,81.79
2022-11-03T09:46:58.347Z,81.68
2022-11-03T09:47:56.126Z,81.59
2022-11-03T09:48:56.067Z,81.48
2022-11-03T09:49:56.078Z,81.38
2022-11-03T09:50:56.036Z,81.38
2022-11-03T09:51:56.027Z,81.28
2022-11-03T09:52:56.026Z,81.28
2022-11-03T09:53:56.037Z,81.28
2022-11-03T09:54:56.007Z,81.18
2022-11-03T09:55:56.010Z,81.08
2022-11-03T09:56:56.002Z,80.98
2022-11-03T09:57:56.009Z,80.88
2022-11-03T09:58:55.978Z,80.98
2022-11-03T09:59:55.948Z,80.98
2022-11-03T10:00:56.123Z,81.08
2022-11-03T10:01:56.066Z,81.08
2022-11-03T10:02:55.942Z,81.18
2022-11-03T10:03:55.940Z,81.18
2022-11-03T10:04:55.937Z,81.08
2022-11-03T10:05:55.864Z,80.98
2022-11-03T10:06:55.876Z,80.88
2022-11-03T10:07:55.902Z,80.68
2022-11-03T10:08:55.844Z,80.78
2022-11-03T10:09:55.807Z,80.78
2022-11-03T10:10:55.840Z,80.68
2022-11-03T10:11:55.807Z,80.58
2022-11-03T10:12:55.785Z,80.58
2022-11-03T10:13:55.795Z,80.47
2022-11-03T10:14:55.778Z,80.38
2022-11-03T10:15:55.745Z,80.47
2022-11-03T10:16:55.766Z,80.47
2022-11-03T10:17:55.763Z,80.47
2022-11-03T10:18:55.716Z,80.47
2022-11-03T10:19:55.745Z,80.58
2022-11-03T10:20:55.745Z,80.68
2022-11-03T10:21:55.688Z,80.68
2022-11-03T10:22:55.698Z,80.68
2022-11-03T10:23:55.675Z,80.68
2022-11-03T10:24:55.653Z,80.74
2022-11-03T10:25:55.676Z,80.64
2022-11-03T10:26:55.646Z,80.64
2022-11-03T10:27:55.624Z,80.64
2022-11-03T10:28:55.605Z,80.94
2022-11-03T10:29:58.088Z,80.94
2022-11-03T10:31:12.701Z,81.04
2022-11-03T10:31:56.571Z,81.15
2022-11-03T10:32:55.564Z,81.15
2022-11-03T10:33:55.568Z,81.15
2022-11-03T10:34:55.567Z,81.15
2022-11-03T10:35:55.570Z,81.24
2022-11-03T10:36:55.512Z,81.24
2022-11-03T10:37:55.523Z,81.35
2022-11-03T10:38:55.552Z,81.35
2022-11-03T10:39:55.591Z,81.35
2022-11-03T10:40:55.507Z,81.15
2022-11-03T10:41:55.497Z,81.04
2022-11-03T10:42:55.473Z,81.04
2022-11-03T10:43:55.435Z,81.04
2022-11-03T10:44:55.458Z,80.84
2022-11-03T10:45:55.463Z,80.74
2022-11-03T10:46:55.446Z,80.64
2022-11-03T10:47:59.597Z,80.54
2022-11-03T10:48:56.486Z,80.44
2022-11-03T10:49:55.404Z,80.33
2022-11-03T10:50:55.416Z,80.24
2022-11-03T10:51:55.771Z,80.13
2022-11-03T10:52:55.394Z,80.13
2022-11-03T10:53:55.360Z,80.04
2022-11-03T10:54:55.353Z,79.83
2022-11-03T10:55:55.341Z,79.83
2022-11-03T10:56:55.319Z,79.73
2022-11-03T10:57:55.701Z,79.63
2022-11-03T10:58:55.397Z,79.43
2022-11-03T10:59:55.309Z,79.23
2022-11-03T11:00:55.341Z,79.23
2022-11-03T11:01:55.437Z,79.13
2022-11-03T11:02:55.231Z,79.13
2022-11-03T11:03:55.368Z,79.03
2022-11-03T11:04:55.234Z,78.92
2022-11-03T11:05:55.242Z,78.83
2022-11-03T11:06:55.206Z,78.83
2022-11-03T11:07:55.470Z,78.72
2022-11-03T11:08:59.803Z,78.63
2022-11-03T11:09:56.161Z,78.52
2022-11-03T11:10:55.168Z,78.46
2022-11-03T11:11:55.164Z,78.36
2022-11-03T11:12:55.131Z,78.46
2022-11-03T11:13:55.608Z,78.46
2022-11-03T11:14:55.134Z,78.36
2022-11-03T11:15:55.393Z,78.46
2022-11-03T11:16:55.102Z,78.56
2022-11-03T11:17:55.069Z,79.06
2022-11-03T11:18:55.073Z,79.57
2022-11-03T11:19:55.081Z,79.67
2022-11-03T11:20:55.062Z,79.67
2022-11-03T11:21:55.033Z,79.77
2022-11-03T11:22:55.044Z,79.87
2022-11-03T11:23:55.054Z,79.97
2022-11-03T11:24:55.030Z,80.18
2022-11-03T11:25:54.989Z,80.27
2022-11-03T11:26:54.992Z,80.38
2022-11-03T11:27:55.584Z,80.47
2022-11-03T11:28:54.989Z,80.38
2022-11-03T11:29:54.959Z,80.27
2022-11-03T11:30:54.938Z,80.38
2022-11-03T11:31:54.950Z,80.38
2022-11-03T11:32:54.929Z,80.27
2022-11-03T11:33:54.935Z,80.07
2022-11-03T11:34:54.891Z,80.07
2022-11-03T11:35:58.913Z,79.87
2022-11-03T11:36:54.889Z,79.67
2022-11-03T11:37:54.850Z,79.77
2022-11-03T11:38:54.892Z,79.57
2022-11-03T11:39:54.817Z,79.36
2022-11-03T11:40:54.842Z,79.06
2022-11-03T11:41:54.818Z,78.46
2022-11-03T11:42:54.810Z,78.26
2022-11-03T11:43:54.794Z,77.75
2022-11-03T11:44:54.876Z,77.45
2022-11-03T11:45:54.758Z,76.95
2022-11-03T11:46:54.751Z,76.44
2022-11-03T11:47:54.760Z,76.14
2022-11-03T11:48:54.745Z,76.14
2022-11-03T11:49:54.710Z,76.14
2022-11-03T11:50:54.727Z,76.04
2022-11-03T11:51:54.748Z,75.84
2022-11-03T11:52:54.723Z,76.04
2022-11-03T11:54:16.786Z,75.84
2022-11-03T11:54:55.694Z,75.84
2022-11-03T11:55:54.760Z,76.34
2022-11-03T11:56:54.671Z,77.25
2022-11-03T11:57:54.630Z,77.55
2022-11-03T11:58:54.660Z,77.75
2022-11-03T11:59:54.609Z,78.06
2022-11-03T12:00:54.605Z,78.26
2022-11-03T12:01:54.724Z,78.46
2022-11-03T12:02:54.617Z,78.36
2022-11-03T12:03:54.754Z,78.36
2022-11-03T12:04:55.600Z,78.26
2022-11-03T12:05:54.585Z,78.06
2022-11-03T12:06:54.529Z,77.86
2022-11-03T12:07:54.620Z,77.66
2022-11-03T12:08:54.568Z,77.66
2022-11-03T12:09:54.551Z,77.35
2022-11-03T12:10:54.542Z,77.45
2022-11-03T12:11:56.172Z,77.66
2022-11-03T12:12:54.524Z,77.45
2022-11-03T12:13:54.486Z,77.45
2022-11-03T12:14:54.534Z,77.49
2022-11-03T12:15:54.519Z,77.59
2022-11-03T12:16:54.459Z,77.59
2022-11-03T12:17:54.442Z,77.39
2022-11-03T12:18:54.392Z,77.25
2022-11-03T12:19:54.703Z,77.39
2022-11-03T12:20:54.408Z,77.28
2022-11-03T12:21:54.661Z,77.28
2022-11-03T12:22:54.417Z,77.19
2022-11-03T12:23:54.395Z,77.08
2022-11-03T12:24:54.356Z,76.98
2022-11-03T12:25:54.327Z,76.88
2022-11-03T12:26:54.426Z,76.78
2022-11-03T12:27:54.482Z,76.68
2022-11-03T12:28:54.434Z,76.78
2022-11-03T12:29:54.403Z,76.68
2022-11-03T12:30:54.396Z,76.58
2022-11-03T12:31:54.321Z,76.48
2022-11-03T12:32:54.273Z,76.58
2022-11-03T12:33:54.486Z,76.38
2022-11-03T12:34:54.395Z,76.38
2022-11-03T12:35:54.501Z,76.28
2022-11-03T12:36:56.411Z,76.18
2022-11-03T12:37:54.336Z,76.07
2022-11-03T12:38:54.177Z,76.18
2022-11-03T12:39:54.184Z,76.07
2022-11-03T12:40:54.255Z,76.07
2022-11-03T12:41:54.498Z,76.07
2022-11-03T12:42:54.144Z,76.07
2022-11-03T12:43:54.370Z,75.98
2022-11-03T12:44:54.111Z,75.87
2022-11-03T12:45:54.124Z,75.87
2022-11-03T12:46:54.084Z,75.87
2022-11-03T12:47:54.159Z,75.87
2022-11-03T12:48:54.097Z,75.77
2022-11-03T12:49:54.075Z,75.77
2022-11-03T12:50:54.079Z,75.77
2022-11-03T12:51:54.049Z,75.67
2022-11-03T12:52:54.115Z,75.57
2022-11-03T12:53:54.046Z,75.47
2022-11-03T12:54:54.011Z,75.57
2022-11-03T12:55:54.003Z,75.57
2022-11-03T12:56:54.006Z,75.57
2022-11-03T12:57:54.025Z,75.57