createdAt,value
2018-05-02T00:00:05.586Z,8.4
2018-05-02T00:00:18.030Z,8.4
2018-05-02T00:00:30.484Z,8.4
2018-05-02T00:00:42.912Z,7.13
2018-05-02T00:00:55.359Z,7.13
2018-05-02T00:01:07.786Z,7.13
2018-05-02T00:01:20.215Z,7.13
2018-05-02T00:01:32.629Z,7.13
2018-05-02T00:01:45.036Z,7.13
2018-05-02T00:01:57.441Z,7.13
2018-05-02T00:02:09.845Z,7.13
2018-05-02T00:02:22.251Z,7.13
2018-05-02T00:02:34.657Z,7.13
2018-05-02T00:02:47.062Z,7.13
2018-05-02T00:02:59.619Z,7.13
2018-05-02T00:03:12.017Z,7.13
2018-05-02T00:03:24.414Z,7.13
2018-05-02T00:03:36.829Z,7.13
2018-05-02T00:03:49.222Z,7.13
2018-05-02T00:04:01.639Z,7.13
2018-05-02T00:04:14.050Z,7.13
2018-05-02T00:04:26.452Z,7.13
2018-05-02T00:04:38.866Z,7.13
2018-05-02T00:04:51.282Z,7.13
2018-05-02T00:05:03.699Z,7.13
2018-05-02T00:05:16.097Z,7.13
2018-05-02T00:05:28.504Z,7.13
2018-05-02T00:05:40.947Z,7.13
2018-05-02T00:05:53.355Z,7.13
2018-05-02T00:06:05.761Z,7.13
2018-05-02T00:06:18.181Z,7.13
2018-05-02T00:06:30.647Z,7.13
2018-05-02T00:06:43.059Z,7.13
2018-05-02T00:06:55.525Z,7.13
2018-05-02T00:07:07.935Z,7.13
2018-05-02T00:07:20.376Z,7.13
2018-05-02T00:07:32.784Z,7.13
2018-05-02T00:07:45.190Z,7.13
2018-05-02T00:07:57.579Z,7.13
2018-05-02T00:08:09.981Z,7.13
2018-05-02T00:08:22.392Z,7.13
2018-05-02T00:08:34.797Z,7.13
2018-05-02T00:08:47.208Z,7.13
2018-05-02T00:08:59.614Z,7.13
2018-05-02T00:09:12.025Z,7.13
2018-05-02T00:09:24.455Z,7.13
2018-05-02T00:09:36.859Z,7.13
2018-05-02T00:09:49.365Z,7.13
2018-05-02T00:10:01.765Z,7.13
2018-05-02T00:10:14.409Z,7.13
2018-05-02T00:10:26.814Z,7.13
2018-05-02T00:10:39.302Z,5.25
2018-05-02T00:10:51.726Z,5.25
2018-05-02T00:11:04.225Z,5.25
2018-05-02T00:11:16.633Z,5.25
2018-05-02T00:11:29.083Z,5.25
2018-05-02T00:11:41.491Z,5.25
2018-05-02T00:11:53.897Z,5.25
2018-05-02T00:12:06.314Z,5.25
2018-05-02T00:12:18.720Z,5.25
2018-05-02T00:12:31.137Z,5.25
2018-05-02T00:12:43.575Z,5.25
2018-05-02T00:12:56.081Z,5.25
2018-05-02T00:13:08.495Z,5.25
2018-05-02T00:13:20.916Z,5.25
2018-05-02T00:13:33.325Z,5.25
2018-05-02T00:13:45.750Z,5.25
2018-05-02T00:13:58.155Z,5.25
2018-05-02T00:14:10.579Z,5.25
2018-05-02T00:14:22.988Z,5.25
2018-05-02T00:14:35.416Z,5.25
2018-05-02T00:14:47.865Z,5.25
2018-05-02T00:15:00.277Z,5.25
2018-05-02T00:15:12.744Z,5.25
2018-05-02T00:15:25.151Z,5.25
2018-05-02T00:15:37.551Z,5.25
2018-05-02T00:15:49.969Z,5.25
2018-05-02T00:16:02.407Z,5.25
2018-05-02T00:16:14.810Z,5.25
2018-05-02T00:16:27.226Z,5.25
2018-05-02T00:16:39.634Z,5.25
2018-05-02T00:16:52.067Z,5.25
2018-05-02T00:17:04.712Z,5.25
2018-05-02T00:17:17.130Z,5.25
2018-05-02T00:17:29.547Z,5.25
2018-05-02T00:17:41.960Z,5.25
2018-05-02T00:17:54.379Z,5.25
2018-05-02T00:18:07.519Z,5.25
2018-05-02T00:18:20.588Z,5.25
2018-05-02T00:18:33.002Z,5.25
2018-05-02T00:18:45.588Z,5.25
2018-05-02T00:18:57.981Z,5.25
2018-05-02T00:19:10.396Z,5.25
2018-05-02T00:19:22.804Z,5.25
2018-05-02T00:19:35.242Z,5.25
2018-05-02T00:19:47.639Z,5.25
2018-05-02T00:20:00.037Z,5.25
2018-05-02T00:20:12.442Z,5.25
2018-05-02T00:20:24.841Z,5.25
2018-05-02T00:20:37.251Z,6.52
2018-05-02T00:20:49.665Z,6.52
2018-05-02T00:21:02.075Z,6.52
2018-05-02T00:21:14.491Z,6.52
2018-05-02T00:21:26.899Z,6.52
2018-05-02T00:21:39.309Z,6.52
2018-05-02T00:21:51.710Z,6.52
2018-05-02T00:22:04.130Z,6.52
2018-05-02T00:22:16.531Z,6.52
2018-05-02T00:22:28.944Z,6.52
2018-05-02T00:22:41.344Z,6.52
2018-05-02T00:22:53.753Z,6.52
2018-05-02T00:23:06.162Z,6.52
2018-05-02T00:23:18.588Z,6.52
2018-05-02T00:23:30.979Z,6.52
2018-05-02T00:23:43.433Z,6.52
2018-05-02T00:23:55.846Z,6.52
2018-05-02T00:24:08.262Z,6.52
2018-05-02T00:24:20.673Z,6.52
2018-05-02T00:24:33.221Z,6.52
2018-05-02T00:24:45.645Z,6.52
2018-05-02T00:24:58.063Z,6.52
2018-05-02T00:25:10.462Z,6.52
2018-05-02T00:25:22.871Z,6.52
2018-05-02T00:25:35.272Z,6.52
2018-05-02T00:25:47.678Z,6.52
2018-05-02T00:26:00.110Z,6.52
2018-05-02T00:26:12.569Z,6.52
2018-05-02T00:26:24.968Z,6.52
2018-05-02T00:26:37.377Z,6.52
2018-05-02T00:26:49.784Z,6.52
2018-05-02T00:27:02.214Z,6.52
2018-05-02T00:27:14.646Z,6.52
2018-05-02T00:27:27.046Z,6.52
2018-05-02T00:27:39.447Z,6.52
2018-05-02T00:27:51.838Z,6.52
2018-05-02T00:28:04.251Z,6.52
2018-05-02T00:28:16.802Z,6.52
2018-05-02T00:28:29.359Z,6.52
2018-05-02T00:28:42.612Z,6.52
2018-05-02T00:28:55.119Z,6.52
2018-05-02T00:29:07.541Z,6.52
2018-05-02T00:29:19.944Z,6.52
2018-05-02T00:29:32.345Z,6.52
2018-05-02T00:29:44.822Z,6.52
2018-05-02T00:29:57.218Z,6.52
2018-05-02T00:30:09.620Z,6.52
2018-05-02T00:30:22.039Z,6.52
2018-05-02T00:30:34.428Z,6.52
2018-05-02T00:30:46.856Z,5.87
2018-05-02T00:30:59.262Z,5.87
2018-05-02T00:31:11.673Z,5.87
2018-05-02T00:31:24.090Z,5.87
2018-05-02T00:31:36.682Z,5.87
2018-05-02T00:31:49.099Z,5.87
2018-05-02T00:32:01.512Z,5.87
2018-05-02T00:32:13.913Z,5.87
2018-05-02T00:32:26.325Z,5.87
2018-05-02T00:32:38.734Z,5.87
2018-05-02T00:32:51.150Z,5.87
2018-05-02T00:33:03.553Z,5.87
2018-05-02T00:33:15.959Z,5.87
2018-05-02T00:33:28.376Z,5.87
2018-05-02T00:33:40.791Z,5.87
2018-05-02T00:33:53.234Z,5.87
2018-05-02T00:34:06.121Z,5.87
2018-05-02T00:34:18.941Z,5.87
2018-05-02T00:34:31.386Z,5.87
2018-05-02T00:34:43.797Z,5.87
2018-05-02T00:34:56.212Z,5.87
2018-05-02T00:35:08.628Z,5.87
2018-05-02T00:35:21.038Z,5.87
2018-05-02T00:35:33.445Z,5.87
2018-05-02T00:35:45.860Z,5.87
2018-05-02T00:35:58.269Z,5.87
2018-05-02T00:36:10.679Z,5.87
2018-05-02T00:36:23.098Z,5.87
2018-05-02T00:36:35.544Z,5.87
2018-05-02T00:36:47.950Z,5.87
2018-05-02T00:37:00.361Z,5.87
2018-05-02T00:37:12.767Z,5.87
2018-05-02T00:37:25.163Z,5.87
2018-05-02T00:37:37.564Z,5.87
2018-05-02T00:37:50.044Z,5.87
2018-05-02T00:38:02.469Z,5.87
2018-05-02T00:38:14.897Z,5.87
2018-05-02T00:38:27.323Z,5.87
2018-05-02T00:38:39.726Z,5.87
2018-05-02T00:38:52.301Z,5.87
2018-05-02T00:39:04.722Z,5.87
2018-05-02T00:39:17.141Z,5.87
2018-05-02T00:39:29.555Z,5.87
2018-05-02T00:39:41.971Z,5.87
2018-05-02T00:39:54.397Z,5.87
2018-05-02T00:40:06.807Z,5.87
2018-05-02T00:40:19.227Z,5.87
2018-05-02T00:40:31.659Z,5.87
2018-05-02T00:40:44.066Z,7.75
2018-05-02T00:40:56.483Z,7.75
2018-05-02T00:41:08.894Z,7.75
2018-05-02T00:41:21.319Z,7.75
2018-05-02T00:41:33.737Z,7.75
2018-05-02T00:41:46.130Z,7.75
2018-05-02T00:41:58.525Z,7.75
2018-05-02T00:42:10.936Z,7.75
2018-05-02T00:42:23.335Z,7.75
2018-05-02T00:42:35.738Z,7.75
2018-05-02T00:42:48.153Z,7.75
2018-05-02T00:43:00.553Z,7.75
2018-05-02T00:43:12.966Z,7.75
2018-05-02T00:43:25.383Z,7.75
2018-05-02T00:43:37.791Z,7.75
2018-05-02T00:43:50.226Z,7.75
2018-05-02T00:44:02.640Z,7.75
2018-05-02T00:44:15.055Z,7.75
2018-05-02T00:44:27.558Z,7.75
2018-05-02T00:44:39.975Z,7.75
2018-05-02T00:44:52.457Z,7.75
2018-05-02T00:45:04.970Z,7.75
2018-05-02T00:45:17.373Z,7.75
2018-05-02T00:45:29.786Z,7.75
2018-05-02T00:45:42.192Z,7.75
2018-05-02T00:45:54.678Z,7.75
2018-05-02T00:46:07.088Z,7.75
2018-05-02T00:46:19.490Z,7.75
2018-05-02T00:46:31.897Z,7.75
2018-05-02T00:46:44.307Z,7.75
2018-05-02T00:46:56.701Z,7.75
2018-05-02T00:47:09.110Z,7.75
2018-05-02T00:47:21.521Z,7.75
2018-05-02T00:47:33.921Z,7.75
2018-05-02T00:47:46.315Z,7.75
2018-05-02T00:47:58.730Z,7.75
2018-05-02T00:48:11.340Z,7.75
2018-05-02T00:48:23.779Z,7.75
2018-05-02T00:48:36.180Z,7.75
2018-05-02T00:48:48.598Z,7.75
2018-05-02T00:49:01.135Z,7.75
2018-05-02T00:49:13.551Z,7.75
2018-05-02T00:49:25.979Z,7.75
2018-05-02T00:49:38.407Z,7.75
2018-05-02T00:49:50.823Z,7.75
2018-05-02T00:50:03.245Z,7.75
2018-05-02T00:50:15.658Z,7.75
2018-05-02T00:50:28.071Z,7.75
2018-05-02T00:50:40.475Z,7.55
2018-05-02T00:50:52.897Z,7.55
2018-05-02T00:51:05.596Z,7.55
2018-05-02T00:51:18.026Z,7.55
2018-05-02T00:51:30.433Z,7.55
2018-05-02T00:51:42.858Z,7.55
2018-05-02T00:51:55.260Z,7.55
2018-05-02T00:52:07.669Z,7.55
2018-05-02T00:52:20.141Z,7.55
2018-05-02T00:52:32.548Z,7.55
2018-05-02T00:52:44.969Z,7.55
2018-05-02T00:52:57.391Z,7.55
2018-05-02T00:53:09.843Z,7.55
2018-05-02T00:53:22.260Z,7.55
2018-05-02T00:53:34.681Z,7.55
2018-05-02T00:53:47.090Z,7.55
2018-05-02T00:53:59.509Z,7.55
2018-05-02T00:54:11.992Z,7.55
2018-05-02T00:54:24.433Z,7.55
2018-05-02T00:54:36.952Z,7.55
2018-05-02T00:54:49.402Z,7.55
2018-05-02T00:55:01.820Z,7.55
2018-05-02T00:55:14.225Z,7.55
2018-05-02T00:55:26.621Z,7.55
2018-05-02T00:55:39.032Z,7.55
2018-05-02T00:55:51.461Z,7.55
2018-05-02T00:56:03.863Z,7.55
2018-05-02T00:56:16.345Z,7.55
2018-05-02T00:56:28.830Z,7.55
2018-05-02T00:56:41.261Z,7.55
2018-05-02T00:56:53.661Z,7.55
2018-05-02T00:57:06.063Z,7.55
2018-05-02T00:57:18.466Z,7.55
2018-05-02T00:57:30.923Z,7.55
2018-05-02T00:57:43.335Z,7.55
2018-05-02T00:57:55.818Z,7.55
2018-05-02T00:58:08.328Z,7.55
2018-05-02T00:58:20.743Z,7.55
2018-05-02T00:58:33.149Z,7.55
2018-05-02T00:58:45.567Z,7.55
2018-05-02T00:58:58.046Z,7.55
2018-05-02T00:59:10.459Z,7.55
2018-05-02T00:59:22.872Z,7.55
2018-05-02T00:59:35.367Z,7.55
2018-05-02T00:59:47.792Z,7.55
2018-05-02T01:00:00.197Z,7.55
2018-05-02T01:00:12.675Z,7.55
2018-05-02T01:00:25.097Z,7.55
2018-05-02T01:00:37.613Z,6.23
2018-05-02T01:00:50.069Z,6.23
2018-05-02T01:01:02.516Z,6.23
2018-05-02T01:01:14.925Z,6.23
2018-05-02T01:01:27.343Z,6.23
2018-05-02T01:01:39.761Z,6.23
2018-05-02T01:01:52.181Z,6.23
2018-05-02T01:02:04.599Z,6.23
2018-05-02T01:02:17.011Z,6.23
2018-05-02T01:02:29.411Z,6.23
2018-05-02T01:02:41.824Z,6.23
2018-05-02T01:02:54.236Z,6.23
2018-05-02T01:03:06.654Z,6.23
2018-05-02T01:03:19.061Z,6.23
2018-05-02T01:03:31.462Z,6.23
2018-05-02T01:03:43.860Z,6.23
2018-05-02T01:03:56.259Z,6.23
2018-05-02T01:04:08.688Z,6.23
2018-05-02T01:04:21.103Z,6.23
2018-05-02T01:04:33.538Z,6.23
2018-05-02T01:04:45.936Z,6.23
2018-05-02T01:04:58.343Z,6.23
2018-05-02T01:05:10.758Z,6.23
2018-05-02T01:05:23.167Z,6.23
2018-05-02T01:05:35.600Z,6.23
2018-05-02T01:05:48.012Z,6.23
2018-05-02T01:06:00.424Z,6.23
2018-05-02T01:06:12.846Z,6.23
2018-05-02T01:06:25.296Z,6.23
2018-05-02T01:06:37.720Z,6.23
2018-05-02T01:06:50.128Z,6.23
2018-05-02T01:07:02.625Z,6.23
2018-05-02T01:07:15.037Z,6.23
2018-05-02T01:07:27.441Z,6.23
2018-05-02T01:07:39.850Z,6.23
2018-05-02T01:07:52.254Z,6.23
2018-05-02T01:08:04.672Z,6.23
2018-05-02T01:08:17.084Z,6.23
2018-05-02T01:08:29.489Z,6.23
2018-05-02T01:08:42.097Z,6.23
2018-05-02T01:08:54.507Z,6.23
2018-05-02T01:09:06.917Z,6.23
2018-05-02T01:09:19.354Z,6.23
2018-05-02T01:09:31.810Z,6.23
2018-05-02T01:09:44.211Z,6.23
2018-05-02T01:09:56.926Z,6.23
2018-05-02T01:10:09.343Z,6.23
2018-05-02T01:10:21.761Z,6.23
2018-05-02T01:10:34.171Z,6.23
2018-05-02T01:10:46.578Z,9.2
2018-05-02T01:10:58.991Z,9.2
2018-05-02T01:11:11.409Z,9.2
2018-05-02T01:11:23.829Z,9.2
2018-05-02T01:11:36.224Z,9.2
2018-05-02T01:11:48.711Z,9.2
2018-05-02T01:12:01.113Z,9.2
2018-05-02T01:12:13.534Z,9.2
2018-05-02T01:12:25.937Z,9.2
2018-05-02T01:12:38.340Z,9.2
2018-05-02T01:12:50.751Z,9.2
2018-05-02T01:13:03.159Z,9.2
2018-05-02T01:13:15.576Z,9.2
2018-05-02T01:13:28.051Z,9.2
2018-05-02T01:13:40.487Z,9.2
2018-05-02T01:13:52.884Z,9.2
2018-05-02T01:14:05.314Z,9.2
2018-05-02T01:14:17.726Z,9.2
2018-05-02T01:14:30.147Z,9.2
2018-05-02T01:14:42.544Z,9.2
2018-05-02T01:14:55.048Z,9.2
2018-05-02T01:15:07.473Z,9.2
2018-05-02T01:15:19.885Z,9.2
2018-05-02T01:15:32.288Z,9.2
2018-05-02T01:15:44.686Z,9.2
2018-05-02T01:15:57.098Z,9.2
2018-05-02T01:16:09.504Z,9.2
2018-05-02T01:16:21.979Z,9.2
2018-05-02T01:16:34.389Z,9.2
2018-05-02T01:16:46.790Z,9.2
2018-05-02T01:16:59.282Z,9.2
2018-05-02T01:17:11.693Z,9.2
2018-05-02T01:17:24.122Z,9.2
2018-05-02T01:17:36.552Z,9.2
2018-05-02T01:17:48.960Z,9.2
2018-05-02T01:18:01.372Z,9.2
2018-05-02T01:18:13.785Z,9.2
2018-05-02T01:18:26.330Z,9.2
2018-05-02T01:18:38.751Z,9.2
2018-05-02T01:18:51.380Z,9.2
2018-05-02T01:19:03.786Z,9.2
2018-05-02T01:19:16.199Z,9.2
2018-05-02T01:19:28.654Z,9.2
2018-05-02T01:19:41.074Z,9.2
2018-05-02T01:19:53.485Z,9.2
2018-05-02T01:20:05.973Z,9.2
2018-05-02T01:20:18.384Z,9.2
2018-05-02T01:20:30.836Z,9.2
2018-05-02T01:20:43.237Z,5.93
2018-05-02T01:20:55.656Z,5.93
2018-05-02T01:21:08.068Z,5.93
2018-05-02T01:21:20.472Z,5.93
2018-05-02T01:21:32.880Z,5.93
2018-05-02T01:21:45.344Z,5.93
2018-05-02T01:21:57.745Z,5.93
2018-05-02T01:22:10.156Z,5.93
2018-05-02T01:22:22.572Z,5.93
2018-05-02T01:22:34.973Z,5.93
2018-05-02T01:22:47.379Z,5.93
2018-05-02T01:22:59.803Z,5.93
2018-05-02T01:23:12.215Z,5.93
2018-05-02T01:23:24.613Z,5.93
2018-05-02T01:23:37.006Z,5.93
2018-05-02T01:23:49.504Z,5.93
2018-05-02T01:24:01.902Z,5.93
2018-05-02T01:24:14.325Z,5.93
2018-05-02T01:24:26.998Z,5.93
2018-05-02T01:24:39.416Z,5.93
2018-05-02T01:24:51.835Z,5.93
2018-05-02T01:25:04.297Z,5.93
2018-05-02T01:25:16.710Z,5.93
2018-05-02T01:25:29.122Z,5.93
2018-05-02T01:25:41.536Z,5.93
2018-05-02T01:25:53.964Z,5.93
2018-05-02T01:26:06.383Z,5.93
2018-05-02T01:26:18.799Z,5.93
2018-05-02T01:26:31.217Z,5.93
2018-05-02T01:26:43.635Z,5.93
2018-05-02T01:26:56.042Z,5.93
2018-05-02T01:27:08.459Z,5.93
2018-05-02T01:27:20.876Z,5.93
2018-05-02T01:27:33.286Z,5.93
2018-05-02T01:27:45.696Z,5.93
2018-05-02T01:27:58.102Z,5.93
2018-05-02T01:28:10.651Z,5.93
2018-05-02T01:28:23.063Z,5.93
2018-05-02T01:28:35.472Z,5.93
2018-05-02T01:28:47.891Z,5.93
2018-05-02T01:29:00.298Z,5.93
2018-05-02T01:29:12.747Z,5.93
2018-05-02T01:29:25.155Z,5.93
2018-05-02T01:29:37.552Z,5.93
2018-05-02T01:29:49.948Z,5.93
2018-05-02T01:30:02.354Z,5.93
2018-05-02T01:30:14.786Z,5.93
2018-05-02T01:30:27.198Z,5.93
2018-05-02T01:30:39.614Z,9.91
2018-05-02T01:30:52.020Z,9.91
2018-05-02T01:31:04.454Z,9.91
2018-05-02T01:31:16.895Z,9.91
2018-05-02T01:31:29.332Z,9.91
2018-05-02T01:31:41.990Z,9.91
2018-05-02T01:31:54.404Z,9.91
2018-05-02T01:32:06.824Z,9.91
2018-05-02T01:32:19.241Z,9.91
2018-05-02T01:32:31.663Z,9.91
2018-05-02T01:32:44.089Z,9.91
2018-05-02T01:32:56.494Z,9.91
2018-05-02T01:33:08.901Z,9.91
2018-05-02T01:33:21.328Z,9.91
2018-05-02T01:33:33.740Z,9.91
2018-05-02T01:33:46.153Z,9.91
2018-05-02T01:33:58.552Z,9.91
2018-05-02T01:34:10.970Z,9.91
2018-05-02T01:34:23.382Z,9.91
2018-05-02T01:34:35.795Z,9.91
2018-05-02T01:34:48.219Z,9.91
2018-05-02T01:35:00.634Z,9.91
2018-05-02T01:35:13.068Z,9.91
2018-05-02T01:35:25.494Z,9.91
2018-05-02T01:35:37.904Z,9.91
2018-05-02T01:35:50.420Z,9.91
2018-05-02T01:36:02.911Z,9.91
2018-05-02T01:36:15.343Z,9.91
2018-05-02T01:36:27.758Z,9.91
2018-05-02T01:36:40.177Z,9.91
2018-05-02T01:36:52.584Z,9.91
2018-05-02T01:37:04.998Z,9.91
2018-05-02T01:37:17.395Z,9.91
2018-05-02T01:37:29.800Z,9.91
2018-05-02T01:37:42.271Z,9.91
2018-05-02T01:37:54.677Z,9.91
2018-05-02T01:38:07.090Z,9.91
2018-05-02T01:38:19.499Z,9.91
2018-05-02T01:38:31.927Z,9.91
2018-05-02T01:38:44.342Z,9.91
2018-05-02T01:38:56.958Z,9.91
2018-05-02T01:39:09.371Z,9.91
2018-05-02T01:39:21.816Z,9.91
2018-05-02T01:39:34.297Z,9.91
2018-05-02T01:39:46.779Z,9.91
2018-05-02T01:39:59.193Z,9.91
2018-05-02T01:40:11.612Z,9.91
2018-05-02T01:40:24.044Z,9.91
2018-05-02T01:40:36.439Z,9.91
2018-05-02T01:40:48.851Z,6.44
2018-05-02T01:41:01.264Z,6.44
2018-05-02T01:41:13.679Z,6.44
2018-05-02T01:41:26.079Z,6.44
2018-05-02T01:41:38.585Z,6.44
2018-05-02T01:41:51.053Z,6.44
2018-05-02T01:42:03.471Z,6.44
2018-05-02T01:42:15.882Z,6.44
2018-05-02T01:42:28.338Z,6.44
2018-05-02T01:42:40.849Z,6.44
2018-05-02T01:42:53.249Z,6.44
2018-05-02T01:43:05.650Z,6.44
2018-05-02T01:43:18.059Z,6.44
2018-05-02T01:43:30.461Z,6.44
2018-05-02T01:43:42.870Z,6.44
2018-05-02T01:43:55.299Z,6.44
2018-05-02T01:44:07.704Z,6.44
2018-05-02T01:44:20.109Z,6.44
2018-05-02T01:44:32.517Z,6.44
2018-05-02T01:44:44.932Z,6.44
2018-05-02T01:44:57.336Z,6.44
2018-05-02T01:45:09.849Z,6.44
2018-05-02T01:45:22.246Z,6.44
2018-05-02T01:45:34.743Z,6.44
2018-05-02T01:45:47.147Z,6.44
2018-05-02T01:45:59.766Z,6.44
2018-05-02T01:46:12.250Z,6.44
2018-05-02T01:46:24.646Z,6.44
2018-05-02T01:46:37.142Z,6.44
2018-05-02T01:46:49.555Z,6.44
2018-05-02T01:47:01.966Z,6.44
2018-05-02T01:47:14.388Z,6.44
2018-05-02T01:47:26.793Z,6.44
2018-05-02T01:47:39.200Z,6.44
2018-05-02T01:47:51.596Z,6.44
2018-05-02T01:48:04.009Z,6.44
2018-05-02T01:48:16.550Z,6.44
2018-05-02T01:48:28.978Z,6.44
2018-05-02T01:48:41.386Z,6.44
2018-05-02T01:48:53.793Z,6.44
2018-05-02T01:49:06.205Z,6.44
2018-05-02T01:49:18.662Z,6.44
2018-05-02T01:49:31.121Z,6.44
2018-05-02T01:49:43.530Z,6.44
2018-05-02T01:49:55.942Z,6.44
2018-05-02T01:50:08.353Z,6.44
2018-05-02T01:50:20.756Z,6.44
2018-05-02T01:50:33.176Z,6.44
2018-05-02T01:50:45.590Z,7.69
2018-05-02T01:50:58.002Z,7.69
2018-05-02T01:51:10.401Z,7.69
2018-05-02T01:51:22.882Z,7.69
2018-05-02T01:51:35.325Z,7.69
2018-05-02T01:51:47.727Z,7.69
2018-05-02T01:52:00.129Z,7.69
2018-05-02T01:52:12.552Z,7.69
2018-05-02T01:52:24.967Z,7.69
2018-05-02T01:52:37.372Z,7.69
2018-05-02T01:52:49.775Z,7.69
2018-05-02T01:53:02.182Z,7.69
2018-05-02T01:53:14.592Z,7.69
2018-05-02T01:53:27.001Z,7.69
2018-05-02T01:53:39.409Z,7.69
2018-05-02T01:53:51.818Z,7.69
2018-05-02T01:54:04.250Z,7.69
2018-05-02T01:54:16.664Z,7.69
2018-05-02T01:54:29.070Z,7.69
2018-05-02T01:54:41.466Z,7.69
2018-05-02T01:54:53.886Z,7.69
2018-05-02T01:55:06.300Z,7.69
2018-05-02T01:55:18.708Z,7.69
2018-05-02T01:55:31.116Z,7.69
2018-05-02T01:55:43.553Z,7.69
2018-05-02T01:55:55.971Z,7.69
2018-05-02T01:56:08.442Z,7.69
2018-05-02T01:56:20.849Z,7.69
2018-05-02T01:56:33.308Z,7.69
2018-05-02T01:56:45.733Z,7.69
2018-05-02T01:56:58.139Z,7.69
2018-05-02T01:57:10.549Z,7.69
2018-05-02T01:57:22.952Z,7.69
2018-05-02T01:57:35.368Z,7.69
2018-05-02T01:57:47.784Z,7.69
2018-05-02T01:58:00.207Z,7.69
2018-05-02T01:58:12.673Z,7.69
2018-05-02T01:58:25.081Z,7.69
2018-05-02T01:58:37.485Z,7.69
2018-05-02T01:58:49.898Z,7.69
2018-05-02T01:59:02.300Z,7.69
2018-05-02T01:59:14.739Z,7.69
2018-05-02T01:59:27.150Z,7.69
2018-05-02T01:59:39.549Z,7.69
2018-05-02T01:59:51.964Z,7.69
2018-05-02T02:00:04.417Z,7.69
2018-05-02T02:00:16.863Z,7.69
2018-05-02T02:00:29.327Z,7.69
2018-05-02T02:00:41.809Z,8.07
2018-05-02T02:00:54.282Z,8.07
2018-05-02T02:01:06.721Z,8.07
2018-05-02T02:01:19.143Z,8.07
2018-05-02T02:01:31.591Z,8.07
2018-05-02T02:01:43.993Z,8.07
2018-05-02T02:01:56.421Z,8.07
2018-05-02T02:02:08.880Z,8.07
2018-05-02T02:02:21.289Z,8.07
2018-05-02T02:02:33.682Z,8.07
2018-05-02T02:02:46.086Z,8.07
2018-05-02T02:02:58.505Z,8.07
2018-05-02T02:03:10.919Z,8.07
2018-05-02T02:03:23.323Z,8.07
2018-05-02T02:03:35.742Z,8.07
2018-05-02T02:03:48.158Z,8.07
2018-05-02T02:04:00.582Z,8.07
2018-05-02T02:04:13.007Z,8.07
2018-05-02T02:04:25.420Z,8.07
2018-05-02T02:04:37.879Z,8.07
2018-05-02T02:04:50.375Z,8.07
2018-05-02T02:05:02.791Z,8.07
2018-05-02T02:05:15.204Z,8.07
2018-05-02T02:05:27.617Z,8.07
2018-05-02T02:05:40.025Z,8.07
2018-05-02T02:05:52.420Z,8.07
2018-05-02T02:06:04.830Z,8.07
2018-05-02T02:06:17.232Z,8.07
2018-05-02T02:06:29.646Z,8.07
2018-05-02T02:06:42.097Z,8.07
2018-05-02T02:06:54.506Z,8.07
2018-05-02T02:07:06.924Z,8.07
2018-05-02T02:07:19.428Z,8.07
2018-05-02T02:07:31.826Z,8.07
2018-05-02T02:07:44.240Z,8.07
2018-05-02T02:07:56.648Z,8.07
2018-05-02T02:08:09.056Z,8.07
2018-05-02T02:08:21.475Z,8.07
2018-05-02T02:08:33.876Z,8.07
2018-05-02T02:08:46.287Z,8.07
2018-05-02T02:08:58.703Z,8.07
2018-05-02T02:09:11.159Z,8.07
2018-05-02T02:09:23.593Z,8.07
2018-05-02T02:09:36.004Z,8.07
2018-05-02T02:09:48.415Z,8.07
2018-05-02T02:10:00.835Z,8.07
2018-05-02T02:10:13.335Z,8.07
2018-05-02T02:10:25.808Z,8.07
2018-05-02T02:10:38.206Z,8.07
2018-05-02T02:10:50.623Z,8.54
2018-05-02T02:11:03.028Z,8.54
2018-05-02T02:11:15.436Z,8.54
2018-05-02T02:11:27.839Z,8.54
2018-05-02T02:11:40.371Z,8.54
2018-05-02T02:11:52.778Z,8.54
2018-05-02T02:12:05.202Z,8.54
2018-05-02T02:12:17.638Z,8.54
2018-05-02T02:12:30.076Z,8.54
2018-05-02T02:12:42.483Z,8.54
2018-05-02T02:12:54.904Z,8.54
2018-05-02T02:13:07.308Z,8.54
2018-05-02T02:13:19.751Z,8.54
2018-05-02T02:13:32.159Z,8.54
2018-05-02T02:13:44.555Z,8.54
2018-05-02T02:13:56.983Z,8.54
2018-05-02T02:14:09.395Z,8.54
2018-05-02T02:14:21.893Z,8.54
2018-05-02T02:14:34.306Z,8.54
2018-05-02T02:14:46.723Z,8.54
2018-05-02T02:14:59.198Z,8.54
2018-05-02T02:15:11.622Z,8.54
2018-05-02T02:15:24.043Z,8.54
2018-05-02T02:15:36.446Z,8.54
2018-05-02T02:15:48.855Z,8.54
2018-05-02T02:16:01.273Z,8.54
2018-05-02T02:16:13.675Z,8.54
2018-05-02T02:16:26.084Z,8.54
2018-05-02T02:16:38.550Z,8.54
2018-05-02T02:16:50.955Z,8.54
2018-05-02T02:17:03.387Z,8.54
2018-05-02T02:17:15.796Z,8.54
2018-05-02T02:17:28.193Z,8.54
2018-05-02T02:17:40.602Z,8.54
2018-05-02T02:17:52.998Z,8.54
2018-05-02T02:18:05.482Z,8.54
2018-05-02T02:18:17.901Z,8.54
2018-05-02T02:18:30.425Z,8.54
2018-05-02T02:18:43.004Z,8.54
2018-05-02T02:18:55.477Z,8.54
2018-05-02T02:19:07.892Z,8.54
2018-05-02T02:19:20.311Z,8.54
2018-05-02T02:19:32.719Z,8.54
2018-05-02T02:19:45.138Z,8.54
2018-05-02T02:19:57.541Z,8.54
2018-05-02T02:20:09.944Z,8.54
2018-05-02T02:20:22.360Z,8.54
2018-05-02T02:20:34.767Z,8.54
2018-05-02T02:20:47.174Z,8.6
2018-05-02T02:20:59.589Z,8.6
2018-05-02T02:21:11.999Z,8.6
2018-05-02T02:21:24.419Z,8.6
2018-05-02T02:21:36.829Z,8.6
2018-05-02T02:21:49.266Z,8.6
2018-05-02T02:22:01.672Z,8.6
2018-05-02T02:22:14.081Z,8.6
2018-05-02T02:22:26.508Z,8.6
2018-05-02T02:22:38.915Z,8.6
2018-05-02T02:22:51.419Z,8.6
2018-05-02T02:23:03.834Z,8.6
2018-05-02T02:23:16.258Z,8.6
2018-05-02T02:23:28.673Z,8.6
2018-05-02T02:23:41.211Z,8.6
2018-05-02T02:23:53.634Z,8.6
2018-05-02T02:24:06.064Z,8.6
2018-05-02T02:24:18.471Z,8.6
2018-05-02T02:24:31.136Z,8.6
2018-05-02T02:24:43.562Z,8.6
2018-05-02T02:24:55.972Z,8.6
2018-05-02T02:25:08.396Z,8.6
2018-05-02T02:25:20.825Z,8.6
2018-05-02T02:25:33.238Z,8.6
2018-05-02T02:25:45.639Z,8.6
2018-05-02T02:25:58.038Z,8.6
2018-05-02T02:26:10.447Z,8.6
2018-05-02T02:26:22.856Z,8.6
2018-05-02T02:26:35.270Z,8.6
2018-05-02T02:26:47.692Z,8.6
2018-05-02T02:27:00.111Z,8.6
2018-05-02T02:27:12.520Z,8.6
2018-05-02T02:27:24.936Z,8.6
2018-05-02T02:27:37.356Z,8.6
2018-05-02T02:27:49.846Z,8.6
2018-05-02T02:28:02.265Z,8.6
2018-05-02T02:28:14.819Z,8.6
2018-05-02T02:28:27.222Z,8.6
2018-05-02T02:28:39.627Z,8.6
2018-05-02T02:28:52.036Z,8.6
2018-05-02T02:29:04.460Z,8.6
2018-05-02T02:29:16.864Z,8.6
2018-05-02T02:29:29.268Z,8.6
2018-05-02T02:29:41.754Z,8.6
2018-05-02T02:29:54.158Z,8.6
2018-05-02T02:30:06.583Z,8.6
2018-05-02T02:30:19.010Z,8.6
2018-05-02T02:30:31.443Z,8.6
2018-05-02T02:30:43.854Z,8.58
2018-05-02T02:30:56.263Z,8.58
2018-05-02T02:31:08.712Z,8.58
2018-05-02T02:31:21.150Z,8.58
2018-05-02T02:31:33.615Z,8.58
2018-05-02T02:31:46.218Z,8.58
2018-05-02T02:31:58.791Z,8.58
2018-05-02T02:32:11.213Z,8.58
2018-05-02T02:32:23.632Z,8.58
2018-05-02T02:32:36.064Z,8.58
2018-05-02T02:32:48.504Z,8.58
2018-05-02T02:33:00.921Z,8.58
2018-05-02T02:33:13.331Z,8.58
2018-05-02T02:33:25.863Z,8.58
2018-05-02T02:33:38.291Z,8.58
2018-05-02T02:33:50.779Z,8.58
2018-05-02T02:34:04.043Z,8.58
2018-05-02T02:34:16.989Z,8.58
2018-05-02T02:34:29.447Z,8.58
2018-05-02T02:34:41.895Z,8.58
2018-05-02T02:34:54.346Z,8.58
2018-05-02T02:35:06.789Z,8.58
2018-05-02T02:35:19.225Z,8.58
2018-05-02T02:35:31.640Z,8.58
2018-05-02T02:35:44.079Z,8.58
2018-05-02T02:35:56.519Z,8.58
2018-05-02T02:36:08.965Z,8.58
2018-05-02T02:36:21.394Z,8.58
2018-05-02T02:36:33.836Z,8.58
2018-05-02T02:36:46.292Z,8.58
2018-05-02T02:36:58.737Z,8.58
2018-05-02T02:37:11.331Z,8.58
2018-05-02T02:37:23.753Z,8.58
2018-05-02T02:37:36.220Z,8.58
2018-05-02T02:37:48.638Z,8.58
2018-05-02T02:38:01.066Z,8.58
2018-05-02T02:38:13.502Z,8.58
2018-05-02T02:38:25.958Z,8.58
2018-05-02T02:38:38.378Z,8.58
2018-05-02T02:38:50.978Z,8.58
2018-05-02T02:39:03.502Z,8.58
2018-05-02T02:39:15.935Z,8.58
2018-05-02T02:39:28.388Z,8.58
2018-05-02T02:39:40.805Z,8.58
2018-05-02T02:39:53.314Z,8.58
2018-05-02T02:40:05.769Z,8.58
2018-05-02T02:40:18.177Z,8.58
2018-05-02T02:40:30.609Z,8.58
2018-05-02T02:40:43.134Z,8.34
2018-05-02T02:40:55.681Z,8.34
2018-05-02T02:41:08.116Z,8.34
2018-05-02T02:41:20.552Z,8.34
2018-05-02T02:41:32.976Z,8.34
2018-05-02T02:41:45.389Z,8.34
2018-05-02T02:41:57.849Z,8.34
2018-05-02T02:42:10.289Z,8.34
2018-05-02T02:42:22.719Z,8.34
2018-05-02T02:42:35.158Z,8.34
2018-05-02T02:42:47.613Z,8.34
2018-05-02T02:43:00.061Z,8.34
2018-05-02T02:43:12.489Z,8.34
2018-05-02T02:43:24.955Z,8.34
2018-05-02T02:43:37.392Z,8.34
2018-05-02T02:43:49.829Z,8.34
2018-05-02T02:44:02.308Z,8.34
2018-05-02T02:44:14.755Z,8.34
2018-05-02T02:44:27.178Z,8.34
2018-05-02T02:44:39.661Z,8.34
2018-05-02T02:44:52.088Z,8.34
2018-05-02T02:45:04.529Z,8.34
2018-05-02T02:45:16.961Z,8.34
2018-05-02T02:45:29.401Z,8.34
2018-05-02T02:45:41.831Z,8.34
2018-05-02T02:45:54.509Z,8.34
2018-05-02T02:46:07.149Z,8.34