createdAt,value
2023-05-20T00:00:10.434Z,77.52
2023-05-20T00:01:42.406Z,77.92
2023-05-20T00:03:14.229Z,78.41
2023-05-20T00:04:46.021Z,78.23
2023-05-20T00:06:17.692Z,78.23
2023-05-20T00:07:49.362Z,78.41
2023-05-20T00:09:20.988Z,77.79
2023-05-20T00:10:52.662Z,78.51
2023-05-20T00:12:25.764Z,78.45
2023-05-20T00:13:57.386Z,78.13
2023-05-20T00:15:29.121Z,78.17
2023-05-20T00:17:00.815Z,78.63
2023-05-20T00:18:35.143Z,78.80
2023-05-20T00:20:08.478Z,78.52
2023-05-20T00:21:40.228Z,80.08
2023-05-20T00:23:11.831Z,79.14
2023-05-20T00:24:43.452Z,78.79
2023-05-20T00:26:15.063Z,81.24
2023-05-20T00:27:48.029Z,79.68
2023-05-20T00:29:20.936Z,79.41
2023-05-20T00:30:52.753Z,79.76
2023-05-20T00:32:25.049Z,80.20
2023-05-20T00:33:56.836Z,80.10
2023-05-20T00:35:28.860Z,80.87
2023-05-20T00:37:00.650Z,79.95
2023-05-20T00:38:33.515Z,80.45
2023-05-20T00:40:06.029Z,79.74
2023-05-20T00:41:38.182Z,79.39
2023-05-20T00:43:11.204Z,79.00
2023-05-20T00:44:43.106Z,79.00
2023-05-20T00:46:14.783Z,78.35
2023-05-20T00:47:46.528Z,79.28
2023-05-20T00:49:18.220Z,79.43
2023-05-20T00:50:49.886Z,78.74
2023-05-20T00:52:21.567Z,78.69
2023-05-20T00:53:53.517Z,79.22
2023-05-20T00:55:25.506Z,78.07
2023-05-20T00:56:57.120Z,78.41
2023-05-20T00:58:30.183Z,78.97
2023-05-20T01:00:01.865Z,78.76
2023-05-20T01:01:33.513Z,77.98
2023-05-20T01:03:05.984Z,78.57
2023-05-20T01:04:37.672Z,79.15
2023-05-20T01:06:09.286Z,78.40
2023-05-20T01:07:41.005Z,78.55
2023-05-20T01:09:15.574Z,78.23
2023-05-20T01:10:47.911Z,77.90
2023-05-20T01:12:22.354Z,77.79
2023-05-20T01:13:58.157Z,78.02
2023-05-20T01:15:29.965Z,78.26
2023-05-20T01:17:02.240Z,78.23
2023-05-20T01:18:34.774Z,77.79
2023-05-20T01:20:09.798Z,78.84
2023-05-20T01:21:41.742Z,79.24
2023-05-20T01:23:15.613Z,78.81
2023-05-20T01:24:53.542Z,78.27
2023-05-20T01:26:27.218Z,77.95
2023-05-20T01:27:59.067Z,77.68
2023-05-20T01:29:32.786Z,78.40
2023-05-20T01:31:05.757Z,78.78
2023-05-20T01:32:39.129Z,78.44
2023-05-20T01:34:10.783Z,78.03
2023-05-20T01:35:42.425Z,78.11
2023-05-20T01:37:14.036Z,78.27
2023-05-20T01:38:47.014Z,79.17
2023-05-20T01:40:18.654Z,78.78
2023-05-20T01:41:50.383Z,78.78
2023-05-20T01:43:22.082Z,78.93
2023-05-20T01:44:53.779Z,78.44
2023-05-20T01:46:25.716Z,78.49
2023-05-20T01:47:57.614Z,77.94
2023-05-20T01:49:29.294Z,78.38
2023-05-20T01:51:00.921Z,79.13
2023-05-20T01:52:32.550Z,79.19
2023-05-20T01:54:05.524Z,79.78
2023-05-20T01:55:37.222Z,80.09
2023-05-20T01:57:08.939Z,80.29
2023-05-20T01:58:40.769Z,79.55
2023-05-20T02:00:13.340Z,79.74
2023-05-20T02:01:46.172Z,79.04
2023-05-20T02:03:18.051Z,78.92
2023-05-20T02:04:51.521Z,79.37
2023-05-20T02:06:23.160Z,80.73
2023-05-20T02:07:54.782Z,79.97
2023-05-20T02:09:28.168Z,79.58
2023-05-20T02:10:59.774Z,78.44
2023-05-20T02:12:31.414Z,79.06
2023-05-20T02:14:03.147Z,78.71
2023-05-20T02:15:34.961Z,79.25
2023-05-20T02:17:06.829Z,78.80
2023-05-20T02:18:38.556Z,79.91
2023-05-20T02:20:11.695Z,79.60
2023-05-20T02:21:45.283Z,79.91
2023-05-20T02:23:16.892Z,79.92
2023-05-20T02:24:49.887Z,79.68
2023-05-20T02:26:22.702Z,79.91
2023-05-20T02:27:54.374Z,79.38
2023-05-20T02:29:26.027Z,79.37
2023-05-20T02:30:57.691Z,79.96
2023-05-20T02:32:29.649Z,80.17
2023-05-20T02:34:01.427Z,79.92
2023-05-20T02:35:33.313Z,80.74
2023-05-20T02:37:05.278Z,79.96
2023-05-20T02:38:36.892Z,80.14
2023-05-20T02:40:10.703Z,80.74
2023-05-20T02:41:42.339Z,81.05
2023-05-20T02:43:13.951Z,81.20
2023-05-20T02:44:45.649Z,80.92
2023-05-20T02:46:19.602Z,80.43
2023-05-20T02:47:51.341Z,80.80
2023-05-20T02:49:24.335Z,80.64
2023-05-20T02:50:56.069Z,81.16
2023-05-20T02:52:27.705Z,80.47
2023-05-20T02:53:59.348Z,80.62
2023-05-20T02:55:34.074Z,80.76
2023-05-20T02:57:06.437Z,81.92
2023-05-20T02:58:38.545Z,80.98
2023-05-20T03:00:11.085Z,81.26
2023-05-20T03:01:42.960Z,81.74
2023-05-20T03:03:14.954Z,81.43
2023-05-20T03:04:47.350Z,81.50
2023-05-20T03:06:19.193Z,81.69
2023-05-20T03:07:50.816Z,81.07
2023-05-20T03:09:25.183Z,81.34
2023-05-20T03:10:58.222Z,81.43
2023-05-20T03:12:31.167Z,81.15
2023-05-20T03:14:02.819Z,81.64
2023-05-20T03:15:34.737Z,82.25
2023-05-20T03:17:06.578Z,81.19
2023-05-20T03:18:38.211Z,81.67
2023-05-20T03:20:12.349Z,81.18
2023-05-20T03:21:43.971Z,80.96
2023-05-20T03:23:16.033Z,81.29
2023-05-20T03:24:48.435Z,82.53
2023-05-20T03:26:21.833Z,81.78
2023-05-20T03:27:53.707Z,82.62
2023-05-20T03:29:25.617Z,82.39
2023-05-20T03:30:57.429Z,83.22
2023-05-20T03:32:29.149Z,81.98
2023-05-20T03:34:00.997Z,82.53
2023-05-20T03:35:32.762Z,83.89
2023-05-20T03:37:05.177Z,82.29
2023-05-20T03:38:36.885Z,82.25
2023-05-20T03:40:10.498Z,82.71
2023-05-20T03:41:46.678Z,82.81
2023-05-20T03:43:18.346Z,82.61
2023-05-20T03:44:50.004Z,82.07
2023-05-20T03:46:21.642Z,82.22
2023-05-20T03:47:53.332Z,82.44
2023-05-20T03:49:24.980Z,82.18
2023-05-20T03:50:56.957Z,82.64
2023-05-20T03:52:28.597Z,82.38
2023-05-20T03:54:03.051Z,82.94
2023-05-20T03:55:35.189Z,82.82
2023-05-20T03:57:10.493Z,82.60
2023-05-20T03:58:42.788Z,82.71
2023-05-20T04:00:16.822Z,82.88
2023-05-20T04:01:48.524Z,83.07
2023-05-20T04:03:23.562Z,83.93
2023-05-20T04:04:57.758Z,82.75
2023-05-20T04:06:29.440Z,82.80
2023-05-20T04:08:01.173Z,83.26
2023-05-20T04:09:32.825Z,84.03
2023-05-20T04:11:04.557Z,83.74
2023-05-20T04:12:38.404Z,83.56
2023-05-20T04:14:10.588Z,83.45
2023-05-20T04:15:42.372Z,83.42
2023-05-20T04:17:14.082Z,83.06
2023-05-20T04:18:46.252Z,81.97
2023-05-20T04:20:18.599Z,82.61
2023-05-20T04:21:50.529Z,82.46
2023-05-20T04:23:22.153Z,82.79
2023-05-20T04:24:53.827Z,83.02
2023-05-20T04:26:25.553Z,82.71
2023-05-20T04:27:59.495Z,83.31
2023-05-20T04:29:34.377Z,82.67
2023-05-20T04:31:06.445Z,81.47
2023-05-20T04:32:38.554Z,82.15
2023-05-20T04:34:10.720Z,82.11
2023-05-20T04:35:42.960Z,82.28
2023-05-20T04:37:14.565Z,83.28
2023-05-20T04:38:47.363Z,82.28
2023-05-20T04:40:19.147Z,82.17
2023-05-20T04:41:51.074Z,83.05
2023-05-20T04:43:25.852Z,83.03
2023-05-20T04:44:58.260Z,83.12
2023-05-20T04:46:30.159Z,82.22
2023-05-20T04:48:02.273Z,81.39
2023-05-20T04:49:34.631Z,81.83
2023-05-20T04:51:06.788Z,81.10
2023-05-20T04:52:47.597Z,82.72
2023-05-20T04:54:20.308Z,82.16
2023-05-20T04:55:54.812Z,83.02
2023-05-20T04:57:27.403Z,82.59
2023-05-20T04:59:00.583Z,81.85
2023-05-20T05:00:32.274Z,82.53
2023-05-20T05:02:04.271Z,83.52
2023-05-20T05:03:36.901Z,86.72
2023-05-20T05:05:09.018Z,84.46
2023-05-20T05:06:40.937Z,84.49
2023-05-20T05:08:12.657Z,84.85
2023-05-20T05:09:44.339Z,84.81
2023-05-20T05:11:16.097Z,84.93
2023-05-20T05:12:48.441Z,86.37
2023-05-20T05:14:22.200Z,84.89
2023-05-20T05:16:03.340Z,84.57
2023-05-20T05:17:35.150Z,85.73
2023-05-20T05:19:07.311Z,85.71
2023-05-20T05:20:39.068Z,86.38
2023-05-20T05:22:10.810Z,85.07
2023-05-20T05:23:42.742Z,85.39
2023-05-20T05:25:14.352Z,84.65
2023-05-20T05:26:46.211Z,84.84
2023-05-20T05:28:17.834Z,84.88
2023-05-20T05:29:50.986Z,86.00
2023-05-20T05:31:22.629Z,85.43
2023-05-20T05:32:54.375Z,86.22
2023-05-20T05:34:26.317Z,84.62
2023-05-20T05:35:59.358Z,87.16
2023-05-20T05:37:31.298Z,86.43
2023-05-20T05:39:03.368Z,85.60
2023-05-20T05:40:35.299Z,85.82
2023-05-20T05:42:06.938Z,86.79
2023-05-20T05:43:38.541Z,85.92
2023-05-20T05:45:11.852Z,86.15
2023-05-20T05:46:43.963Z,86.79
2023-05-20T05:48:15.754Z,85.94
2023-05-20T05:49:48.004Z,87.05
2023-05-20T05:51:19.676Z,85.37
2023-05-20T05:52:51.335Z,85.30
2023-05-20T05:54:25.068Z,86.28
2023-05-20T05:55:56.688Z,85.96
2023-05-20T05:57:28.361Z,84.80
2023-05-20T05:59:00.008Z,85.09
2023-05-20T06:00:33.011Z,85.14
2023-05-20T06:02:05.025Z,84.49
2023-05-20T06:03:37.016Z,85.31
2023-05-20T06:05:09.841Z,84.82
2023-05-20T06:06:41.771Z,85.62
2023-05-20T06:08:13.456Z,86.08
2023-05-20T06:09:45.173Z,85.04
2023-05-20T06:11:16.811Z,84.94
2023-05-20T06:12:48.478Z,85.88
2023-05-20T06:14:20.221Z,84.78
2023-05-20T06:15:53.638Z,85.53
2023-05-20T06:17:25.599Z,85.61
2023-05-20T06:18:59.720Z,85.33
2023-05-20T06:20:33.397Z,85.75
2023-05-20T06:22:05.167Z,85.76
2023-05-20T06:23:36.773Z,84.67
2023-05-20T06:25:09.981Z,83.57
2023-05-20T06:26:41.760Z,85.06
2023-05-20T06:28:13.436Z,84.66
2023-05-20T06:29:45.136Z,84.40
2023-05-20T06:31:18.361Z,84.30
2023-05-20T06:32:50.111Z,83.35
2023-05-20T06:34:21.776Z,83.56
2023-05-20T06:35:53.553Z,83.29
2023-05-20T06:37:25.356Z,83.14
2023-05-20T06:38:57.241Z,81.94
2023-05-20T06:40:28.873Z,82.49
2023-05-20T06:42:00.487Z,83.80
2023-05-20T06:43:32.780Z,83.31
2023-05-20T06:45:05.347Z,82.86
2023-05-20T06:46:38.493Z,82.58
2023-05-20T06:48:10.165Z,82.41
2023-05-20T06:49:41.920Z,82.16
2023-05-20T06:51:14.081Z,82.65
2023-05-20T06:52:45.735Z,81.90
2023-05-20T06:54:17.530Z,82.73
2023-05-20T06:55:52.412Z,82.42
2023-05-20T06:57:24.038Z,82.68
2023-05-20T06:58:55.844Z,83.63
2023-05-20T07:00:27.683Z,81.83
2023-05-20T07:02:00.939Z,82.64
2023-05-20T07:03:32.626Z,82.27
2023-05-20T07:05:04.616Z,82.19
2023-05-20T07:06:36.300Z,81.09
2023-05-20T07:08:08.249Z,80.90
2023-05-20T07:09:43.216Z,80.76
2023-05-20T07:11:14.837Z,80.16
2023-05-20T07:12:46.640Z,80.75
2023-05-20T07:14:18.516Z,79.59
2023-05-20T07:15:50.612Z,79.34
2023-05-20T07:17:23.903Z,79.41
2023-05-20T07:18:55.798Z,80.92
2023-05-20T07:20:27.463Z,79.56
2023-05-20T07:21:59.248Z,79.76
2023-05-20T07:23:30.959Z,78.75
2023-05-20T07:25:03.360Z,79.76
2023-05-20T07:26:36.483Z,80.57
2023-05-20T07:28:08.230Z,80.18
2023-05-20T07:29:40.247Z,80.46
2023-05-20T07:31:12.006Z,79.31
2023-05-20T07:32:45.283Z,78.85
2023-05-20T07:34:17.374Z,79.92
2023-05-20T07:35:49.053Z,78.41
2023-05-20T07:37:20.946Z,77.66
2023-05-20T07:39:02.470Z,78.41
2023-05-20T07:40:36.891Z,77.78
2023-05-20T07:42:08.745Z,76.26
2023-05-20T07:43:40.521Z,75.24
2023-05-20T07:45:12.166Z,75.25
2023-05-20T07:46:44.115Z,74.62
2023-05-20T07:48:17.218Z,75.40
2023-05-20T07:49:51.446Z,74.97
2023-05-20T07:51:23.312Z,75.03
2023-05-20T07:52:56.762Z,76.41
2023-05-20T07:54:28.789Z,76.23
2023-05-20T07:56:00.817Z,75.51
2023-05-20T07:57:32.462Z,75.35
2023-05-20T07:59:04.108Z,75.42
2023-05-20T08:00:35.978Z,74.95
2023-05-20T08:02:08.261Z,76.35
2023-05-20T08:03:41.525Z,76.10
2023-05-20T08:05:13.344Z,77.02
2023-05-20T08:06:45.397Z,76.16
2023-05-20T08:08:17.336Z,75.81
2023-05-20T08:09:49.156Z,76.12
2023-05-20T08:11:21.683Z,76.22
2023-05-20T08:12:53.537Z,76.58
2023-05-20T08:14:25.223Z,76.22
2023-05-20T08:15:56.941Z,76.70
2023-05-20T08:17:28.673Z,76.27
2023-05-20T08:19:03.901Z,75.79
2023-05-20T08:20:36.173Z,76.88
2023-05-20T08:22:08.748Z,76.52
2023-05-20T08:23:40.806Z,76.42
2023-05-20T08:25:12.533Z,77.20
2023-05-20T08:26:44.243Z,76.61
2023-05-20T08:28:15.904Z,76.70
2023-05-20T08:29:47.606Z,76.70
2023-05-20T08:31:19.462Z,76.46
2023-05-20T08:32:51.709Z,76.37
2023-05-20T08:34:25.162Z,76.66
2023-05-20T08:35:56.974Z,76.43
2023-05-20T08:37:29.228Z,76.08
2023-05-20T08:39:00.988Z,76.09
2023-05-20T08:40:34.673Z,76.10
2023-05-20T08:42:07.920Z,75.56
2023-05-20T08:43:39.852Z,75.44
2023-05-20T08:45:12.557Z,73.91
2023-05-20T08:46:44.380Z,75.24
2023-05-20T08:48:16.272Z,75.21
2023-05-20T08:49:49.541Z,75.31
2023-05-20T08:51:23.777Z,74.17
2023-05-20T08:52:55.913Z,76.97
2023-05-20T08:54:29.755Z,73.90
2023-05-20T08:56:04.605Z,74.50
2023-05-20T08:57:36.943Z,74.73
2023-05-20T08:59:08.741Z,73.48
2023-05-20T09:00:41.981Z,73.48
2023-05-20T09:02:13.925Z,74.43
2023-05-20T09:03:45.844Z,72.68
2023-05-20T09:05:19.296Z,73.31
2023-05-20T09:06:51.063Z,73.69
2023-05-20T09:08:27.168Z,74.02
2023-05-20T09:09:58.852Z,73.03
2023-05-20T09:11:30.581Z,75.33
2023-05-20T09:13:08.439Z,74.71
2023-05-20T09:14:40.353Z,74.73
2023-05-20T09:16:12.131Z,75.34
2023-05-20T09:17:46.627Z,76.35
2023-05-20T09:19:18.642Z,75.07
2023-05-20T09:20:53.122Z,74.58
2023-05-20T09:22:29.066Z,75.09
2023-05-20T09:24:01.914Z,71.85
2023-05-20T09:25:34.305Z,73.29
2023-05-20T09:27:06.422Z,72.96
2023-05-20T09:28:40.944Z,73.25
2023-05-20T09:30:14.148Z,74.05
2023-05-20T09:31:46.131Z,74.41
2023-05-20T09:33:18.187Z,73.53
2023-05-20T09:34:49.890Z,73.24
2023-05-20T09:36:24.430Z,73.65
2023-05-20T09:37:57.159Z,74.35
2023-05-20T09:39:30.914Z,73.61
2023-05-20T09:41:03.151Z,73.71
2023-05-20T09:42:39.816Z,73.34
2023-05-20T09:44:11.578Z,75.17
2023-05-20T09:45:43.228Z,72.59
2023-05-20T09:47:15.308Z,72.35
2023-05-20T09:48:47.010Z,73.80
2023-05-20T09:50:21.256Z,72.05
2023-05-20T09:51:54.336Z,71.82
2023-05-20T09:53:27.083Z,72.75
2023-05-20T09:54:58.762Z,72.05
2023-05-20T09:56:30.629Z,72.65
2023-05-20T09:58:03.176Z,72.06
2023-05-20T09:59:37.672Z,72.18
2023-05-20T10:01:09.682Z,74.03
2023-05-20T10:02:42.381Z,71.25
2023-05-20T10:04:14.231Z,70.79
2023-05-20T10:05:49.093Z,70.76
2023-05-20T10:07:41.771Z,71.83
2023-05-20T10:09:28.678Z,71.51
2023-05-20T10:11:11.067Z,71.67
2023-05-20T10:12:46.151Z,70.74
2023-05-20T10:14:26.209Z,71.30
2023-05-20T10:16:00.268Z,70.51
2023-05-20T10:17:37.962Z,70.82
2023-05-20T10:19:13.096Z,71.50
2023-05-20T10:20:46.670Z,70.78
2023-05-20T10:22:29.013Z,68.99
2023-05-20T10:24:06.483Z,69.78
2023-05-20T10:25:38.179Z,71.73
2023-05-20T10:27:10.608Z,70.86
2023-05-20T10:28:42.864Z,72.08
2023-05-20T10:30:17.932Z,71.52
2023-05-20T10:31:50.251Z,71.52
2023-05-20T10:33:22.031Z,71.58
2023-05-20T10:34:55.568Z,71.70
2023-05-20T10:36:27.846Z,70.84
2023-05-20T10:38:10.985Z,70.75
2023-05-20T10:39:42.695Z,72.03
2023-05-20T10:41:14.425Z,69.38
2023-05-20T10:42:46.332Z,68.96
2023-05-20T10:44:18.052Z,70.11
2023-05-20T10:45:50.650Z,67.07
2023-05-20T10:47:25.924Z,69.20
2023-05-20T10:48:58.417Z,68.40
2023-05-20T10:50:34.670Z,68.91
2023-05-20T10:52:07.599Z,68.11
2023-05-20T10:53:41.766Z,67.20
2023-05-20T10:55:19.164Z,64.91
2023-05-20T10:56:51.979Z,68.46
2023-05-20T10:58:24.180Z,66.05
2023-05-20T10:59:56.055Z,65.85
2023-05-20T11:01:27.823Z,66.73
2023-05-20T11:02:59.675Z,66.91
2023-05-20T11:04:32.153Z,67.95
2023-05-20T11:06:11.521Z,67.35
2023-05-20T11:07:43.172Z,68.84
2023-05-20T11:09:16.517Z,68.76
2023-05-20T11:10:48.201Z,69.70
2023-05-20T11:12:21.579Z,68.92
2023-05-20T11:13:53.422Z,65.31
2023-05-20T11:15:25.108Z,66.88
2023-05-20T11:16:57.229Z,67.46
2023-05-20T11:18:32.328Z,68.97
2023-05-20T11:20:06.705Z,69.23
2023-05-20T11:21:45.161Z,68.21
2023-05-20T11:23:17.286Z,70.32
2023-05-20T11:24:50.380Z,69.17
2023-05-20T11:26:22.525Z,69.48
2023-05-20T11:27:54.252Z,68.27
2023-05-20T11:29:26.407Z,68.58
2023-05-20T11:30:58.049Z,67.13
2023-05-20T11:32:29.967Z,65.96
2023-05-20T11:34:02.281Z,66.29
2023-05-20T11:35:34.175Z,67.62
2023-05-20T11:37:07.690Z,68.67
2023-05-20T11:38:41.053Z,68.52
2023-05-20T11:40:15.215Z,69.32
2023-05-20T11:41:46.932Z,68.18
2023-05-20T11:43:18.816Z,68.21
2023-05-20T11:44:50.476Z,67.87
2023-05-20T11:46:22.193Z,67.59
2023-05-20T11:48:03.968Z,66.70
2023-05-20T11:49:39.973Z,67.38
2023-05-20T11:51:11.637Z,67.73
2023-05-20T11:52:43.332Z,67.53
2023-05-20T11:54:14.970Z,66.86
2023-05-20T11:55:49.000Z,64.86
2023-05-20T11:57:20.766Z,64.16
2023-05-20T11:58:52.390Z,64.88
2023-05-20T12:00:24.430Z,64.25
2023-05-20T12:01:56.093Z,63.92
2023-05-20T12:03:27.876Z,62.63
2023-05-20T12:04:59.601Z,64.28
2023-05-20T12:06:32.072Z,65.20
2023-05-20T12:08:04.178Z,63.68
2023-05-20T12:09:36.062Z,63.99
2023-05-20T12:11:09.200Z,63.99
2023-05-20T12:12:40.874Z,64.51
2023-05-20T12:14:12.542Z,65.59
2023-05-20T12:15:44.694Z,61.11
2023-05-20T12:17:16.510Z,63.54
2023-05-20T12:18:48.225Z,60.24
2023-05-20T12:20:22.326Z,61.38
2023-05-20T12:21:53.938Z,64.35
2023-05-20T12:23:26.404Z,61.50
2023-05-20T12:24:58.220Z,62.10
2023-05-20T12:26:31.250Z,61.23
2023-05-20T12:28:03.184Z,60.63
2023-05-20T12:29:34.824Z,61.18
2023-05-20T12:31:06.548Z,62.08
2023-05-20T12:32:38.253Z,60.99
2023-05-20T12:34:09.940Z,62.13
2023-05-20T12:35:42.187Z,62.55
2023-05-20T12:37:13.834Z,63.50
2023-05-20T12:38:45.534Z,61.30
2023-05-20T12:40:17.164Z,59.95
2023-05-20T12:41:50.333Z,63.69
2023-05-20T12:43:22.249Z,62.93
2023-05-20T12:44:53.881Z,59.33
2023-05-20T12:46:25.667Z,60.58
2023-05-20T12:47:57.672Z,58.94
2023-05-20T12:49:29.489Z,60.42
2023-05-20T12:51:01.399Z,61.39
2023-05-20T12:52:33.160Z,58.05
2023-05-20T12:54:05.850Z,58.25
2023-05-20T12:55:38.697Z,61.93
2023-05-20T12:57:11.800Z,56.87
2023-05-20T12:58:43.489Z,57.47
2023-05-20T13:00:16.097Z,56.64
2023-05-20T13:01:48.197Z,58.78
2023-05-20T13:03:20.013Z,58.78
2023-05-20T13:04:51.836Z,57.58
2023-05-20T13:06:23.717Z,57.40
2023-05-20T13:07:55.373Z,58.45
2023-05-20T13:09:27.051Z,59.75
2023-05-20T13:10:58.774Z,58.70
2023-05-20T13:12:31.831Z,59.72
2023-05-20T13:14:03.508Z,58.74
2023-05-20T13:15:35.592Z,60.78
2023-05-20T13:17:07.678Z,61.65
2023-05-20T13:18:39.426Z,60.56
2023-05-20T13:20:12.060Z,60.90
2023-05-20T13:21:44.428Z,62.54
2023-05-20T13:23:16.045Z,63.11
2023-05-20T13:24:47.677Z,62.21
2023-05-20T13:26:19.299Z,59.21
2023-05-20T13:27:52.270Z,60.45
2023-05-20T13:29:23.955Z,59.00
2023-05-20T13:30:55.612Z,58.18
2023-05-20T13:32:27.385Z,58.00
2023-05-20T13:34:00.747Z,56.57
2023-05-20T13:35:33.423Z,57.52
2023-05-20T13:37:05.507Z,57.49
2023-05-20T13:38:37.516Z,59.51
2023-05-20T13:40:10.331Z,56.78
2023-05-20T13:41:42.070Z,58.44
2023-05-20T13:43:15.075Z,57.80
2023-05-20T13:44:46.886Z,59.33
2023-05-20T13:46:18.596Z,57.01
2023-05-20T13:47:50.371Z,57.88
2023-05-20T13:49:22.072Z,57.42
2023-05-20T13:50:53.763Z,57.41
2023-05-20T13:52:25.463Z,56.92
2023-05-20T13:53:57.139Z,55.58
2023-05-20T13:55:28.765Z,55.09
2023-05-20T13:57:01.384Z,57.26
2023-05-20T13:58:34.509Z,55.64
2023-05-20T14:00:07.499Z,57.18
2023-05-20T14:01:41.342Z,57.86
2023-05-20T14:03:13.275Z,58.43
2023-05-20T14:04:46.909Z,59.16
2023-05-20T14:06:19.004Z,56.89
2023-05-20T14:07:50.770Z,57.84
2023-05-20T14:09:22.405Z,57.68
2023-05-20T14:10:55.469Z,57.20
2023-05-20T14:12:27.402Z,57.40
2023-05-20T14:14:00.434Z,57.39
2023-05-20T14:15:32.211Z,58.49
2023-05-20T14:17:04.197Z,58.34
2023-05-20T14:18:35.931Z,57.32
2023-05-20T14:20:09.671Z,57.16
2023-05-20T14:21:41.562Z,57.63
2023-05-20T14:23:13.375Z,56.29
2023-05-20T14:24:45.086Z,57.10
2023-05-20T14:26:16.718Z,57.62
2023-05-20T14:27:49.078Z,57.85
2023-05-20T14:29:22.128Z,57.45
2023-05-20T14:30:54.482Z,57.22
2023-05-20T14:32:26.530Z,57.93
2023-05-20T14:33:58.199Z,58.88
2023-05-20T14:35:29.860Z,57.74
2023-05-20T14:37:07.591Z,57.45
2023-05-20T14:38:39.271Z,58.61
2023-05-20T14:40:11.655Z,56.88
2023-05-20T14:41:43.323Z,58.99
2023-05-20T14:43:15.093Z,59.97
2023-05-20T14:44:49.651Z,58.27
2023-05-20T14:46:21.610Z,58.76
2023-05-20T14:47:53.370Z,56.54
2023-05-20T14:49:25.124Z,60.18
2023-05-20T14:50:56.748Z,59.25
2023-05-20T14:52:28.420Z,59.10
2023-05-20T14:54:00.340Z,58.34
2023-05-20T14:55:31.974Z,58.48
2023-05-20T14:57:06.295Z,59.49
2023-05-20T14:58:38.058Z,59.74
2023-05-20T15:00:12.767Z,55.64
2023-05-20T15:01:44.410Z,57.72
2023-05-20T15:03:16.217Z,56.96
2023-05-20T15:04:48.676Z,58.54
2023-05-20T15:06:20.346Z,58.36
2023-05-20T15:07:51.994Z,58.33
2023-05-20T15:09:23.649Z,56.49
2023-05-20T15:10:55.305Z,58.18
2023-05-20T15:12:27.016Z,58.59
2023-05-20T15:13:59.021Z,58.81
2023-05-20T15:15:32.116Z,57.63
2023-05-20T15:17:04.180Z,57.73
2023-05-20T15:18:36.125Z,56.60
2023-05-20T15:20:09.637Z,57.29
2023-05-20T15:21:41.565Z,56.48
2023-05-20T15:23:13.246Z,58.56
2023-05-20T15:24:44.966Z,59.04
2023-05-20T15:26:16.618Z,60.73
2023-05-20T15:27:48.246Z,58.68
2023-05-20T15:29:19.974Z,57.86
2023-05-20T15:30:55.156Z,59.59
2023-05-20T15:32:26.944Z,59.43
2023-05-20T15:33:58.998Z,60.00
2023-05-20T15:35:30.769Z,59.80
2023-05-20T15:37:02.403Z,60.49
2023-05-20T15:38:34.021Z,58.56
2023-05-20T15:40:07.289Z,59.10
2023-05-20T15:41:40.627Z,59.43
2023-05-20T15:43:12.682Z,59.41
2023-05-20T15:44:44.343Z,61.01
2023-05-20T15:46:17.710Z,59.07
2023-05-20T15:47:49.588Z,60.67
2023-05-20T15:49:21.435Z,60.52
2023-05-20T15:50:53.081Z,60.88
2023-05-20T15:52:24.793Z,60.04
2023-05-20T15:53:56.521Z,61.41
2023-05-20T15:55:28.236Z,61.53
2023-05-20T15:56:59.963Z,61.05
2023-05-20T15:58:31.779Z,61.59
2023-05-20T16:00:06.369Z,60.57
2023-05-20T16:01:40.393Z,60.27
2023-05-20T16:03:12.184Z,59.82
2023-05-20T16:04:43.921Z,60.39
2023-05-20T16:06:15.750Z,61.38
2023-05-20T16:07:47.626Z,61.69
2023-05-20T16:09:19.287Z,61.66
2023-05-20T16:10:50.969Z,60.90
2023-05-20T16:12:22.950Z,58.47
2023-05-20T16:13:54.791Z,58.76
2023-05-20T16:15:26.460Z,60.38
2023-05-20T16:16:59.429Z,57.89
2023-05-20T16:18:31.247Z,59.47
2023-05-20T16:20:06.606Z,60.73
2023-05-20T16:21:38.274Z,60.83
2023-05-20T16:23:10.163Z,60.94
2023-05-20T16:24:41.812Z,61.63
2023-05-20T16:26:13.501Z,59.87
2023-05-20T16:27:45.565Z,61.20
2023-05-20T16:29:20.233Z,60.10
2023-05-20T16:30:52.085Z,60.27
2023-05-20T16:32:25.183Z,61.40
2023-05-20T16:33:57.456Z,62.05
2023-05-20T16:35:29.108Z,61.14
2023-05-20T16:37:00.874Z,62.32
2023-05-20T16:38:34.424Z,60.60
2023-05-20T16:40:09.507Z,61.89
2023-05-20T16:41:41.251Z,61.48
2023-05-20T16:43:12.988Z,61.14
2023-05-20T16:44:44.602Z,60.91
2023-05-20T16:46:16.379Z,62.35
2023-05-20T16:47:49.601Z,62.02
2023-05-20T16:49:21.509Z,60.99
2023-05-20T16:50:53.303Z,60.80
2023-05-20T16:52:25.209Z,60.19
2023-05-20T16:53:57.238Z,60.45
2023-05-20T16:55:29.274Z,60.47
2023-05-20T16:57:01.251Z,60.56
2023-05-20T16:58:32.887Z,61.00
2023-05-20T17:00:09.541Z,60.13
2023-05-20T17:01:41.340Z,61.92
2023-05-20T17:03:14.404Z,61.29
2023-05-20T17:04:46.257Z,62.13
2023-05-20T17:06:17.970Z,62.49
2023-05-20T17:07:49.770Z,62.72
2023-05-20T17:09:21.634Z,63.34
2023-05-20T17:10:54.298Z,63.68
2023-05-20T17:12:26.293Z,63.41
2023-05-20T17:13:57.925Z,63.76
2023-05-20T17:15:29.559Z,64.13
2023-05-20T17:17:01.344Z,63.99
2023-05-20T17:18:34.415Z,64.27
2023-05-20T17:20:07.673Z,64.27
2023-05-20T17:21:39.307Z,64.63
2023-05-20T17:23:11.017Z,64.67
2023-05-20T17:24:42.675Z,65.10
2023-05-20T17:26:14.412Z,64.51
2023-05-20T17:27:46.126Z,64.84
2023-05-20T17:29:17.905Z,65.28
2023-05-20T17:30:49.597Z,64.97
2023-05-20T17:32:21.437Z,64.69
2023-05-20T17:33:54.666Z,64.69
2023-05-20T17:35:26.542Z,64.65
2023-05-20T17:36:58.199Z,64.98
2023-05-20T17:38:29.871Z,64.77
2023-05-20T17:40:01.564Z,65.01
2023-05-20T17:41:33.194Z,65.72
2023-05-20T17:43:04.880Z,65.06
2023-05-20T17:44:36.499Z,65.43
2023-05-20T17:46:08.251Z,65.66
2023-05-20T17:47:39.921Z,66.08
2023-05-20T17:49:12.953Z,66.47
2023-05-20T17:50:44.643Z,66.89
2023-05-20T17:52:16.352Z,66.83
2023-05-20T17:53:48.204Z,66.84
2023-05-20T17:55:22.035Z,66.63
2023-05-20T17:56:53.800Z,66.76
2023-05-20T17:58:26.759Z,67.32
2023-05-20T17:59:58.510Z,66.87
2023-05-20T18:01:30.226Z,66.88
2023-05-20T18:03:02.036Z,66.90
2023-05-20T18:04:35.399Z,67.43
2023-05-20T18:06:07.071Z,67.73
2023-05-20T18:07:38.935Z,68.49
2023-05-20T18:09:10.617Z,67.87
2023-05-20T18:10:42.305Z,67.84
2023-05-20T18:12:13.944Z,67.83
2023-05-20T18:13:45.663Z,68.31
2023-05-20T18:15:18.440Z,68.96
2023-05-20T18:16:50.166Z,69.13
2023-05-20T18:18:21.817Z,69.04
2023-05-20T18:19:54.818Z,69.02
2023-05-20T18:21:26.604Z,69.55
2023-05-20T18:22:58.646Z,69.45
2023-05-20T18:24:30.669Z,69.74
2023-05-20T18:26:06.700Z,69.80
2023-05-20T18:27:38.412Z,69.56
2023-05-20T18:29:10.094Z,69.90
2023-05-20T18:30:41.729Z,69.65
2023-05-20T18:32:14.335Z,69.75
2023-05-20T18:33:46.092Z,69.67
2023-05-20T18:35:19.388Z,70.11
2023-05-20T18:36:51.230Z,70.46
2023-05-20T18:38:23.317Z,70.42
2023-05-20T18:39:57.173Z,70.44
2023-05-20T18:41:39.560Z,69.76
2023-05-20T18:43:18.164Z,69.81
2023-05-20T18:44:49.806Z,70.21
2023-05-20T18:46:21.740Z,70.39
2023-05-20T18:47:54.287Z,70.06
2023-05-20T18:49:26.244Z,69.53
2023-05-20T18:50:59.324Z,69.92
2023-05-20T18:52:31.176Z,70.30
2023-05-20T18:54:02.865Z,70.24
2023-05-20T18:55:34.792Z,70.04
2023-05-20T18:57:08.032Z,70.09
2023-05-20T18:58:39.695Z,70.32
2023-05-20T19:00:12.712Z,70.31
2023-05-20T19:01:44.577Z,70.79
2023-05-20T19:03:17.065Z,70.25
2023-05-20T19:04:48.862Z,70.51
2023-05-20T19:06:22.185Z,70.36
2023-05-20T19:07:53.890Z,70.53
2023-05-20T19:09:25.694Z,71.13
2023-05-20T19:10:57.348Z,72.09
2023-05-20T19:12:29.064Z,71.28
2023-05-20T19:14:00.776Z,71.05
2023-05-20T19:15:32.560Z,71.60
2023-05-20T19:17:04.515Z,72.18
2023-05-20T19:18:36.184Z,74.17
2023-05-20T19:20:09.075Z,75.89
2023-05-20T19:21:50.171Z,75.62
2023-05-20T19:23:26.791Z,75.24
2023-05-20T19:24:58.495Z,74.79
2023-05-20T19:26:30.169Z,74.60
2023-05-20T19:28:01.889Z,74.92
2023-05-20T19:29:35.644Z,75.78
2023-05-20T19:31:07.621Z,76.43
2023-05-20T19:32:39.711Z,76.59
2023-05-20T19:34:13.932Z,77.46
2023-05-20T19:35:47.429Z,77.48
2023-05-20T19:37:22.937Z,78.13
2023-05-20T19:38:54.932Z,78.49
2023-05-20T19:40:26.620Z,78.77
2023-05-20T19:41:58.358Z,78.58
2023-05-20T19:43:30.824Z,77.66
2023-05-20T19:45:05.679Z,77.26
2023-05-20T19:46:37.425Z,77.90
2023-05-20T19:48:09.229Z,77.74
2023-05-20T19:49:41.089Z,77.06
2023-05-20T19:51:12.840Z,77.24