createdAt,value
2022-12-23T00:01:50.438Z,8.20
2022-12-23T00:04:17.225Z,8.30
2022-12-23T00:06:43.959Z,8.20
2022-12-23T00:09:10.689Z,8.40
2022-12-23T00:11:57.317Z,8.40
2022-12-23T00:14:42.755Z,8.30
2022-12-23T00:17:22.314Z,8.30
2022-12-23T00:19:49.907Z,8.20
2022-12-23T00:22:16.573Z,8.10
2022-12-23T00:24:43.301Z,8.10
2022-12-23T00:27:10.022Z,8.10
2022-12-23T00:29:36.692Z,8.10
2022-12-23T00:32:03.459Z,8.20
2022-12-23T00:34:30.228Z,8.20
2022-12-23T00:36:56.914Z,8.40
2022-12-23T00:39:42.249Z,8.30
2022-12-23T00:42:27.718Z,8.30
2022-12-23T00:45:14.343Z,8.20
2022-12-23T00:48:00.815Z,8.10
2022-12-23T00:50:28.337Z,8.10
2022-12-23T00:52:55.078Z,8.10
2022-12-23T00:55:22.012Z,8.30
2022-12-23T00:57:48.779Z,8.50
2022-12-23T01:00:16.445Z,8.60
2022-12-23T01:03:01.847Z,8.60
2022-12-23T01:05:37.529Z,8.50
2022-12-23T01:08:06.600Z,8.50
2022-12-23T01:10:39.272Z,8.70
2022-12-23T01:13:06.353Z,8.50
2022-12-23T01:15:34.726Z,8.60
2022-12-23T01:18:01.370Z,8.60
2022-12-23T01:20:28.035Z,8.70
2022-12-23T01:22:54.746Z,8.70
2022-12-23T01:25:21.459Z,8.70
2022-12-23T01:27:48.110Z,8.80
2022-12-23T01:30:14.935Z,8.60
2022-12-23T01:32:41.594Z,8.60
2022-12-23T01:35:08.603Z,8.60
2022-12-23T01:37:35.291Z,8.70
2022-12-23T01:40:01.981Z,8.70
2022-12-23T01:42:43.969Z,8.80
2022-12-23T01:45:18.529Z,8.70
2022-12-23T01:48:12.819Z,8.70
2022-12-23T01:50:45.306Z,8.50
2022-12-23T01:53:22.326Z,8.50
2022-12-23T01:55:59.267Z,8.60
2022-12-23T01:58:37.003Z,8.70
2022-12-23T02:01:22.903Z,8.70
2022-12-23T02:03:53.125Z,8.80
2022-12-23T02:06:46.165Z,8.80
2022-12-23T02:09:24.837Z,8.80
2022-12-23T02:12:44.884Z,8.80
2022-12-23T02:15:52.115Z,9.00
2022-12-23T02:18:35.663Z,8.90
2022-12-23T02:21:21.157Z,8.90
2022-12-23T02:23:56.621Z,9.00
2022-12-23T02:26:29.133Z,8.90
2022-12-23T02:29:07.669Z,9.00
2022-12-23T02:31:58.082Z,9.10
2022-12-23T02:34:31.002Z,9.00
2022-12-23T02:37:25.734Z,9.00
2022-12-23T02:40:18.593Z,8.90
2022-12-23T02:42:50.727Z,8.90
2022-12-23T02:45:25.335Z,8.90
2022-12-23T02:47:59.422Z,9.00
2022-12-23T02:50:31.161Z,8.80
2022-12-23T02:53:07.026Z,8.70
2022-12-23T02:55:36.526Z,8.80
2022-12-23T02:58:08.035Z,8.80
2022-12-23T03:00:38.291Z,8.80
2022-12-23T03:03:05.492Z,8.80
2022-12-23T03:05:40.484Z,8.80
2022-12-23T03:08:24.398Z,9.00
2022-12-23T03:11:10.222Z,8.90
2022-12-23T03:14:00.867Z,8.70
2022-12-23T03:16:36.475Z,8.60
2022-12-23T03:19:03.526Z,8.80
2022-12-23T03:21:48.807Z,8.80
2022-12-23T03:24:37.609Z,9.00
2022-12-23T03:27:22.399Z,8.90
2022-12-23T03:30:10.960Z,8.70
2022-12-23T03:32:46.310Z,8.70
2022-12-23T03:35:17.529Z,8.80
2022-12-23T03:37:48.646Z,8.90
2022-12-23T03:40:18.900Z,9.00
2022-12-23T03:42:50.239Z,9.10
2022-12-23T03:45:41.633Z,9.20
2022-12-23T03:48:31.387Z,9.10
2022-12-23T03:51:02.322Z,9.00
2022-12-23T03:53:37.013Z,9.00
2022-12-23T03:56:09.766Z,9.20
2022-12-23T03:58:45.205Z,9.30
2022-12-23T04:01:37.690Z,9.30
2022-12-23T04:04:14.738Z,9.30
2022-12-23T04:06:56.485Z,9.40
2022-12-23T04:09:26.072Z,9.30
2022-12-23T04:11:53.549Z,9.30
2022-12-23T04:14:21.685Z,9.20
2022-12-23T04:16:53.077Z,9.20
2022-12-23T04:19:19.864Z,9.40
2022-12-23T04:21:46.495Z,9.60
2022-12-23T04:24:13.877Z,9.60
2022-12-23T04:26:40.517Z,9.60
2022-12-23T04:29:07.174Z,9.70
2022-12-23T04:31:33.868Z,9.60
2022-12-23T04:34:00.560Z,9.50
2022-12-23T04:36:27.183Z,9.50
2022-12-23T04:38:54.125Z,9.60
2022-12-23T04:41:20.812Z,9.60
2022-12-23T04:43:52.743Z,9.40
2022-12-23T04:46:20.091Z,9.40
2022-12-23T04:48:46.826Z,9.40
2022-12-23T04:51:13.470Z,9.50
2022-12-23T04:53:40.143Z,9.70
2022-12-23T04:56:06.846Z,9.60
2022-12-23T04:58:33.553Z,9.60
2022-12-23T05:01:09.440Z,9.50
2022-12-23T05:03:37.355Z,9.40
2022-12-23T05:06:04.548Z,9.40
2022-12-23T05:08:31.553Z,9.40
2022-12-23T05:10:58.337Z,9.40
2022-12-23T05:13:25.158Z,9.50
2022-12-23T05:15:54.928Z,9.30
2022-12-23T05:18:22.688Z,9.10
2022-12-23T05:20:50.025Z,9.00
2022-12-23T05:23:16.801Z,9.10
2022-12-23T05:25:43.437Z,9.00
2022-12-23T05:28:10.633Z,9.00
2022-12-23T05:30:37.362Z,9.10
2022-12-23T05:33:04.063Z,9.10
2022-12-23T05:35:30.804Z,9.10
2022-12-23T05:37:58.810Z,9.00
2022-12-23T05:40:29.352Z,8.90
2022-12-23T05:42:57.289Z,9.10
2022-12-23T05:45:24.005Z,9.20
2022-12-23T05:47:50.697Z,9.00
2022-12-23T05:50:17.403Z,8.90
2022-12-23T05:52:44.045Z,8.80
2022-12-23T05:55:10.757Z,8.80
2022-12-23T05:57:37.419Z,8.80
2022-12-23T06:00:05.033Z,8.70
2022-12-23T06:02:39.269Z,8.70
2022-12-23T06:05:06.806Z,8.60
2022-12-23T06:07:33.496Z,8.60
2022-12-23T06:10:00.213Z,8.70
2022-12-23T06:12:26.923Z,8.70
2022-12-23T06:14:53.948Z,8.70
2022-12-23T06:17:20.644Z,8.70
2022-12-23T06:19:47.460Z,8.60
2022-12-23T06:22:14.865Z,8.70
2022-12-23T06:24:41.565Z,8.60
2022-12-23T06:27:08.254Z,8.60
2022-12-23T06:29:36.347Z,8.50
2022-12-23T06:32:03.230Z,8.50
2022-12-23T06:34:31.306Z,8.60
2022-12-23T06:36:58.307Z,8.60
2022-12-23T06:39:25.099Z,8.70
2022-12-23T06:41:51.827Z,8.70
2022-12-23T06:44:18.751Z,8.80
2022-12-23T06:46:45.464Z,8.80
2022-12-23T06:49:13.658Z,8.80
2022-12-23T06:51:40.914Z,8.70
2022-12-23T06:54:09.676Z,8.70
2022-12-23T06:56:36.347Z,8.70
2022-12-23T06:59:03.233Z,8.60
2022-12-23T07:01:30.001Z,8.60
2022-12-23T07:03:57.378Z,8.60
2022-12-23T07:06:24.041Z,8.50
2022-12-23T07:08:51.080Z,8.60
2022-12-23T07:11:17.790Z,8.60
2022-12-23T07:13:46.191Z,8.60
2022-12-23T07:16:13.142Z,8.60
2022-12-23T07:18:39.995Z,8.60
2022-12-23T07:21:13.395Z,8.70
2022-12-23T07:23:44.750Z,8.80
2022-12-23T07:26:11.602Z,8.80
2022-12-23T07:28:38.282Z,8.80
2022-12-23T07:31:08.275Z,8.80
2022-12-23T07:33:34.923Z,8.90
2022-12-23T07:36:01.619Z,8.80
2022-12-23T07:38:29.248Z,8.80
2022-12-23T07:40:55.888Z,8.80
2022-12-23T07:43:22.555Z,8.70
2022-12-23T07:45:53.966Z,8.70
2022-12-23T07:48:24.266Z,8.80
2022-12-23T07:50:51.344Z,8.80
2022-12-23T07:53:18.683Z,8.90
2022-12-23T07:55:45.358Z,9.00
2022-12-23T07:58:11.989Z,9.00
2022-12-23T08:00:38.666Z,9.00
2022-12-23T08:03:05.573Z,8.90
2022-12-23T08:05:32.413Z,9.00
2022-12-23T08:07:59.215Z,9.10
2022-12-23T08:10:25.900Z,9.20
2022-12-23T08:12:52.700Z,9.30
2022-12-23T08:15:19.381Z,9.40
2022-12-23T08:17:46.100Z,9.60
2022-12-23T08:20:12.897Z,9.60
2022-12-23T08:22:39.569Z,9.60
2022-12-23T08:25:06.770Z,9.60
2022-12-23T08:27:33.523Z,9.70
2022-12-23T08:30:00.146Z,9.70
2022-12-23T08:32:28.033Z,9.80
2022-12-23T08:34:57.463Z,9.90
2022-12-23T08:37:24.585Z,10.00
2022-12-23T08:39:51.320Z,10.10
2022-12-23T08:42:18.015Z,10.10
2022-12-23T08:44:44.705Z,10.00
2022-12-23T08:47:11.354Z,9.90
2022-12-23T08:49:37.997Z,9.80
2022-12-23T08:52:04.809Z,9.80
2022-12-23T08:54:31.554Z,9.70
2022-12-23T08:56:58.233Z,9.80
2022-12-23T08:59:24.930Z,9.80
2022-12-23T09:01:51.687Z,9.80
2022-12-23T09:04:18.735Z,10.00
2022-12-23T09:06:45.607Z,10.10
2022-12-23T09:09:14.474Z,10.10
2022-12-23T09:11:41.788Z,10.00
2022-12-23T09:14:10.120Z,10.20
2022-12-23T09:16:37.068Z,10.30
2022-12-23T09:19:04.443Z,10.30
2022-12-23T09:21:31.448Z,10.40
2022-12-23T09:23:58.257Z,10.50
2022-12-23T09:26:28.129Z,10.50
2022-12-23T09:28:55.906Z,10.50
2022-12-23T09:31:23.584Z,10.40
2022-12-23T09:33:52.195Z,10.40
2022-12-23T09:36:20.253Z,10.30
2022-12-23T09:38:47.216Z,10.50
2022-12-23T09:41:40.400Z,10.50
2022-12-23T09:44:38.198Z,10.70
2022-12-23T09:47:09.458Z,10.80
2022-12-23T09:49:43.447Z,10.70
2022-12-23T09:52:13.570Z,10.70
2022-12-23T09:54:45.872Z,10.80
2022-12-23T09:57:26.439Z,10.90
2022-12-23T10:00:13.778Z,10.90
2022-12-23T10:02:55.061Z,10.90
2022-12-23T10:05:57.579Z,10.80
2022-12-23T10:08:35.771Z,10.80
2022-12-23T10:11:15.753Z,10.90
2022-12-23T10:13:49.011Z,10.90
2022-12-23T10:16:32.336Z,10.80
2022-12-23T10:19:15.225Z,10.80
2022-12-23T10:21:48.208Z,10.90
2022-12-23T10:24:25.827Z,11.00
2022-12-23T10:27:04.148Z,11.10
2022-12-23T10:29:32.477Z,11.30
2022-12-23T10:32:11.526Z,11.20
2022-12-23T10:35:00.767Z,11.00
2022-12-23T10:37:57.103Z,11.10
2022-12-23T10:40:34.943Z,11.00
2022-12-23T10:43:23.090Z,11.00
2022-12-23T10:46:17.534Z,11.10
2022-12-23T10:49:04.327Z,11.00
2022-12-23T10:51:51.095Z,11.00
2022-12-23T10:54:24.484Z,11.10
2022-12-23T10:56:51.428Z,11.20
2022-12-23T10:59:25.285Z,11.20
2022-12-23T11:01:59.404Z,11.30
2022-12-23T11:04:34.589Z,11.30
2022-12-23T11:07:34.208Z,11.40
2022-12-23T11:09:54.069Z,11.40
2022-12-23T11:12:40.401Z,11.40
2022-12-23T11:15:32.485Z,11.30
2022-12-23T11:18:03.070Z,11.30
2022-12-23T11:20:30.271Z,11.20
2022-12-23T11:23:01.633Z,11.10
2022-12-23T11:25:41.029Z,11.10
2022-12-23T11:28:13.331Z,11.10
2022-12-23T11:30:56.745Z,11.10
2022-12-23T11:33:26.830Z,11.10
2022-12-23T11:36:07.278Z,11.00
2022-12-23T11:38:37.520Z,11.00
2022-12-23T11:41:05.023Z,11.20
2022-12-23T11:43:32.713Z,11.10
2022-12-23T11:46:26.388Z,11.00
2022-12-23T11:49:14.919Z,10.90
2022-12-23T11:51:43.066Z,10.80
2022-12-23T11:54:17.555Z,10.80
2022-12-23T11:56:47.415Z,10.80
2022-12-23T11:59:50.295Z,10.90
2022-12-23T12:02:31.602Z,11.00
2022-12-23T12:05:07.632Z,10.90
2022-12-23T12:07:35.487Z,10.90
2022-12-23T12:10:02.803Z,10.90
2022-12-23T12:12:30.002Z,10.90
2022-12-23T12:15:00.337Z,11.00
2022-12-23T12:17:29.833Z,11.00
2022-12-23T12:20:05.960Z,11.10
2022-12-23T12:22:52.191Z,10.90
2022-12-23T12:25:22.075Z,10.80
2022-12-23T12:28:02.964Z,10.70
2022-12-23T12:30:36.153Z,10.70
2022-12-23T12:33:15.682Z,10.60
2022-12-23T12:35:53.757Z,10.60
2022-12-23T12:38:25.787Z,10.50
2022-12-23T12:40:56.775Z,10.70
2022-12-23T12:43:31.411Z,10.70
2022-12-23T12:45:58.063Z,10.60
2022-12-23T12:48:53.587Z,10.70
2022-12-23T12:51:42.792Z,10.70
2022-12-23T12:54:24.494Z,10.60
2022-12-23T12:57:02.169Z,10.60
2022-12-23T12:59:37.235Z,10.60
2022-12-23T13:02:25.632Z,10.60
2022-12-23T13:05:11.149Z,10.70
2022-12-23T13:08:00.471Z,10.70
2022-12-23T13:10:30.080Z,10.60
2022-12-23T13:13:09.422Z,10.60
2022-12-23T13:15:50.984Z,10.50
2022-12-23T13:18:38.593Z,10.50
2022-12-23T13:21:14.462Z,10.70
2022-12-23T13:24:04.168Z,10.60
2022-12-23T13:26:43.851Z,10.50
2022-12-23T13:29:49.432Z,10.50
2022-12-23T13:32:20.440Z,10.40
2022-12-23T13:35:07.980Z,10.40
2022-12-23T13:38:12.111Z,10.50
2022-12-23T13:40:57.054Z,10.50
2022-12-23T13:43:28.304Z,10.40
2022-12-23T13:45:58.515Z,10.50
2022-12-23T13:48:39.827Z,10.50
2022-12-23T13:51:48.227Z,10.50
2022-12-23T13:54:20.784Z,10.40
2022-12-23T13:57:24.965Z,10.40
2022-12-23T14:00:21.921Z,10.70
2022-12-23T14:03:00.826Z,10.80
2022-12-23T14:05:36.706Z,10.80
2022-12-23T14:08:23.814Z,10.80
2022-12-23T14:10:58.527Z,10.80
2022-12-23T14:13:35.801Z,10.80
2022-12-23T14:16:03.370Z,10.90
2022-12-23T14:19:00.411Z,10.80
2022-12-23T14:21:54.775Z,10.90
2022-12-23T14:24:59.426Z,10.90
2022-12-23T14:27:57.027Z,10.90
2022-12-23T14:30:40.150Z,11.00
2022-12-23T14:33:17.954Z,11.00
2022-12-23T14:35:44.575Z,11.10
2022-12-23T14:38:27.315Z,11.20
2022-12-23T14:40:55.391Z,11.20
2022-12-23T14:43:22.082Z,11.20
2022-12-23T14:45:54.725Z,11.10
2022-12-23T14:48:37.169Z,11.20
2022-12-23T14:51:09.890Z,11.20
2022-12-23T14:53:53.632Z,11.20
2022-12-23T14:56:38.654Z,11.10
2022-12-23T14:59:17.452Z,11.20
2022-12-23T15:01:51.782Z,11.20
2022-12-23T15:04:26.566Z,11.20
2022-12-23T15:07:04.349Z,11.20
2022-12-23T15:09:36.535Z,11.10
2022-12-23T15:12:12.518Z,11.10
2022-12-23T15:14:53.013Z,11.20
2022-12-23T15:17:29.618Z,11.00
2022-12-23T15:20:10.319Z,11.00
2022-12-23T15:22:37.862Z,11.10
2022-12-23T15:25:05.609Z,11.10
2022-12-23T15:27:36.013Z,11.00
2022-12-23T15:30:03.435Z,10.80
2022-12-23T15:32:30.405Z,10.70
2022-12-23T15:35:03.729Z,10.70
2022-12-23T15:37:31.269Z,10.70
2022-12-23T15:40:06.194Z,10.70
2022-12-23T15:42:38.672Z,10.80
2022-12-23T15:45:31.169Z,10.80
2022-12-23T15:47:57.908Z,10.80
2022-12-23T15:50:24.728Z,10.70
2022-12-23T15:52:54.530Z,10.70
2022-12-23T15:55:29.997Z,10.80
2022-12-23T15:57:58.503Z,10.80
2022-12-23T16:00:31.161Z,10.80
2022-12-23T16:03:01.520Z,10.60
2022-12-23T16:05:33.689Z,10.60
2022-12-23T16:08:21.739Z,10.70
2022-12-23T16:11:05.616Z,10.50
2022-12-23T16:13:33.030Z,10.70
2022-12-23T16:16:39.624Z,10.80
2022-12-23T16:19:26.771Z,10.70
2022-12-23T16:21:53.593Z,10.70
2022-12-23T16:24:20.805Z,10.50
2022-12-23T16:26:47.890Z,10.70
2022-12-23T16:29:15.117Z,10.70
2022-12-23T16:31:51.027Z,10.90
2022-12-23T16:34:21.143Z,10.90
2022-12-23T16:36:47.837Z,10.80
2022-12-23T16:39:21.413Z,10.80
2022-12-23T16:41:49.486Z,10.90
2022-12-23T16:44:17.185Z,11.00
2022-12-23T16:46:47.158Z,10.90
2022-12-23T16:49:19.942Z,11.00
2022-12-23T16:51:46.943Z,10.80
2022-12-23T16:54:19.092Z,10.80
2022-12-23T16:56:49.906Z,10.80
2022-12-23T16:59:16.775Z,10.80
2022-12-23T17:01:48.133Z,10.90
2022-12-23T17:04:15.397Z,10.70
2022-12-23T17:06:42.604Z,10.60
2022-12-23T17:09:11.138Z,10.60
2022-12-23T17:11:39.917Z,10.60
2022-12-23T17:14:13.523Z,10.70
2022-12-23T17:16:42.528Z,10.70
2022-12-23T17:19:09.536Z,10.60
2022-12-23T17:21:37.611Z,10.70
2022-12-23T17:24:12.955Z,10.80
2022-12-23T17:26:40.041Z,11.00
2022-12-23T17:29:07.247Z,11.10
2022-12-23T17:31:34.692Z,11.20
2022-12-23T17:34:01.897Z,11.30
2022-12-23T17:36:29.348Z,11.30
2022-12-23T17:38:56.046Z,11.30
2022-12-23T17:41:27.997Z,11.30
2022-12-23T17:43:55.087Z,11.30
2022-12-23T17:46:21.891Z,11.40
2022-12-23T17:48:48.619Z,11.40
2022-12-23T17:51:18.827Z,11.50
2022-12-23T17:53:48.281Z,11.60
2022-12-23T17:56:19.834Z,11.50
2022-12-23T17:58:48.492Z,11.50
2022-12-23T18:01:26.335Z,11.50
2022-12-23T18:03:54.021Z,11.60
2022-12-23T18:06:22.015Z,11.60
2022-12-23T18:08:49.375Z,11.60
2022-12-23T18:11:28.567Z,11.60
2022-12-23T18:13:55.396Z,11.60
2022-12-23T18:16:22.440Z,11.60
2022-12-23T18:18:49.231Z,11.70
2022-12-23T18:21:34.089Z,11.60
2022-12-23T18:24:00.780Z,11.70
2022-12-23T18:26:27.439Z,11.80
2022-12-23T18:28:54.736Z,11.80
2022-12-23T18:31:24.163Z,11.90
2022-12-23T18:33:51.224Z,11.80
2022-12-23T18:36:23.871Z,11.80
2022-12-23T18:38:52.471Z,11.60
2022-12-23T18:41:20.190Z,11.70
2022-12-23T18:43:47.113Z,11.70
2022-12-23T18:46:13.863Z,11.80
2022-12-23T18:48:40.638Z,11.80
2022-12-23T18:51:07.594Z,11.80
2022-12-23T18:53:34.418Z,11.80
2022-12-23T18:56:01.119Z,11.80
2022-12-23T18:58:27.795Z,11.90
2022-12-23T19:00:54.812Z,11.70
2022-12-23T19:03:31.545Z,11.60
2022-12-23T19:06:06.286Z,11.70
2022-12-23T19:08:34.489Z,11.80
2022-12-23T19:11:01.833Z,11.80
2022-12-23T19:13:28.486Z,11.90
2022-12-23T19:15:55.458Z,11.90
2022-12-23T19:18:22.692Z,11.90
2022-12-23T19:20:49.793Z,12.00
2022-12-23T19:23:16.761Z,12.10
2022-12-23T19:25:49.230Z,12.00
2022-12-23T19:28:22.148Z,12.10
2022-12-23T19:30:49.162Z,12.10
2022-12-23T19:33:16.554Z,12.10
2022-12-23T19:35:44.033Z,12.20
2022-12-23T19:38:10.826Z,12.20
2022-12-23T19:40:37.962Z,12.20
2022-12-23T19:43:04.745Z,12.30
2022-12-23T19:45:31.388Z,12.20
2022-12-23T19:47:58.216Z,12.20
2022-12-23T19:50:26.513Z,12.20
2022-12-23T19:52:54.677Z,12.10
2022-12-23T19:55:21.598Z,12.10
2022-12-23T19:57:48.234Z,12.10
2022-12-23T20:00:15.863Z,12.10
2022-12-23T20:02:42.670Z,12.00
2022-12-23T20:05:10.101Z,11.90
2022-12-23T20:07:36.921Z,11.80
2022-12-23T20:10:05.189Z,11.80
2022-12-23T20:12:32.022Z,11.80
2022-12-23T20:14:58.675Z,11.70
2022-12-23T20:17:25.344Z,11.80
2022-12-23T20:19:52.001Z,11.60
2022-12-23T20:22:18.724Z,11.50
2022-12-23T20:24:45.464Z,11.50
2022-12-23T20:27:14.796Z,11.60
2022-12-23T20:29:43.061Z,11.70
2022-12-23T20:32:10.372Z,11.70
2022-12-23T20:34:40.038Z,11.60
2022-12-23T20:37:07.447Z,11.60
2022-12-23T20:39:34.668Z,11.10
2022-12-23T20:42:01.415Z,11.00
2022-12-23T20:44:37.091Z,10.90
2022-12-23T20:47:06.442Z,10.80
2022-12-23T20:49:33.303Z,10.70
2022-12-23T20:52:00.111Z,10.70
2022-12-23T20:54:32.561Z,10.60
2022-12-23T20:57:00.125Z,10.30
2022-12-23T20:59:26.746Z,10.50
2022-12-23T21:01:53.639Z,10.50
2022-12-23T21:04:20.685Z,10.50
2022-12-23T21:06:47.505Z,10.50
2022-12-23T21:09:15.396Z,10.40
2022-12-23T21:11:45.149Z,10.40
2022-12-23T21:14:12.259Z,10.50
2022-12-23T21:16:40.127Z,10.40
2022-12-23T21:19:09.104Z,10.40
2022-12-23T21:21:36.003Z,10.40
2022-12-23T21:24:04.259Z,10.50
2022-12-23T21:26:33.483Z,10.40
2022-12-23T21:29:01.858Z,10.30
2022-12-23T21:31:30.851Z,10.50
2022-12-23T21:33:58.363Z,10.60
2022-12-23T21:36:30.883Z,10.80
2022-12-23T21:38:58.678Z,10.80
2022-12-23T21:41:28.397Z,10.90
2022-12-23T21:43:57.153Z,10.90
2022-12-23T21:46:24.628Z,10.80
2022-12-23T21:48:51.399Z,10.70
2022-12-23T21:51:21.780Z,10.60
2022-12-23T21:53:54.623Z,10.60
2022-12-23T21:56:26.921Z,10.70
2022-12-23T21:58:58.459Z,10.70
2022-12-23T22:01:25.959Z,10.80
2022-12-23T22:03:53.523Z,10.70
2022-12-23T22:06:26.219Z,10.50
2022-12-23T22:08:54.182Z,10.60
2022-12-23T22:11:23.785Z,10.60
2022-12-23T22:13:51.228Z,10.40
2022-12-23T22:16:23.188Z,10.30
2022-12-23T22:18:50.595Z,10.40
2022-12-23T22:21:19.873Z,10.50
2022-12-23T22:23:47.536Z,10.60
2022-12-23T22:26:23.909Z,10.60
2022-12-23T22:28:52.193Z,10.50
2022-12-23T22:31:21.139Z,10.70
2022-12-23T22:33:47.964Z,10.70
2022-12-23T22:36:16.093Z,10.60
2022-12-23T22:38:43.745Z,10.60
2022-12-23T22:41:10.824Z,10.40
2022-12-23T22:43:37.997Z,10.40
2022-12-23T22:46:05.769Z,10.60
2022-12-23T22:48:33.234Z,10.40
2022-12-23T22:51:14.372Z,10.50
2022-12-23T22:53:41.201Z,10.50
2022-12-23T22:56:10.026Z,10.50
2022-12-23T22:58:36.692Z,10.50
2022-12-23T23:01:03.542Z,10.50
2022-12-23T23:03:30.695Z,10.60
2022-12-23T23:06:01.783Z,10.60
2022-12-23T23:08:30.435Z,10.50
2022-12-23T23:10:59.611Z,10.50
2022-12-23T23:13:29.581Z,10.40
2022-12-23T23:15:56.479Z,10.30
2022-12-23T23:18:23.786Z,10.30
2022-12-23T23:20:50.856Z,10.40
2022-12-23T23:23:17.894Z,10.50
2022-12-23T23:25:44.558Z,10.60
2022-12-23T23:28:11.774Z,10.60
2022-12-23T23:30:39.273Z,10.40
2022-12-23T23:33:08.091Z,10.10
2022-12-23T23:35:35.584Z,9.90
2022-12-23T23:38:02.336Z,9.80
2022-12-23T23:40:29.406Z,9.80
2022-12-23T23:42:56.055Z,10.00
2022-12-23T23:45:22.723Z,9.70
2022-12-23T23:47:49.408Z,9.50
2022-12-23T23:50:16.221Z,9.40
2022-12-23T23:52:42.876Z,9.40
2022-12-23T23:55:09.802Z,9.30
2022-12-23T23:57:36.500Z,9.20
