createdAt,value
2023-04-13T00:00:46.853Z,96245.23
2023-04-13T00:03:19.599Z,96239.55
2023-04-13T00:05:48.924Z,96236.47
2023-04-13T00:08:17.999Z,96235.46
2023-04-13T00:10:46.286Z,96237.38
2023-04-13T00:13:15.116Z,96235.88
2023-04-13T00:15:43.851Z,96236.41
2023-04-13T00:18:12.484Z,96240.19
2023-04-13T00:20:42.082Z,96239.05
2023-04-13T00:23:10.769Z,96237.36
2023-04-13T00:25:38.899Z,96237.05
2023-04-13T00:28:07.286Z,96242.02
2023-04-13T00:30:35.428Z,96245.27
2023-04-13T00:33:06.424Z,96237.70
2023-04-13T00:35:34.736Z,96241.93
2023-04-13T00:38:03.449Z,96244.52
2023-04-13T00:40:31.838Z,96246.03
2023-04-13T00:43:01.081Z,96246.66
2023-04-13T00:45:29.980Z,96243.45
2023-04-13T00:47:58.457Z,96238.95
2023-04-13T00:50:26.630Z,96235.67
2023-04-13T00:52:55.014Z,96234.77
2023-04-13T00:55:25.216Z,96233.55
2023-04-13T00:57:53.692Z,96235.56
2023-04-13T01:00:24.788Z,96238.79
2023-04-13T01:02:56.273Z,96234.83
2023-04-13T01:05:26.166Z,96236.49
2023-04-13T01:07:59.440Z,96233.64
2023-04-13T01:10:31.347Z,96231.77
2023-04-13T01:13:10.425Z,96234.44
2023-04-13T01:15:47.204Z,96236.29
2023-04-13T01:18:19.500Z,96236.79
2023-04-13T01:20:48.379Z,96239.63
2023-04-13T01:23:36.639Z,96239.98
2023-04-13T01:26:07.068Z,96248.70
2023-04-13T01:28:36.364Z,96247.95
2023-04-13T01:31:06.742Z,96245.09
2023-04-13T01:33:35.595Z,96244.09
2023-04-13T01:36:05.436Z,96248.06
2023-04-13T01:38:33.531Z,96251.55
2023-04-13T01:41:03.810Z,96243.95
2023-04-13T01:43:35.156Z,96247.48
2023-04-13T01:46:11.584Z,96242.97
2023-04-13T01:48:56.475Z,96238.57
2023-04-13T01:51:45.467Z,96243.62
2023-04-13T01:54:23.949Z,96244.34
2023-04-13T01:56:52.999Z,96250.20
2023-04-13T01:59:22.835Z,96250.86
2023-04-13T02:01:51.176Z,96254.98
2023-04-13T02:04:20.132Z,96259.05
2023-04-13T02:06:48.603Z,96260.21
2023-04-13T02:09:17.290Z,96263.96
2023-04-13T02:11:45.587Z,96266.09
2023-04-13T02:14:14.853Z,96259.33
2023-04-13T02:16:43.111Z,96260.41
2023-04-13T02:19:11.247Z,96256.89
2023-04-13T02:21:39.421Z,96259.27
2023-04-13T02:24:08.023Z,96261.95
2023-04-13T02:26:37.819Z,96261.28
2023-04-13T02:29:07.965Z,96261.38
2023-04-13T02:31:35.948Z,96263.23
2023-04-13T02:34:05.235Z,96264.38
2023-04-13T02:36:33.772Z,96266.70
2023-04-13T02:39:06.748Z,96268.36
2023-04-13T02:41:35.150Z,96270.35
2023-04-13T02:44:04.451Z,96277.14
2023-04-13T02:46:41.300Z,96282.60
2023-04-13T02:49:13.326Z,96280.05
2023-04-13T02:51:48.722Z,96285.31
2023-04-13T02:54:17.915Z,96286.02
2023-04-13T02:56:49.266Z,96288.77
2023-04-13T02:59:17.512Z,96293.21
2023-04-13T03:01:46.213Z,96291.33
2023-04-13T03:04:15.163Z,96291.00
2023-04-13T03:06:46.148Z,96294.08
2023-04-13T03:09:14.194Z,96294.05
2023-04-13T03:11:47.606Z,96297.27
2023-04-13T03:14:24.598Z,96299.61
2023-04-13T03:16:58.442Z,96294.95
2023-04-13T03:19:36.236Z,96293.21
2023-04-13T03:22:04.486Z,96289.92
2023-04-13T03:24:35.293Z,96291.41
2023-04-13T03:27:09.157Z,96292.95
2023-04-13T03:29:41.909Z,96290.52
2023-04-13T03:32:12.024Z,96286.48
2023-04-13T03:34:44.547Z,96287.41
2023-04-13T03:37:14.623Z,96292.62
2023-04-13T03:39:42.767Z,96294.58
2023-04-13T03:42:13.248Z,96293.82
2023-04-13T03:44:46.332Z,96301.40
2023-04-13T03:47:14.506Z,96307.61
2023-04-13T03:49:42.487Z,96306.66
2023-04-13T03:52:11.295Z,96309.33
2023-04-13T03:54:42.754Z,96315.71
2023-04-13T03:57:11.427Z,96315.77
2023-04-13T03:59:39.701Z,96312.90
2023-04-13T04:02:09.259Z,96304.41
2023-04-13T04:04:41.056Z,96302.58
2023-04-13T04:07:09.388Z,96300.52
2023-04-13T04:09:37.479Z,96303.17
2023-04-13T04:12:06.307Z,96303.20
2023-04-13T04:14:41.092Z,96305.33
2023-04-13T04:17:19.106Z,96305.02
2023-04-13T04:19:47.611Z,96303.67
2023-04-13T04:22:16.227Z,96306.65
2023-04-13T04:24:44.322Z,96315.09
2023-04-13T04:27:14.627Z,96318.73
2023-04-13T04:29:49.818Z,96320.63
2023-04-13T04:32:37.507Z,96317.05
2023-04-13T04:35:12.351Z,96318.95
2023-04-13T04:37:46.318Z,96319.69
2023-04-13T04:40:17.900Z,96321.07
2023-04-13T04:42:46.224Z,96320.94
2023-04-13T04:45:36.484Z,96320.98
2023-04-13T04:48:05.804Z,96322.36
2023-04-13T04:50:34.457Z,96322.52
2023-04-13T04:53:12.421Z,96326.15
2023-04-13T04:55:41.180Z,96328.55
2023-04-13T04:58:13.017Z,96331.48
2023-04-13T05:00:46.875Z,96335.08
2023-04-13T05:03:16.860Z,96340.20
2023-04-13T05:05:48.703Z,96340.04
2023-04-13T05:08:21.684Z,96334.86
2023-04-13T05:10:51.202Z,96329.88
2023-04-13T05:13:20.741Z,96327.09
2023-04-13T05:15:57.943Z,96330.00
2023-04-13T05:18:26.194Z,96325.66
2023-04-13T05:20:56.603Z,96324.98
2023-04-13T05:23:25.091Z,96319.27
2023-04-13T05:25:58.226Z,96318.06
2023-04-13T05:28:26.874Z,96319.54
2023-04-13T05:31:00.266Z,96316.77
2023-04-13T05:33:28.451Z,96318.71
2023-04-13T05:35:57.359Z,96312.16
2023-04-13T05:38:25.831Z,96313.48
2023-04-13T05:40:54.365Z,96318.38
2023-04-13T05:43:23.928Z,96327.50
2023-04-13T05:45:56.432Z,96324.83
2023-04-13T05:48:24.783Z,96322.27
2023-04-13T05:50:58.650Z,96319.09
2023-04-13T05:53:29.434Z,96325.11
2023-04-13T05:55:58.533Z,96324.83
2023-04-13T05:58:27.224Z,96325.69
2023-04-13T06:01:12.925Z,96318.34
2023-04-13T06:03:41.650Z,96317.47
2023-04-13T06:06:10.595Z,96314.77
2023-04-13T06:08:40.510Z,96314.77
2023-04-13T06:11:17.018Z,96313.77
2023-04-13T06:13:46.137Z,96313.52
2023-04-13T06:16:15.639Z,96312.16
2023-04-13T06:18:44.600Z,96316.09
2023-04-13T06:21:12.760Z,96311.95
2023-04-13T06:23:41.048Z,96305.75
2023-04-13T06:26:18.432Z,96307.05
2023-04-13T06:28:51.004Z,96309.71
2023-04-13T06:31:19.364Z,96307.59
2023-04-13T06:33:49.078Z,96303.75
2023-04-13T06:36:18.147Z,96299.55
2023-04-13T06:38:46.446Z,96301.53
2023-04-13T06:41:14.869Z,96305.73
2023-04-13T06:43:45.514Z,96301.71
2023-04-13T06:46:20.722Z,96300.75
2023-04-13T06:48:50.803Z,96298.90
2023-04-13T06:51:24.061Z,96298.78
2023-04-13T06:53:54.795Z,96298.64
2023-04-13T06:56:23.379Z,96293.41
2023-04-13T06:58:51.869Z,96291.91
2023-04-13T07:01:20.969Z,96295.73
2023-04-13T07:03:50.539Z,96301.48
2023-04-13T07:06:18.960Z,96297.73
2023-04-13T07:08:47.038Z,96299.31
2023-04-13T07:11:15.539Z,96305.68
2023-04-13T07:13:43.804Z,96308.11
2023-04-13T07:16:12.769Z,96304.91
2023-04-13T07:18:43.982Z,96306.13
2023-04-13T07:21:12.056Z,96302.91
2023-04-13T07:24:09.381Z,96303.53
2023-04-13T07:26:39.810Z,96300.77
2023-04-13T07:29:13.582Z,96296.66
2023-04-13T07:31:45.536Z,96293.73
2023-04-13T07:34:13.653Z,96292.01
2023-04-13T07:36:46.263Z,96289.06
2023-04-13T07:39:17.566Z,96287.66
2023-04-13T07:41:48.726Z,96286.44
2023-04-13T07:44:21.310Z,96282.09
2023-04-13T07:46:49.317Z,96279.11
2023-04-13T07:49:17.993Z,96274.06
2023-04-13T07:51:46.667Z,96269.52
2023-04-13T07:54:16.917Z,96268.48
2023-04-13T07:56:45.566Z,96270.31
2023-04-13T07:59:14.440Z,96268.68
2023-04-13T08:01:42.845Z,96270.35
2023-04-13T08:04:11.153Z,96265.95
2023-04-13T08:06:39.774Z,96264.73
2023-04-13T08:09:08.248Z,96264.64
2023-04-13T08:11:36.493Z,96268.00
2023-04-13T08:14:09.892Z,96266.26
2023-04-13T08:16:38.542Z,96266.71
2023-04-13T08:19:09.324Z,96262.03
2023-04-13T08:21:41.908Z,96257.36
2023-04-13T08:24:10.095Z,96259.20
2023-04-13T08:26:38.365Z,96262.73
2023-04-13T08:29:06.381Z,96259.10
2023-04-13T08:31:34.761Z,96257.16
2023-04-13T08:34:05.661Z,96262.27
2023-04-13T08:36:34.086Z,96259.35
2023-04-13T08:39:09.831Z,96258.78
2023-04-13T08:41:41.859Z,96256.27
2023-04-13T08:44:12.395Z,96256.89
2023-04-13T08:46:44.053Z,96256.17
2023-04-13T08:49:12.543Z,96254.71
2023-04-13T08:52:00.105Z,96253.44
2023-04-13T08:54:28.603Z,96249.92
2023-04-13T08:56:57.895Z,96244.89
2023-04-13T08:59:28.439Z,96242.59
2023-04-13T09:01:57.726Z,96243.38
2023-04-13T09:04:32.444Z,96241.77
2023-04-13T09:07:01.201Z,96235.11
2023-04-13T09:09:30.097Z,96238.14
2023-04-13T09:11:59.235Z,96237.41
2023-04-13T09:14:27.990Z,96234.77
2023-04-13T09:16:56.407Z,96230.05
2023-04-13T09:19:35.267Z,96223.68
2023-04-13T09:22:12.900Z,96220.87
2023-04-13T09:24:41.713Z,96217.02
2023-04-13T09:27:23.695Z,96221.85
2023-04-13T09:29:52.487Z,96223.00
2023-04-13T09:32:21.884Z,96219.18
2023-04-13T09:35:00.399Z,96220.03
2023-04-13T09:37:28.568Z,96215.52
2023-04-13T09:40:08.373Z,96215.21
2023-04-13T09:42:38.505Z,96218.29
2023-04-13T09:45:07.882Z,96215.38
2023-04-13T09:47:38.548Z,96213.80
2023-04-13T09:50:37.166Z,96215.75
2023-04-13T09:53:06.192Z,96214.83
2023-04-13T09:55:35.570Z,96215.02
2023-04-13T09:58:13.900Z,96214.21
2023-04-13T10:00:43.012Z,96209.20
2023-04-13T10:03:15.208Z,96205.27
2023-04-13T10:05:58.866Z,96207.89
2023-04-13T10:11:01.893Z,96208.13
2023-04-13T10:13:37.002Z,96210.22
2023-04-13T10:16:23.637Z,96208.70
2023-04-13T10:19:02.767Z,96207.84
2023-04-13T10:21:41.104Z,96203.26
2023-04-13T10:24:12.705Z,96203.95
2023-04-13T10:26:42.532Z,96199.30
2023-04-13T10:29:13.640Z,96198.16
2023-04-13T10:31:49.363Z,96199.19
2023-04-13T10:34:25.741Z,96199.39
2023-04-13T10:36:56.326Z,96199.38
2023-04-13T10:39:26.042Z,96195.61
2023-04-13T10:42:01.635Z,96195.45
2023-04-13T10:44:50.047Z,96192.68
2023-04-13T10:47:20.657Z,96187.84
2023-04-13T10:49:49.345Z,96183.73
2023-04-13T10:52:17.850Z,96185.96
2023-04-13T10:54:45.805Z,96185.18
2023-04-13T10:57:15.116Z,96188.75
2023-04-13T10:59:58.596Z,96187.06
2023-04-13T11:02:34.281Z,96184.59
2023-04-13T11:05:02.980Z,96182.69
2023-04-13T11:07:31.629Z,96179.70
2023-04-13T11:12:30.750Z,96175.23
2023-04-13T11:14:59.181Z,96170.40
2023-04-13T11:17:27.584Z,96176.27
2023-04-13T11:19:57.336Z,96177.14
2023-04-13T11:22:28.126Z,96173.88
2023-04-13T11:25:06.533Z,96171.43
2023-04-13T11:27:34.712Z,96170.73
2023-04-13T11:30:06.993Z,96170.08
2023-04-13T11:32:36.919Z,96167.29
2023-04-13T11:35:06.205Z,96168.55
2023-04-13T11:37:37.979Z,96164.89
2023-04-13T11:40:17.522Z,96161.41
2023-04-13T11:42:46.402Z,96159.20
2023-04-13T11:45:15.973Z,96156.11
2023-04-13T11:47:44.684Z,96158.60
2023-04-13T11:50:15.487Z,96155.67
2023-04-13T11:52:44.845Z,96154.69
2023-04-13T11:55:22.334Z,96149.58
2023-04-13T11:57:53.137Z,96148.84
2023-04-13T12:00:24.565Z,96145.77
2023-04-13T12:05:30.273Z,96138.73
2023-04-13T12:07:58.997Z,96141.81
2023-04-13T12:10:38.485Z,96135.44
2023-04-13T12:16:05.558Z,96126.04
2023-04-13T12:18:57.683Z,96119.02
2023-04-13T12:21:26.732Z,96119.77
2023-04-13T12:23:55.644Z,96110.75
2023-04-13T12:29:03.680Z,96112.42
2023-04-13T12:31:38.547Z,96114.95
2023-04-13T12:34:07.964Z,96121.50
2023-04-13T12:36:37.057Z,96120.67
2023-04-13T12:39:06.721Z,96121.48
2023-04-13T12:41:34.923Z,96118.64
2023-04-13T12:44:02.926Z,96117.07
2023-04-13T12:46:31.032Z,96109.94
2023-04-13T12:48:59.192Z,96107.52
2023-04-13T12:51:27.679Z,96106.85
2023-04-13T12:53:55.663Z,96105.27
2023-04-13T12:56:24.821Z,96102.27
2023-04-13T12:58:52.916Z,96101.66
2023-04-13T13:01:22.098Z,96101.06
2023-04-13T13:03:50.619Z,96101.00
2023-04-13T13:06:18.788Z,96097.26
2023-04-13T13:08:47.075Z,96096.73
2023-04-13T13:11:15.003Z,96093.36
2023-04-13T13:13:43.022Z,96094.87
2023-04-13T13:16:11.218Z,96095.70
2023-04-13T13:18:49.695Z,96098.57
2023-04-13T13:21:20.211Z,96096.06
2023-04-13T13:23:48.251Z,96098.61
2023-04-13T13:28:48.088Z,96086.85
2023-04-13T13:31:16.317Z,96084.64
2023-04-13T13:33:44.260Z,96088.58
2023-04-13T13:36:14.501Z,96089.98
2023-04-13T13:38:43.389Z,96088.13
2023-04-13T13:41:11.610Z,96086.21
2023-04-13T13:43:39.736Z,96089.77
2023-04-13T13:46:08.073Z,96087.00
2023-04-13T13:48:36.662Z,96090.09
2023-04-13T13:51:27.352Z,96089.17
2023-04-13T13:53:56.041Z,96091.53
2023-04-13T13:56:24.116Z,96090.23
2023-04-13T13:58:52.127Z,96091.36
2023-04-13T14:01:21.062Z,96093.92
2023-04-13T14:03:49.332Z,96095.40
2023-04-13T14:06:17.560Z,96094.66
2023-04-13T14:08:45.723Z,96094.79
2023-04-13T14:11:14.641Z,96092.86
2023-04-13T14:13:42.622Z,96085.36
2023-04-13T14:16:10.939Z,96080.84
2023-04-13T14:18:38.939Z,96078.48
2023-04-13T14:21:07.490Z,96075.61
2023-04-13T14:23:37.763Z,96084.11
2023-04-13T14:26:06.154Z,96089.03
2023-04-13T14:28:34.435Z,96087.39
2023-04-13T14:31:02.634Z,96086.28
2023-04-13T14:33:31.302Z,96082.04
2023-04-13T14:35:59.499Z,96079.83
2023-04-13T14:38:27.833Z,96081.46
2023-04-13T14:40:56.562Z,96078.08
2023-04-13T14:43:24.629Z,96075.35
2023-04-13T14:45:53.938Z,96078.40
2023-04-13T14:48:22.318Z,96078.58
2023-04-13T14:50:50.387Z,96077.79
2023-04-13T14:53:18.674Z,96073.86
2023-04-13T14:55:46.701Z,96069.75
2023-04-13T14:58:15.854Z,96070.30
2023-04-13T15:00:44.660Z,96070.70
2023-04-13T15:03:13.789Z,96066.45
2023-04-13T15:05:45.540Z,96063.96
2023-04-13T15:08:17.865Z,96063.90
2023-04-13T15:10:45.858Z,96065.91
2023-04-13T15:13:14.038Z,96068.48
2023-04-13T15:15:42.735Z,96071.02
2023-04-13T15:18:10.971Z,96072.98
2023-04-13T15:20:38.987Z,96069.13
2023-04-13T15:23:07.196Z,96073.33
2023-04-13T15:25:36.811Z,96073.71
2023-04-13T15:28:04.844Z,96074.41
2023-04-13T15:30:35.074Z,96075.10
2023-04-13T15:33:03.547Z,96073.62
2023-04-13T15:35:33.987Z,96072.46
2023-04-13T15:38:05.674Z,96071.66
2023-04-13T15:40:34.045Z,96075.06
2023-04-13T15:43:02.628Z,96077.05
2023-04-13T15:45:30.809Z,96075.98
2023-04-13T15:47:58.788Z,96072.64
2023-04-13T15:50:27.049Z,96069.42
2023-04-13T15:52:55.237Z,96068.16
2023-04-13T15:55:23.113Z,96067.61
2023-04-13T15:57:53.961Z,96070.34
2023-04-13T16:00:22.335Z,96071.23
2023-04-13T16:02:50.487Z,96071.25
2023-04-13T16:05:19.807Z,96071.10
2023-04-13T16:07:48.088Z,96071.15
2023-04-13T16:10:16.902Z,96077.52
2023-04-13T16:12:45.649Z,96080.72
2023-04-13T16:15:13.885Z,96082.73
2023-04-13T16:17:44.265Z,96078.69
2023-04-13T16:20:12.588Z,96079.86
2023-04-13T16:22:41.538Z,96072.69
2023-04-13T16:25:15.329Z,96070.80
2023-04-13T16:27:43.644Z,96074.27
2023-04-13T16:30:13.091Z,96073.20
2023-04-13T16:32:42.787Z,96076.92
2023-04-13T16:35:11.197Z,96081.33
2023-04-13T16:37:41.240Z,96083.55
2023-04-13T16:40:12.400Z,96084.33
2023-04-13T16:42:40.646Z,96088.45
2023-04-13T16:45:15.112Z,96090.27
2023-04-13T16:47:43.861Z,96093.08
2023-04-13T16:50:12.714Z,96095.20
2023-04-13T16:52:41.264Z,96096.09
2023-04-13T16:55:14.242Z,96096.73
2023-04-13T16:57:43.050Z,96098.80
2023-04-13T17:00:11.684Z,96105.46
2023-04-13T17:02:40.763Z,96107.49
2023-04-13T17:05:10.175Z,96112.70
2023-04-13T17:07:39.083Z,96113.04
2023-04-13T17:10:07.981Z,96115.81
2023-04-13T17:12:36.640Z,96119.33
2023-04-13T17:15:07.588Z,96122.89
2023-04-13T17:17:35.858Z,96123.55
2023-04-13T17:20:05.019Z,96125.42
2023-04-13T17:22:33.117Z,96127.41
2023-04-13T17:25:01.210Z,96128.92
2023-04-13T17:27:29.283Z,96131.21
2023-04-13T17:29:57.624Z,96134.34
2023-04-13T17:32:25.916Z,96133.91
2023-04-13T17:34:53.873Z,96135.98
2023-04-13T17:37:22.498Z,96138.52
2023-04-13T17:39:51.614Z,96138.02
2023-04-13T17:42:19.690Z,96143.35
2023-04-13T17:44:47.585Z,96146.52
2023-04-13T17:47:15.619Z,96148.84
2023-04-13T17:49:44.072Z,96155.77
2023-04-13T17:52:12.138Z,96154.99
2023-04-13T17:54:40.726Z,96154.46
2023-04-13T17:57:08.796Z,96163.19
2023-04-13T17:59:36.783Z,96164.98
2023-04-13T18:02:04.769Z,96169.39
2023-04-13T18:04:33.107Z,96171.02
2023-04-13T18:07:01.759Z,96173.76
2023-04-13T18:09:29.788Z,96172.34
2023-04-13T18:11:57.844Z,96175.02
2023-04-13T18:14:26.060Z,96178.70
2023-04-13T18:16:54.050Z,96179.50
2023-04-13T18:19:22.010Z,96185.13
2023-04-13T18:21:50.014Z,96188.40
2023-04-13T18:24:17.937Z,96188.77
2023-04-13T18:26:46.129Z,96192.63
2023-04-13T18:29:14.227Z,96190.04
2023-04-13T18:31:42.300Z,96190.29
2023-04-13T18:34:13.028Z,96192.42
2023-04-13T18:36:42.332Z,96191.52
2023-04-13T18:39:10.400Z,96194.20
2023-04-13T18:41:40.928Z,96189.98
2023-04-13T18:44:10.525Z,96187.52
2023-04-13T18:46:38.696Z,96189.05
2023-04-13T18:49:07.248Z,96184.40
2023-04-13T18:51:35.346Z,96187.13
2023-04-13T18:54:04.233Z,96184.71
2023-04-13T18:56:32.373Z,96185.47
2023-04-13T18:59:00.312Z,96187.02
2023-04-13T19:01:28.362Z,96191.02
2023-04-13T19:03:56.942Z,96198.53
2023-04-13T19:06:25.156Z,96198.99
2023-04-13T19:08:53.154Z,96199.41
2023-04-13T19:11:24.306Z,96202.13
2023-04-13T19:13:52.387Z,96200.02
2023-04-13T19:16:21.802Z,96201.35
2023-04-13T19:18:49.984Z,96203.30
2023-04-13T19:21:18.766Z,96204.59
2023-04-13T19:23:46.760Z,96206.20
2023-04-13T19:26:14.725Z,96201.61
2023-04-13T19:28:42.657Z,96202.10
2023-04-13T19:31:11.982Z,96197.13
2023-04-13T19:33:40.068Z,96193.91
2023-04-13T19:36:08.505Z,96186.96
2023-04-13T19:38:36.596Z,96185.08
2023-04-13T19:41:04.663Z,96182.16
2023-04-13T19:43:32.710Z,96183.02
2023-04-13T19:46:00.704Z,96193.86
2023-04-13T19:48:28.931Z,96200.27
2023-04-13T19:50:57.318Z,96199.43
2023-04-13T19:53:25.291Z,96205.80
2023-04-13T19:55:53.239Z,96204.27
2023-04-13T19:58:21.285Z,96199.66
2023-04-13T20:00:50.063Z,96194.84
2023-04-13T20:03:20.756Z,96190.73
2023-04-13T20:05:48.949Z,96186.92
2023-04-13T20:08:17.016Z,96182.08
2023-04-13T20:10:45.074Z,96179.30
2023-04-13T20:13:12.994Z,96179.44
2023-04-13T20:15:41.108Z,96181.30
2023-04-13T20:18:09.241Z,96177.19
2023-04-13T20:20:37.563Z,96179.94
2023-04-13T20:23:05.660Z,96178.55
2023-04-13T20:25:33.787Z,96176.13
2023-04-13T20:28:01.813Z,96174.40
2023-04-13T20:30:30.827Z,96175.66
2023-04-13T20:32:58.844Z,96174.52
2023-04-13T20:35:27.891Z,96173.21
2023-04-13T20:38:00.049Z,96166.45
2023-04-13T20:40:28.387Z,96166.23
2023-04-13T20:42:58.539Z,96166.88
2023-04-13T20:45:27.384Z,96168.25
2023-04-13T20:47:56.261Z,96159.57
2023-04-13T20:50:27.601Z,96158.63
2023-04-13T20:52:56.892Z,96158.55
2023-04-13T20:55:26.373Z,96159.77
2023-04-13T20:57:54.341Z,96161.36
2023-04-13T21:00:23.608Z,96161.50
2023-04-13T21:02:53.245Z,96162.70
2023-04-13T21:05:22.481Z,96162.31
2023-04-13T21:07:51.932Z,96158.81
2023-04-13T21:10:21.228Z,96164.70
2023-04-13T21:12:49.125Z,96168.42
2023-04-13T21:15:17.198Z,96165.50
2023-04-13T21:17:45.272Z,96162.55
2023-04-13T21:20:13.526Z,96165.69
2023-04-13T21:22:41.750Z,96168.45
2023-04-13T21:25:10.003Z,96169.43
2023-04-13T21:27:37.953Z,96171.66
2023-04-13T21:30:06.317Z,96172.69
2023-04-13T21:32:34.424Z,96170.71
2023-04-13T21:35:02.591Z,96168.80
2023-04-13T21:37:30.698Z,96170.15
2023-04-13T21:39:58.761Z,96170.23
2023-04-13T21:42:26.773Z,96165.92
2023-04-13T21:44:55.765Z,96164.58
2023-04-13T21:47:23.807Z,96158.55
2023-04-13T21:49:51.728Z,96152.66
2023-04-13T21:52:19.777Z,96152.47
2023-04-13T21:54:49.190Z,96153.98
2023-04-13T21:57:19.044Z,96151.52
2023-04-13T21:59:47.070Z,96150.33
2023-04-13T22:02:16.025Z,96150.92
2023-04-13T22:04:44.333Z,96153.84
2023-04-13T22:07:12.434Z,96153.44
2023-04-13T22:09:40.580Z,96148.04
2023-04-13T22:12:10.932Z,96146.61
2023-04-13T22:14:39.045Z,96145.21
2023-04-13T22:17:07.292Z,96146.59
2023-04-13T22:19:35.355Z,96144.39
2023-04-13T22:22:04.232Z,96147.18
2023-04-13T22:24:32.416Z,96146.32
2023-04-13T22:27:03.861Z,96148.77
2023-04-13T22:29:31.934Z,96145.05
2023-04-13T22:32:00.204Z,96139.92
2023-04-13T22:34:28.570Z,96137.73
2023-04-13T22:36:56.771Z,96136.50
2023-04-13T22:39:25.334Z,96134.46
2023-04-13T22:41:53.248Z,96128.50
2023-04-13T22:44:21.317Z,96128.72
2023-04-13T22:46:50.184Z,96128.30
2023-04-13T22:49:18.221Z,96125.92
2023-04-13T22:51:46.649Z,96118.38
2023-04-13T22:54:15.695Z,96116.69
2023-04-13T22:56:43.774Z,96108.60
2023-04-13T22:59:11.724Z,96109.99
2023-04-13T23:01:39.927Z,96107.66
2023-04-13T23:04:08.083Z,96106.79
2023-04-13T23:06:36.586Z,96104.43
2023-04-13T23:09:04.837Z,96102.09
2023-04-13T23:11:32.939Z,96102.60
2023-04-13T23:14:01.905Z,96103.84
2023-04-13T23:16:30.139Z,96110.89
2023-04-13T23:18:58.692Z,96112.70
2023-04-13T23:21:29.106Z,96106.66
2023-04-13T23:23:57.819Z,96110.52
2023-04-13T23:26:26.419Z,96112.87
2023-04-13T23:28:55.437Z,96111.90
2023-04-13T23:31:23.461Z,96108.86
2023-04-13T23:33:53.904Z,96109.10
2023-04-13T23:36:23.521Z,96110.33
2023-04-13T23:38:51.788Z,96113.65
2023-04-13T23:41:19.868Z,96112.66
2023-04-13T23:43:48.025Z,96113.51
2023-04-13T23:46:16.188Z,96111.44
2023-04-13T23:48:44.256Z,96112.75
2023-04-13T23:51:12.279Z,96110.44
2023-04-13T23:53:40.770Z,96110.57
2023-04-13T23:56:08.853Z,96113.66
2023-04-13T23:58:36.923Z,96108.09
