createdAt,value
2017-11-13T00:00:45.692Z,4.60
2017-11-13T00:03:13.269Z,4.60
2017-11-13T00:05:40.797Z,4.60
2017-11-13T00:08:08.346Z,4.60
2017-11-13T00:10:36.115Z,4.60
2017-11-13T00:13:03.649Z,4.60
2017-11-13T00:15:31.982Z,4.60
2017-11-13T00:17:59.511Z,4.60
2017-11-13T00:20:27.121Z,4.60
2017-11-13T00:22:54.652Z,4.70
2017-11-13T00:25:22.181Z,4.70
2017-11-13T00:27:51.814Z,4.70
2017-11-13T00:30:20.165Z,4.60
2017-11-13T00:32:48.465Z,4.60
2017-11-13T00:35:15.997Z,4.60
2017-11-13T00:37:44.330Z,4.60
2017-11-13T00:40:12.254Z,4.60
2017-11-13T00:42:40.782Z,4.60
2017-11-13T00:45:08.379Z,4.60
2017-11-13T00:47:36.684Z,4.60
2017-11-13T00:50:04.221Z,4.50
2017-11-13T00:52:32.561Z,4.60
2017-11-13T00:55:00.097Z,4.50
2017-11-13T00:57:27.625Z,4.60
2017-11-13T00:59:55.953Z,4.60
2017-11-13T01:02:23.481Z,4.60
2017-11-13T01:04:51.051Z,4.50
2017-11-13T01:07:22.225Z,4.50
2017-11-13T01:09:49.756Z,4.50
2017-11-13T01:12:17.455Z,4.50
2017-11-13T01:14:44.986Z,4.60
2017-11-13T01:17:12.685Z,4.60
2017-11-13T01:19:40.239Z,4.60
2017-11-13T01:22:07.776Z,4.60
2017-11-13T01:24:36.557Z,4.60
2017-11-13T01:27:04.130Z,4.60
2017-11-13T01:29:31.661Z,4.60
2017-11-13T01:31:59.234Z,4.60
2017-11-13T01:34:26.772Z,4.60
2017-11-13T01:36:54.341Z,4.60
2017-11-13T01:39:21.865Z,4.50
2017-11-13T01:41:50.394Z,4.50
2017-11-13T01:44:17.934Z,4.50
2017-11-13T01:46:45.658Z,4.50
2017-11-13T01:49:13.193Z,4.50
2017-11-13T01:51:40.730Z,4.50
2017-11-13T01:54:08.300Z,4.50
2017-11-13T01:56:35.908Z,4.50
2017-11-13T01:59:04.215Z,4.50
2017-11-13T02:01:31.746Z,4.50
2017-11-13T02:04:00.436Z,4.50
2017-11-13T02:06:28.793Z,4.40
2017-11-13T02:08:56.365Z,4.40
2017-11-13T02:11:23.930Z,4.40
2017-11-13T02:13:52.243Z,4.50
2017-11-13T02:16:19.812Z,4.40
2017-11-13T02:18:47.351Z,4.50
2017-11-13T02:21:14.922Z,4.50
2017-11-13T02:23:42.451Z,4.50
2017-11-13T02:26:10.917Z,4.50
2017-11-13T02:28:38.459Z,4.50
2017-11-13T02:31:05.992Z,4.50
2017-11-13T02:33:33.573Z,4.60
2017-11-13T02:36:01.105Z,4.60
2017-11-13T02:38:28.809Z,4.60
2017-11-13T02:40:56.718Z,4.60
2017-11-13T02:43:24.290Z,4.60
2017-11-13T02:45:51.827Z,4.60
2017-11-13T02:48:20.163Z,4.60
2017-11-13T02:50:47.694Z,4.60
2017-11-13T02:53:15.271Z,4.60
2017-11-13T02:55:42.803Z,4.60
2017-11-13T02:58:14.190Z,4.60
2017-11-13T03:00:41.765Z,4.60
2017-11-13T03:03:09.296Z,4.60
2017-11-13T03:05:38.310Z,4.60
2017-11-13T03:08:05.843Z,4.60
2017-11-13T03:10:33.373Z,4.60
2017-11-13T03:13:01.710Z,4.50
2017-11-13T03:15:29.278Z,4.50
2017-11-13T03:17:56.817Z,4.50
2017-11-13T03:20:24.390Z,4.50
2017-11-13T03:22:51.925Z,4.50
2017-11-13T03:25:19.498Z,4.50
2017-11-13T03:27:47.024Z,4.50
2017-11-13T03:30:14.575Z,4.50
2017-11-13T03:32:42.307Z,4.50
2017-11-13T03:35:09.843Z,4.50
2017-11-13T03:37:37.446Z,4.50
2017-11-13T03:40:05.742Z,4.50
2017-11-13T03:42:34.726Z,4.50
2017-11-13T03:45:02.302Z,4.50
2017-11-13T03:47:30.065Z,4.50
2017-11-13T03:49:57.599Z,4.50
2017-11-13T03:52:25.903Z,4.50
2017-11-13T03:54:53.489Z,4.50
2017-11-13T03:57:21.017Z,4.50
2017-11-13T03:59:48.549Z,4.50
2017-11-13T04:02:17.050Z,4.50
2017-11-13T04:04:44.582Z,4.50
2017-11-13T04:07:12.113Z,4.50
2017-11-13T04:09:39.891Z,4.50
2017-11-13T04:12:07.426Z,4.50
2017-11-13T04:14:35.758Z,4.50
2017-11-13T04:17:04.200Z,4.50
2017-11-13T04:19:31.929Z,4.50
2017-11-13T04:22:00.225Z,4.50
2017-11-13T04:24:27.830Z,4.50
2017-11-13T04:26:56.142Z,4.50
2017-11-13T04:29:23.673Z,4.50
2017-11-13T04:31:52.014Z,4.50
2017-11-13T04:34:19.546Z,4.50
2017-11-13T04:36:47.185Z,4.50
2017-11-13T04:39:15.486Z,4.50
2017-11-13T04:41:43.361Z,4.50
2017-11-13T04:44:10.897Z,4.50
2017-11-13T04:46:38.474Z,4.50
2017-11-13T04:49:06.009Z,4.50
2017-11-13T04:51:34.735Z,4.50
2017-11-13T04:54:02.265Z,4.50
2017-11-13T04:56:29.793Z,4.50
2017-11-13T04:58:57.469Z,4.50
2017-11-13T05:01:25.770Z,4.50
2017-11-13T05:03:53.309Z,4.50
2017-11-13T05:06:22.132Z,4.50
2017-11-13T05:08:49.679Z,4.50
2017-11-13T05:11:17.214Z,4.60
2017-11-13T05:13:45.575Z,4.60
2017-11-13T05:16:13.113Z,4.60
2017-11-13T05:18:40.690Z,4.60
2017-11-13T05:21:08.218Z,4.60
2017-11-13T05:23:37.019Z,4.60
2017-11-13T05:26:04.557Z,4.60
2017-11-13T05:28:32.103Z,4.60
2017-11-13T05:30:59.686Z,4.60
2017-11-13T05:33:27.223Z,4.60
2017-11-13T05:35:54.796Z,4.60
2017-11-13T05:38:22.340Z,4.60
2017-11-13T05:40:50.293Z,4.60
2017-11-13T05:43:23.788Z,4.60
2017-11-13T05:45:52.125Z,4.70
2017-11-13T05:48:19.663Z,4.70
2017-11-13T05:50:47.234Z,4.70
2017-11-13T05:53:14.819Z,4.70
2017-11-13T05:55:48.339Z,4.70
2017-11-13T05:58:16.688Z,4.60
2017-11-13T06:00:44.230Z,4.60
2017-11-13T06:03:11.806Z,4.60
2017-11-13T06:05:39.525Z,4.60
2017-11-13T06:08:07.058Z,4.60
2017-11-13T06:10:35.406Z,4.60
2017-11-13T06:13:02.940Z,4.60
2017-11-13T06:15:30.521Z,4.70
2017-11-13T06:17:58.045Z,4.70
2017-11-13T06:20:25.782Z,4.70
2017-11-13T06:22:54.078Z,4.70
2017-11-13T06:25:21.609Z,4.70
2017-11-13T06:27:49.187Z,4.70
2017-11-13T06:30:17.522Z,4.80
2017-11-13T06:32:45.056Z,4.80
2017-11-13T06:35:12.655Z,4.80
2017-11-13T06:37:40.194Z,4.80
2017-11-13T06:40:07.731Z,4.80
2017-11-13T06:42:35.369Z,4.80
2017-11-13T06:45:03.901Z,4.80
2017-11-13T06:47:31.478Z,4.70
2017-11-13T06:49:59.009Z,4.80
2017-11-13T06:52:26.580Z,4.90
2017-11-13T06:54:54.120Z,4.90
2017-11-13T06:57:21.846Z,4.80
2017-11-13T06:59:50.150Z,4.80
2017-11-13T07:02:17.743Z,4.80
2017-11-13T07:04:45.273Z,4.80
2017-11-13T07:07:12.926Z,4.80
2017-11-13T07:09:40.473Z,4.80
2017-11-13T07:12:08.781Z,4.80
2017-11-13T07:14:36.468Z,4.80
2017-11-13T07:17:04.005Z,4.80
2017-11-13T07:19:31.739Z,4.80
2017-11-13T07:21:59.281Z,4.80
2017-11-13T07:24:27.590Z,4.90
2017-11-13T07:26:55.170Z,4.90
2017-11-13T07:29:22.706Z,4.90
2017-11-13T07:31:52.342Z,4.90
2017-11-13T07:34:19.923Z,4.90
2017-11-13T07:36:47.461Z,4.90
2017-11-13T07:39:15.182Z,5.00
2017-11-13T07:41:43.926Z,5.00
2017-11-13T07:44:11.469Z,4.90
2017-11-13T07:46:39.011Z,5.00
2017-11-13T07:49:07.381Z,5.00
2017-11-13T07:51:34.929Z,4.90
2017-11-13T07:54:03.274Z,5.00
2017-11-13T07:56:30.905Z,5.00
2017-11-13T07:58:58.491Z,5.00
2017-11-13T08:01:26.026Z,5.00
2017-11-13T08:03:53.599Z,5.00
2017-11-13T08:06:21.244Z,5.00
2017-11-13T08:08:48.817Z,5.00
2017-11-13T08:11:16.349Z,5.10
2017-11-13T08:13:44.394Z,5.10
2017-11-13T08:16:12.690Z,5.30
2017-11-13T08:18:40.277Z,5.20
2017-11-13T08:21:07.812Z,5.30
2017-11-13T08:23:35.401Z,5.30
2017-11-13T08:26:02.949Z,5.40
2017-11-13T08:28:30.692Z,5.40
2017-11-13T08:30:58.236Z,5.40
2017-11-13T08:33:26.583Z,5.50
2017-11-13T08:35:54.162Z,5.50
2017-11-13T08:38:22.465Z,5.60
2017-11-13T08:40:51.366Z,5.60
2017-11-13T08:43:18.896Z,5.60
2017-11-13T08:45:47.542Z,5.70
2017-11-13T08:48:15.077Z,5.70
2017-11-13T08:50:42.774Z,5.70
2017-11-13T08:53:10.334Z,5.70
2017-11-13T08:55:37.878Z,5.80
2017-11-13T08:58:05.460Z,5.80
2017-11-13T09:00:33.573Z,5.90
2017-11-13T09:03:01.919Z,5.90
2017-11-13T09:05:29.725Z,5.90
2017-11-13T09:07:57.306Z,5.90
2017-11-13T09:10:24.843Z,5.90
2017-11-13T09:12:52.426Z,6.00
2017-11-13T09:15:19.962Z,5.90
2017-11-13T09:17:47.607Z,6.00
2017-11-13T09:20:15.905Z,6.00
2017-11-13T09:22:43.504Z,5.90
2017-11-13T09:25:11.039Z,6.00
2017-11-13T09:27:38.581Z,6.00
2017-11-13T09:30:06.178Z,6.00
2017-11-13T09:32:33.737Z,6.00
2017-11-13T09:35:01.591Z,6.00
2017-11-13T09:37:29.189Z,6.00
2017-11-13T09:39:56.766Z,6.00
2017-11-13T09:42:25.094Z,6.00
2017-11-13T09:44:52.673Z,6.00
2017-11-13T09:47:20.245Z,6.00
2017-11-13T09:49:47.778Z,6.00
2017-11-13T09:52:15.500Z,6.10
2017-11-13T09:54:43.047Z,6.10
2017-11-13T09:57:11.407Z,6.20
2017-11-13T09:59:38.986Z,6.20
2017-11-13T10:02:07.299Z,6.40
2017-11-13T10:04:34.873Z,6.40
2017-11-13T10:07:02.456Z,6.50
2017-11-13T10:09:30.004Z,6.50
2017-11-13T10:11:57.663Z,6.60
2017-11-13T10:14:25.208Z,6.60
2017-11-13T10:17:18.541Z,6.60
2017-11-13T10:19:47.382Z,6.70
2017-11-13T10:22:15.009Z,6.70
2017-11-13T10:24:42.549Z,6.80
2017-11-13T10:27:10.864Z,6.80
2017-11-13T10:29:38.514Z,6.80
2017-11-13T10:32:06.050Z,6.80
2017-11-13T10:34:34.399Z,7.00
2017-11-13T10:37:01.938Z,7.00
2017-11-13T10:39:29.517Z,7.10
2017-11-13T10:41:57.053Z,7.10
2017-11-13T10:44:24.748Z,7.10
2017-11-13T10:46:53.062Z,7.10
2017-11-13T10:49:20.596Z,7.10
2017-11-13T10:51:49.429Z,7.10
2017-11-13T10:54:16.961Z,7.10
2017-11-13T10:56:45.258Z,7.20
2017-11-13T10:59:12.833Z,7.20
2017-11-13T11:01:40.433Z,7.20
2017-11-13T11:04:07.966Z,7.30
2017-11-13T11:06:35.607Z,7.40
2017-11-13T11:09:03.140Z,7.40
2017-11-13T11:11:31.433Z,7.50
2017-11-13T11:14:01.861Z,7.60
2017-11-13T11:16:35.121Z,7.60
2017-11-13T11:19:06.162Z,7.70
2017-11-13T11:21:54.441Z,7.80
2017-11-13T11:24:22.157Z,7.70
2017-11-13T11:26:59.456Z,7.90
2017-11-13T11:29:30.737Z,8.00
2017-11-13T11:32:18.951Z,7.90
2017-11-13T11:34:49.438Z,8.00
2017-11-13T11:37:26.932Z,8.00
2017-11-13T11:39:54.746Z,8.00
2017-11-13T11:42:22.412Z,8.00
2017-11-13T11:44:52.510Z,8.00
2017-11-13T11:47:41.796Z,8.00
2017-11-13T11:50:09.550Z,8.10
2017-11-13T11:52:38.138Z,8.10
2017-11-13T11:55:10.601Z,8.10
2017-11-13T11:57:38.992Z,8.10
2017-11-13T12:00:07.323Z,8.00
2017-11-13T12:02:34.968Z,8.00
2017-11-13T12:05:02.497Z,8.10
2017-11-13T12:07:41.955Z,8.10
2017-11-13T12:10:09.494Z,8.10
2017-11-13T12:12:37.801Z,8.10
2017-11-13T12:15:05.685Z,8.10
2017-11-13T12:17:33.270Z,8.10
2017-11-13T12:20:00.804Z,8.10
2017-11-13T12:22:28.407Z,8.10
2017-11-13T12:24:55.941Z,8.10
2017-11-13T12:27:23.963Z,8.10
2017-11-13T12:29:52.982Z,8.10
2017-11-13T12:32:20.522Z,8.10
2017-11-13T12:34:48.358Z,8.10
2017-11-13T12:37:15.885Z,8.10
2017-11-13T12:39:43.451Z,8.10
2017-11-13T12:42:11.025Z,8.10
2017-11-13T12:44:38.611Z,8.10
2017-11-13T12:47:06.952Z,8.30
2017-11-13T12:49:34.510Z,8.30
2017-11-13T12:52:04.944Z,8.30
2017-11-13T12:54:32.487Z,8.30
2017-11-13T12:57:00.063Z,8.20
2017-11-13T12:59:27.679Z,8.20
2017-11-13T13:01:55.217Z,8.20
2017-11-13T13:04:23.521Z,8.10
2017-11-13T13:06:53.875Z,8.10
2017-11-13T13:09:21.419Z,8.10
2017-11-13T13:11:48.958Z,8.10
2017-11-13T13:14:16.559Z,8.10
2017-11-13T13:16:44.104Z,8.10
2017-11-13T13:19:11.682Z,8.10
2017-11-13T13:21:39.213Z,8.10
2017-11-13T13:24:06.839Z,8.10
2017-11-13T13:26:35.159Z,8.20
2017-11-13T13:29:02.998Z,8.10
2017-11-13T13:31:30.589Z,8.20
2017-11-13T13:33:58.218Z,8.20
2017-11-13T13:36:26.545Z,8.10
2017-11-13T13:38:54.091Z,8.10
2017-11-13T13:41:21.782Z,8.10
2017-11-13T13:43:49.328Z,8.10
2017-11-13T13:46:16.931Z,8.00
2017-11-13T13:48:45.225Z,8.00
2017-11-13T13:51:12.822Z,8.00
2017-11-13T13:53:40.368Z,8.00
2017-11-13T13:56:07.905Z,8.10
2017-11-13T13:58:35.591Z,8.20
2017-11-13T14:01:03.129Z,8.30
2017-11-13T14:03:34.343Z,8.20
2017-11-13T14:06:01.878Z,8.20
2017-11-13T14:08:29.470Z,8.10
2017-11-13T14:10:57.809Z,8.10
2017-11-13T14:13:25.382Z,8.00
2017-11-13T14:15:52.920Z,8.00
2017-11-13T14:18:20.494Z,8.00
2017-11-13T14:20:48.031Z,8.00
2017-11-13T14:23:15.930Z,8.00
2017-11-13T14:25:43.504Z,8.00
2017-11-13T14:28:11.048Z,8.00
2017-11-13T14:30:39.900Z,7.90
2017-11-13T14:33:07.746Z,7.90
2017-11-13T14:35:35.446Z,8.00
2017-11-13T14:38:03.047Z,8.00
2017-11-13T14:40:31.359Z,8.10
2017-11-13T14:42:58.900Z,8.10
2017-11-13T14:45:27.279Z,8.10
2017-11-13T14:47:55.578Z,8.00
2017-11-13T14:50:23.117Z,8.00
2017-11-13T14:52:52.678Z,7.90
2017-11-13T14:55:20.220Z,7.90
2017-11-13T14:57:47.804Z,7.80
2017-11-13T15:00:15.333Z,7.70
2017-11-13T15:02:42.945Z,7.60
2017-11-13T15:05:10.478Z,7.60
2017-11-13T15:07:38.024Z,7.60
2017-11-13T15:10:09.518Z,7.50
2017-11-13T15:12:37.054Z,7.50
2017-11-13T15:15:04.626Z,7.50
2017-11-13T15:17:32.207Z,7.40
2017-11-13T15:20:00.525Z,7.30
2017-11-13T15:22:28.557Z,7.30
2017-11-13T15:24:56.876Z,7.20
2017-11-13T15:27:24.410Z,7.20
2017-11-13T15:29:52.827Z,7.10
2017-11-13T15:32:20.362Z,7.10
2017-11-13T15:34:48.047Z,7.00
2017-11-13T15:37:15.637Z,7.00
2017-11-13T15:39:43.222Z,6.90
2017-11-13T15:42:11.598Z,6.60
2017-11-13T15:44:39.911Z,6.50
2017-11-13T15:47:07.450Z,6.50
2017-11-13T15:49:38.030Z,6.40
2017-11-13T15:52:05.586Z,6.30
2017-11-13T15:54:33.123Z,6.30
2017-11-13T15:57:00.703Z,6.20
2017-11-13T15:59:28.230Z,6.20
2017-11-13T16:01:55.768Z,6.20
2017-11-13T16:04:24.243Z,6.10
2017-11-13T16:06:52.592Z,6.10
2017-11-13T16:09:20.122Z,6.10
2017-11-13T16:11:47.664Z,6.10
2017-11-13T16:14:15.235Z,6.10
2017-11-13T16:16:42.775Z,6.10
2017-11-13T16:19:10.347Z,6.00
2017-11-13T16:21:37.885Z,6.10
2017-11-13T16:24:06.230Z,6.10
2017-11-13T16:26:33.827Z,6.00
2017-11-13T16:29:02.175Z,6.00
2017-11-13T16:31:29.765Z,6.00
2017-11-13T16:34:00.000Z,6.00
2017-11-13T16:36:27.899Z,6.00
2017-11-13T16:38:55.588Z,6.00
2017-11-13T16:41:23.568Z,6.00
2017-11-13T16:43:51.950Z,6.00
2017-11-13T16:46:20.371Z,6.10
2017-11-13T16:48:48.102Z,6.00
2017-11-13T16:51:19.089Z,6.00
2017-11-13T16:53:47.455Z,6.00
2017-11-13T16:56:15.167Z,6.00
2017-11-13T16:58:42.708Z,6.00
2017-11-13T17:01:10.238Z,6.00
2017-11-13T17:03:37.812Z,5.90
2017-11-13T17:06:05.342Z,5.90
2017-11-13T17:08:32.915Z,5.90
2017-11-13T17:11:00.455Z,5.90
2017-11-13T17:13:28.888Z,5.90
2017-11-13T17:15:56.422Z,5.90
2017-11-13T17:18:24.913Z,5.90
2017-11-13T17:20:52.454Z,5.90
2017-11-13T17:23:20.093Z,5.90
2017-11-13T17:25:48.398Z,5.90
2017-11-13T17:28:16.442Z,5.90
2017-11-13T17:30:44.747Z,5.90
2017-11-13T17:33:12.293Z,5.90
2017-11-13T17:35:40.307Z,5.90
2017-11-13T17:38:07.853Z,5.90
2017-11-13T17:40:35.401Z,5.90
2017-11-13T17:43:03.046Z,5.90
2017-11-13T17:45:30.626Z,5.90
2017-11-13T17:47:58.198Z,5.90
2017-11-13T17:50:28.224Z,5.90
2017-11-13T17:52:55.842Z,5.90
2017-11-13T17:55:23.382Z,5.90
2017-11-13T17:57:51.681Z,5.90
2017-11-13T18:00:19.276Z,5.90
2017-11-13T18:02:46.822Z,6.00
2017-11-13T18:05:14.366Z,6.00
2017-11-13T18:07:42.239Z,6.00
2017-11-13T18:10:09.777Z,5.90
2017-11-13T18:12:38.075Z,5.90
2017-11-13T18:15:05.659Z,5.90
2017-11-13T18:17:33.227Z,5.90
2017-11-13T18:20:00.798Z,5.90
2017-11-13T18:22:28.334Z,5.90
2017-11-13T18:24:56.155Z,5.90
2017-11-13T18:27:24.459Z,5.90
2017-11-13T18:29:51.987Z,5.90
2017-11-13T18:32:20.359Z,5.80
2017-11-13T18:34:51.723Z,5.80
2017-11-13T18:37:20.059Z,5.80
2017-11-13T18:39:48.026Z,5.80
2017-11-13T18:42:15.554Z,5.70
2017-11-13T18:44:43.081Z,5.70
2017-11-13T18:47:12.648Z,5.70
2017-11-13T18:49:40.504Z,5.70
2017-11-13T18:52:10.271Z,5.60
2017-11-13T18:54:39.902Z,5.60
2017-11-13T18:57:09.524Z,5.50
2017-11-13T18:59:39.955Z,5.50
2017-11-13T19:02:08.367Z,5.50
2017-11-13T19:04:35.900Z,5.50
2017-11-13T19:07:03.498Z,5.50
2017-11-13T19:09:31.039Z,5.40
2017-11-13T19:11:58.576Z,5.40
2017-11-13T19:14:26.293Z,5.30
2017-11-13T19:16:54.598Z,5.30
2017-11-13T19:19:22.178Z,5.30
2017-11-13T19:21:49.719Z,5.30
2017-11-13T19:24:17.298Z,5.20
2017-11-13T19:26:44.839Z,5.20
2017-11-13T19:29:12.595Z,5.20
2017-11-13T19:31:40.122Z,5.20
2017-11-13T19:34:07.660Z,5.20
2017-11-13T19:36:35.501Z,5.30
2017-11-13T19:39:03.033Z,5.30
2017-11-13T19:41:30.634Z,5.30
2017-11-13T19:43:58.163Z,5.30
2017-11-13T19:46:26.050Z,5.30
2017-11-13T19:48:53.668Z,5.30
2017-11-13T19:51:21.978Z,5.30
2017-11-13T19:53:49.555Z,5.30
2017-11-13T19:56:17.093Z,5.30
2017-11-13T19:58:44.709Z,5.30
2017-11-13T20:01:12.254Z,5.30
2017-11-13T20:03:39.793Z,5.20
2017-11-13T20:06:07.514Z,5.20
2017-11-13T20:08:35.862Z,5.10
2017-11-13T20:11:03.393Z,5.10
2017-11-13T20:13:30.970Z,5.10
2017-11-13T20:15:58.515Z,5.10
2017-11-13T20:18:26.099Z,5.00
2017-11-13T20:20:53.646Z,5.00
2017-11-13T20:23:22.432Z,4.90
2017-11-13T20:25:49.971Z,4.90
2017-11-13T20:28:17.542Z,4.80
2017-11-13T20:30:45.076Z,4.80
2017-11-13T20:33:12.654Z,4.70
2017-11-13T20:35:40.188Z,4.70
2017-11-13T20:38:09.772Z,4.60
2017-11-13T20:40:37.505Z,4.60
2017-11-13T20:43:05.034Z,4.60
2017-11-13T20:45:32.650Z,4.60
2017-11-13T20:48:00.182Z,4.60
2017-11-13T20:50:27.713Z,4.50
2017-11-13T20:52:55.291Z,4.50
2017-11-13T20:55:22.821Z,4.50
2017-11-13T20:57:51.654Z,4.40
2017-11-13T21:00:19.190Z,4.40
2017-11-13T21:02:46.723Z,4.40
2017-11-13T21:05:15.077Z,4.40
2017-11-13T21:07:42.703Z,4.30
2017-11-13T21:10:10.243Z,4.30
2017-11-13T21:12:37.776Z,4.30
2017-11-13T21:15:09.732Z,4.30
2017-11-13T21:17:37.263Z,4.20
2017-11-13T21:20:04.801Z,4.20
2017-11-13T21:22:32.378Z,4.20
2017-11-13T21:24:59.919Z,4.20
2017-11-13T21:27:27.456Z,4.20
2017-11-13T21:29:55.035Z,4.10
2017-11-13T21:32:22.721Z,4.10
2017-11-13T21:34:50.265Z,4.10
2017-11-13T21:37:17.867Z,4.00
2017-11-13T21:39:45.400Z,4.00
2017-11-13T21:42:13.313Z,4.00
2017-11-13T21:44:42.979Z,3.90
2017-11-13T21:47:10.510Z,3.90
2017-11-13T21:49:38.040Z,3.90
2017-11-13T21:52:05.637Z,3.90
2017-11-13T21:54:33.209Z,3.90
2017-11-13T21:57:00.793Z,3.90
2017-11-13T21:59:28.374Z,3.80
2017-11-13T22:01:56.725Z,3.80
2017-11-13T22:04:24.445Z,3.80
2017-11-13T22:06:51.980Z,3.80
2017-11-13T22:09:21.743Z,3.70
2017-11-13T22:11:51.492Z,3.70
2017-11-13T22:14:22.479Z,3.70
2017-11-13T22:16:50.866Z,3.70
2017-11-13T22:19:18.403Z,3.70
2017-11-13T22:21:45.974Z,3.60
2017-11-13T22:24:13.509Z,3.60
2017-11-13T22:26:42.039Z,3.60
2017-11-13T22:29:11.025Z,3.60
2017-11-13T22:31:41.005Z,3.50
2017-11-13T22:34:08.583Z,3.50
2017-11-13T22:36:36.121Z,3.50
2017-11-13T22:39:04.498Z,3.50
2017-11-13T22:41:32.852Z,3.40
2017-11-13T22:44:01.507Z,3.40
2017-11-13T22:46:29.045Z,3.40
2017-11-13T22:48:56.952Z,3.40
2017-11-13T22:51:26.791Z,3.40
2017-11-13T22:53:55.254Z,3.40
2017-11-13T22:56:22.792Z,3.40
2017-11-13T22:58:50.362Z,3.40
2017-11-13T23:01:17.914Z,3.40
2017-11-13T23:03:45.510Z,3.30
2017-11-13T23:06:13.051Z,3.30
2017-11-13T23:08:40.589Z,3.30
2017-11-13T23:11:09.038Z,3.20
2017-11-13T23:13:36.575Z,3.20
2017-11-13T23:16:04.890Z,3.10
2017-11-13T23:18:32.630Z,3.10
2017-11-13T23:21:00.977Z,3.10
2017-11-13T23:23:28.568Z,3.10
2017-11-13T23:25:56.868Z,3.10
2017-11-13T23:28:25.175Z,3.10
2017-11-13T23:30:52.751Z,3.00
2017-11-13T23:33:20.343Z,3.00
2017-11-13T23:35:48.648Z,3.00
2017-11-13T23:38:16.538Z,3.00
2017-11-13T23:40:44.064Z,3.00
2017-11-13T23:43:11.644Z,3.00
2017-11-13T23:45:39.270Z,2.90
2017-11-13T23:48:07.628Z,2.90
2017-11-13T23:50:35.161Z,2.80
2017-11-13T23:53:02.701Z,2.90
2017-11-13T23:55:30.679Z,2.90
2017-11-13T23:57:58.209Z,2.80
