createdAt,value
2023-01-28T00:00:03.599Z,1027.83
2023-01-28T00:05:03.847Z,1027.79
2023-01-28T00:10:03.293Z,1027.83
2023-01-28T00:15:03.156Z,1027.9
2023-01-28T00:20:03.281Z,1027.84
2023-01-28T00:25:02.979Z,1027.8
2023-01-28T00:30:03.619Z,1027.84
2023-01-28T00:35:03.385Z,1027.88
2023-01-28T00:40:03.136Z,1027.93
2023-01-28T00:45:02.920Z,1027.89
2023-01-28T00:50:03.645Z,1028.02
2023-01-28T00:55:03.217Z,1028.05
2023-01-28T01:00:02.885Z,1028.07
2023-01-28T01:05:03.578Z,1028.1
2023-01-28T01:10:03.355Z,1028.05
2023-01-28T01:15:03.298Z,1028.07
2023-01-28T01:20:02.785Z,1028.1
2023-01-28T01:25:03.594Z,1028.09
2023-01-28T01:30:03.041Z,1028.21
2023-01-28T01:35:03.175Z,1028.2
2023-01-28T01:40:03.135Z,1028.27
2023-01-28T01:45:02.986Z,1028.31
2023-01-28T01:50:03.536Z,1028.32
2023-01-28T01:55:03.702Z,1028.39
2023-01-28T02:00:02.907Z,1028.25
2023-01-28T02:05:03.559Z,1028.33
2023-01-28T02:10:03.477Z,1028.38
2023-01-28T02:15:02.855Z,1028.47
2023-01-28T02:20:03.593Z,1028.4
2023-01-28T02:25:03.511Z,1028.48
2023-01-28T02:30:03.298Z,1028.51
2023-01-28T02:35:03.224Z,1028.45
2023-01-28T02:40:02.980Z,1028.47
2023-01-28T02:45:02.722Z,1028.47
2023-01-28T02:50:03.595Z,1028.53
2023-01-28T02:55:03.489Z,1028.46
2023-01-28T03:00:03.015Z,1028.43
2023-01-28T03:05:02.847Z,1028.41
2023-01-28T03:10:02.669Z,1028.5
2023-01-28T03:15:03.410Z,1028.47
2023-01-28T03:20:03.199Z,1028.54
2023-01-28T03:25:02.918Z,1028.5
2023-01-28T03:30:02.664Z,1028.53
2023-01-28T03:35:03.381Z,1028.58
2023-01-28T03:40:03.157Z,1028.62
2023-01-28T03:45:03.030Z,1028.71
2023-01-28T03:50:03.612Z,1028.56
2023-01-28T03:55:03.455Z,1028.53
2023-01-28T04:00:03.013Z,1028.63
2023-01-28T04:05:03.288Z,1028.63
2023-01-28T04:10:03.086Z,1028.59
2023-01-28T04:15:02.879Z,1028.66
2023-01-28T04:20:03.599Z,1028.68
2023-01-28T04:25:02.769Z,1028.72
2023-01-28T04:30:03.435Z,1028.7
2023-01-28T04:35:03.183Z,1028.77
2023-01-28T04:40:03.237Z,1028.77
2023-01-28T04:45:03.306Z,1028.68
2023-01-28T04:50:02.923Z,1028.85
2023-01-28T04:55:03.741Z,1028.94
2023-01-28T05:00:03.459Z,1028.94
2023-01-28T05:05:03.316Z,1028.98
2023-01-28T05:10:03.090Z,1029.08
2023-01-28T05:15:02.901Z,1029.04
2023-01-28T05:20:03.634Z,1029.07
2023-01-28T05:25:03.777Z,1029.07
2023-01-28T05:30:03.267Z,1029.08
2023-01-28T05:35:02.947Z,1029.2
2023-01-28T05:40:03.295Z,1029.35
2023-01-28T05:45:02.931Z,1029.35
2023-01-28T05:50:02.214Z,1029.38
2023-01-28T05:55:03.477Z,1029.34
2023-01-28T06:00:03.083Z,1029.36
2023-01-28T06:05:03.634Z,1029.42
2023-01-28T06:10:03.378Z,1029.41
2023-01-28T06:15:03.087Z,1029.38
2023-01-28T06:20:02.954Z,1029.36
2023-01-28T06:25:03.019Z,1029.49
2023-01-28T06:30:03.605Z,1029.46
2023-01-28T06:35:03.375Z,1029.54
2023-01-28T06:40:03.064Z,1029.5
2023-01-28T06:45:03.088Z,1029.49
2023-01-28T06:50:03.305Z,1029.56
2023-01-28T06:55:03.501Z,1029.61
2023-01-28T07:00:03.686Z,1029.61
2023-01-28T07:05:03.371Z,1029.62
2023-01-28T07:10:02.805Z,1029.54
2023-01-28T07:15:02.899Z,1029.66
2023-01-28T07:20:02.760Z,1029.55
2023-01-28T07:25:02.645Z,1029.59
2023-01-28T07:30:03.400Z,1029.72
2023-01-28T07:35:03.211Z,1029.64
2023-01-28T07:40:03.867Z,1029.82
2023-01-28T07:45:03.311Z,1029.8
2023-01-28T07:50:03.075Z,1029.87
2023-01-28T07:55:03.022Z,1029.79
2023-01-28T08:00:02.710Z,1029.81
2023-01-28T08:05:04.234Z,1029.87
2023-01-28T08:10:03.253Z,1029.84
2023-01-28T08:15:03.112Z,1029.81
2023-01-28T08:20:02.825Z,1029.83
2023-01-28T08:25:03.534Z,1029.82
2023-01-28T08:30:03.428Z,1029.82
2023-01-28T08:35:02.730Z,1029.82
2023-01-28T08:40:03.584Z,1029.86
2023-01-28T08:45:03.243Z,1029.99
2023-01-28T08:50:03.041Z,1029.97
2023-01-28T08:55:03.103Z,1030.07
2023-01-28T09:00:03.459Z,1030.14
2023-01-28T09:05:03.695Z,1030.22
2023-01-28T09:10:03.381Z,1030.25
2023-01-28T09:15:03.242Z,1030.35
2023-01-28T09:20:03.277Z,1030.24
2023-01-28T09:25:03.074Z,1030.37
2023-01-28T09:30:02.868Z,1030.31
2023-01-28T09:35:03.498Z,1030.44
2023-01-28T09:40:03.760Z,1030.44
2023-01-28T09:45:03.281Z,1030.41
2023-01-28T09:50:02.876Z,1030.55
2023-01-28T09:55:03.141Z,1030.58
2023-01-28T10:00:02.869Z,1030.55
2023-01-28T10:05:03.305Z,1030.69
2023-01-28T10:10:02.794Z,1030.64
2023-01-28T10:15:03.520Z,1030.57
2023-01-28T10:20:03.407Z,1030.58
2023-01-28T10:25:03.493Z,1030.47
2023-01-28T10:30:03.292Z,1030.49
2023-01-28T10:35:03.199Z,1030.52
2023-01-28T10:40:02.812Z,1030.53
2023-01-28T10:45:03.511Z,1030.46
2023-01-28T10:50:03.424Z,1030.46
2023-01-28T10:55:03.481Z,1030.4
2023-01-28T11:00:03.063Z,1030.51
2023-01-28T11:05:03.677Z,1030.38
2023-01-28T11:10:03.338Z,1030.36
2023-01-28T11:15:03.179Z,1030.26
2023-01-28T11:20:03.263Z,1030.27
2023-01-28T11:25:02.717Z,1030.31
2023-01-28T11:30:03.570Z,1030.37
2023-01-28T11:35:03.432Z,1030.3
2023-01-28T11:40:03.104Z,1030.29
2023-01-28T11:45:03.518Z,1030.28
2023-01-28T11:50:02.942Z,1030.28
2023-01-28T11:55:02.956Z,1030.31
2023-01-28T12:00:03.525Z,1030.25
2023-01-28T12:05:03.550Z,1030.15
2023-01-28T12:10:02.978Z,1030.14
2023-01-28T12:15:03.808Z,1030.13
2023-01-28T12:20:02.923Z,1030.03
2023-01-28T12:25:03.033Z,1029.93
2023-01-28T12:30:03.546Z,1029.96
2023-01-28T12:35:03.373Z,1029.91
2023-01-28T12:40:03.068Z,1029.94
2023-01-28T12:45:02.795Z,1029.84
2023-01-28T12:50:03.504Z,1029.9
2023-01-28T12:55:03.705Z,1029.86
2023-01-28T13:00:03.107Z,1029.92
2023-01-28T13:05:02.845Z,1029.96
2023-01-28T13:10:02.689Z,1029.9
2023-01-28T13:15:03.080Z,1029.97
2023-01-28T13:20:03.627Z,1029.97
2023-01-28T13:25:03.595Z,1029.93
2023-01-28T13:30:03.369Z,1029.99
2023-01-28T13:35:03.186Z,1029.91
2023-01-28T13:40:02.848Z,1029.9
2023-01-28T13:45:03.609Z,1029.81
2023-01-28T13:50:03.429Z,1029.78
2023-01-28T13:55:03.252Z,1029.76
2023-01-28T14:00:02.955Z,1029.58
2023-01-28T14:05:03.024Z,1029.63
2023-01-28T14:10:03.935Z,1029.59
2023-01-28T14:15:03.437Z,1029.71
2023-01-28T14:20:03.249Z,1029.76
2023-01-28T14:25:03.266Z,1029.72
2023-01-28T14:30:02.982Z,1029.73
2023-01-28T14:35:02.740Z,1029.73
2023-01-28T14:40:02.704Z,1029.57
2023-01-28T14:45:03.477Z,1029.58
2023-01-28T14:50:03.246Z,1029.56
2023-01-28T14:55:03.241Z,1029.47
2023-01-28T15:00:03.625Z,1029.38
2023-01-28T15:05:03.395Z,1029.48
2023-01-28T15:10:03.299Z,1029.47
2023-01-28T15:15:03.415Z,1029.44
2023-01-28T15:20:03.378Z,1029.57
2023-01-28T15:25:02.983Z,1029.52
2023-01-28T15:30:02.964Z,1029.57
2023-01-28T15:35:03.582Z,1029.66
2023-01-28T15:40:03.249Z,1029.65
2023-01-28T15:45:03.333Z,1029.7
2023-01-28T15:50:03.531Z,1029.67
2023-01-28T15:55:02.830Z,1029.7
2023-01-28T16:00:03.552Z,1029.73
2023-01-28T16:05:03.456Z,1029.82
2023-01-28T16:10:03.606Z,1029.85
2023-01-28T16:15:03.740Z,1029.89
2023-01-28T16:20:03.373Z,1029.93
2023-01-28T16:25:03.149Z,1030.06
2023-01-28T16:30:02.916Z,1030.13
2023-01-28T16:35:03.810Z,1030.14
2023-01-28T16:40:03.470Z,1030.15
2023-01-28T16:45:03.604Z,1030.25
2023-01-28T16:50:03.413Z,1030.13
2023-01-28T16:55:03.149Z,1030.05
2023-01-28T17:00:03.117Z,1029.75
2023-01-28T17:05:03.547Z,1029.64
2023-01-28T17:10:03.038Z,1029.69
2023-01-28T17:15:04.029Z,1029.73
2023-01-28T17:20:03.416Z,1029.88
2023-01-28T17:25:03.488Z,1029.93
2023-01-28T17:30:03.195Z,1029.96
2023-01-28T17:35:03.071Z,1030.14
2023-01-28T17:40:03.575Z,1030.22
2023-01-28T17:45:03.916Z,1030.35
2023-01-28T17:50:03.250Z,1030.32
2023-01-28T17:55:03.530Z,1030.45
2023-01-28T18:00:02.755Z,1030.63
2023-01-28T18:05:02.761Z,1030.59
2023-01-28T18:10:03.807Z,1030.7
2023-01-28T18:15:03.776Z,1030.83
2023-01-28T18:20:03.227Z,1030.71
2023-01-28T18:25:02.863Z,1030.7
2023-01-28T18:30:03.592Z,1030.69
2023-01-28T18:35:03.355Z,1030.81
2023-01-28T18:40:03.243Z,1030.7
2023-01-28T18:45:02.911Z,1030.7
2023-01-28T18:50:02.728Z,1030.74
2023-01-28T18:55:03.587Z,1030.78
2023-01-28T19:00:03.424Z,1030.72
2023-01-28T19:05:03.232Z,1030.58
2023-01-28T19:10:02.579Z,1030.56
2023-01-28T19:15:03.592Z,1030.6
2023-01-28T19:20:03.587Z,1030.73
2023-01-28T19:25:03.547Z,1030.74
2023-01-28T19:30:03.414Z,1030.68
2023-01-28T19:35:03.188Z,1030.74
2023-01-28T19:40:03.177Z,1030.79
2023-01-28T19:45:04.630Z,1030.66
2023-01-28T19:50:02.908Z,1030.6
2023-01-28T19:55:03.158Z,1030.62
2023-01-28T20:00:03.448Z,1030.57
2023-01-28T20:05:03.301Z,1030.61
2023-01-28T20:10:03.146Z,1030.55
2023-01-28T20:15:03.485Z,1030.46
2023-01-28T20:20:03.245Z,1030.44
2023-01-28T20:25:03.139Z,1030.58
2023-01-28T20:30:02.934Z,1030.46
2023-01-28T20:35:03.290Z,1030.37
2023-01-28T20:40:03.053Z,1030.56
2023-01-28T20:45:02.682Z,1030.7
2023-01-28T20:50:02.948Z,1030.84
2023-01-28T20:55:03.655Z,1030.9
2023-01-28T21:00:03.640Z,1030.78
2023-01-28T21:05:03.390Z,1030.66
2023-01-28T21:10:03.139Z,1030.69
2023-01-28T21:15:03.018Z,1030.54
2023-01-28T21:20:02.545Z,1030.67
2023-01-28T21:25:05.996Z,1030.67
2023-01-28T21:30:03.438Z,1030.75
2023-01-28T21:35:02.907Z,1030.64
2023-01-28T21:40:03.464Z,1030.81
2023-01-28T21:45:03.541Z,1030.55
2023-01-28T21:50:03.273Z,1030.71
2023-01-28T21:55:03.039Z,1030.57
2023-01-28T22:00:02.700Z,1030.66
2023-01-28T22:05:03.440Z,1030.63
2023-01-28T22:10:03.430Z,1030.63
2023-01-28T22:15:03.141Z,1030.54
2023-01-28T22:20:03.039Z,1030.51
2023-01-28T22:25:02.726Z,1030.42
2023-01-28T22:30:03.609Z,1030.4
2023-01-28T22:35:03.253Z,1030.45
2023-01-28T22:40:03.006Z,1030.26
2023-01-28T22:45:02.961Z,1030.44
2023-01-28T22:50:02.896Z,1030.31
2023-01-28T22:55:03.003Z,1030.18
2023-01-28T23:00:03.579Z,1030.3
2023-01-28T23:05:03.400Z,1030.23
2023-01-28T23:10:03.163Z,1030.33
2023-01-28T23:15:02.887Z,1030.38
2023-01-28T23:20:02.860Z,1030.35
2023-01-28T23:25:03.023Z,1030.31
2023-01-28T23:30:02.702Z,1030.31
2023-01-28T23:35:03.527Z,1030.14
2023-01-28T23:40:03.525Z,1030.17
2023-01-28T23:45:03.179Z,1030.19
2023-01-28T23:50:02.785Z,1030.07
2023-01-28T23:55:03.345Z,1030.01
