createdAt,value
2022-09-10T00:01:24.492Z,14.30
2022-09-10T00:03:54.257Z,14.40
2022-09-10T00:06:27.888Z,14.30
2022-09-10T00:08:57.279Z,14.40
2022-09-10T00:11:26.465Z,14.40
2022-09-10T00:13:57.379Z,14.40
2022-09-10T00:16:25.517Z,14.40
2022-09-10T00:18:53.695Z,14.40
2022-09-10T00:21:22.273Z,14.40
2022-09-10T00:23:51.419Z,14.40
2022-09-10T00:26:21.740Z,14.40
2022-09-10T00:28:51.089Z,14.40
2022-09-10T00:31:21.768Z,14.40
2022-09-10T00:33:51.008Z,14.40
2022-09-10T00:36:22.647Z,14.40
2022-09-10T00:38:52.137Z,14.40
2022-09-10T00:41:22.596Z,14.40
2022-09-10T00:43:56.457Z,14.40
2022-09-10T00:46:38.178Z,14.40
2022-09-10T00:49:14.680Z,14.40
2022-09-10T00:51:43.983Z,14.40
2022-09-10T00:54:12.423Z,14.40
2022-09-10T00:56:41.075Z,14.40
2022-09-10T00:59:12.079Z,14.40
2022-09-10T01:01:42.201Z,14.30
2022-09-10T01:04:11.371Z,14.30
2022-09-10T01:06:41.482Z,14.30
2022-09-10T01:09:11.451Z,14.30
2022-09-10T01:12:05.291Z,14.30
2022-09-10T01:14:56.837Z,14.40
2022-09-10T01:17:31.759Z,14.40
2022-09-10T01:20:16.947Z,14.40
2022-09-10T01:23:01.262Z,14.40
2022-09-10T01:25:41.535Z,14.40
2022-09-10T01:28:16.445Z,14.40
2022-09-10T01:30:51.591Z,14.40
2022-09-10T01:33:27.777Z,14.40
2022-09-10T01:36:00.009Z,14.40
2022-09-10T01:38:31.625Z,14.30
2022-09-10T01:41:00.366Z,14.30
2022-09-10T01:43:34.132Z,14.30
2022-09-10T01:46:19.272Z,14.40
2022-09-10T01:49:13.771Z,14.40
2022-09-10T01:51:56.444Z,14.30
2022-09-10T01:54:39.724Z,14.40
2022-09-10T01:57:20.303Z,14.40
2022-09-10T01:59:56.184Z,14.40
2022-09-10T02:02:28.856Z,14.40
2022-09-10T02:04:59.011Z,14.40
2022-09-10T02:07:30.435Z,14.40
2022-09-10T02:10:00.283Z,14.40
2022-09-10T02:12:33.355Z,14.40
2022-09-10T02:15:17.147Z,14.40
2022-09-10T02:17:58.964Z,14.40
2022-09-10T02:20:30.380Z,14.40
2022-09-10T02:23:01.040Z,14.50
2022-09-10T02:25:34.422Z,14.40
2022-09-10T02:28:04.489Z,14.40
2022-09-10T02:30:35.056Z,14.40
2022-09-10T02:33:03.341Z,14.50
2022-09-10T02:35:32.133Z,14.50
2022-09-10T02:38:00.106Z,14.50
2022-09-10T02:40:31.531Z,14.50
2022-09-10T02:42:59.677Z,14.50
2022-09-10T02:45:29.526Z,14.50
2022-09-10T02:47:58.896Z,14.50
2022-09-10T02:50:27.135Z,14.50
2022-09-10T02:52:55.598Z,14.50
2022-09-10T02:55:23.627Z,14.50
2022-09-10T02:57:52.659Z,14.50
2022-09-10T03:00:21.186Z,14.50
2022-09-10T03:02:51.384Z,14.50
2022-09-10T03:05:20.788Z,14.60
2022-09-10T03:07:49.067Z,14.50
2022-09-10T03:10:18.052Z,14.60
2022-09-10T03:12:48.136Z,14.50
2022-09-10T03:15:16.464Z,14.50
2022-09-10T03:17:45.008Z,14.60
2022-09-10T03:20:13.458Z,14.50
2022-09-10T03:22:42.955Z,14.50
2022-09-10T03:25:14.644Z,14.50
2022-09-10T03:27:42.763Z,14.40
2022-09-10T03:30:11.775Z,14.40
2022-09-10T03:32:39.857Z,14.40
2022-09-10T03:35:10.444Z,14.40
2022-09-10T03:37:39.448Z,14.40
2022-09-10T03:40:11.220Z,14.40
2022-09-10T03:42:39.780Z,14.40
2022-09-10T03:45:09.195Z,14.40
2022-09-10T03:47:38.545Z,14.40
2022-09-10T03:50:08.292Z,14.30
2022-09-10T03:52:37.407Z,14.40
2022-09-10T03:55:06.367Z,14.40
2022-09-10T03:57:35.827Z,14.40
2022-09-10T04:00:04.932Z,14.30
2022-09-10T04:02:44.233Z,14.30
2022-09-10T04:05:14.155Z,14.30
2022-09-10T04:07:42.396Z,14.30
2022-09-10T04:10:10.938Z,14.20
2022-09-10T04:12:42.639Z,14.30
2022-09-10T04:15:11.967Z,14.30
2022-09-10T04:17:40.277Z,14.30
2022-09-10T04:20:09.420Z,14.20
2022-09-10T04:22:37.713Z,14.20
2022-09-10T04:25:06.451Z,14.30
2022-09-10T04:27:34.502Z,14.30
2022-09-10T04:30:05.354Z,14.30
2022-09-10T04:32:33.609Z,14.30
2022-09-10T04:35:02.500Z,14.30
2022-09-10T04:37:31.196Z,14.30
2022-09-10T04:39:59.575Z,14.40
2022-09-10T04:42:28.306Z,14.40
2022-09-10T04:44:57.343Z,14.40
2022-09-10T04:47:26.868Z,14.30
2022-09-10T04:49:55.811Z,14.30
2022-09-10T04:52:24.215Z,14.30
2022-09-10T04:54:53.905Z,14.30
2022-09-10T04:57:22.136Z,14.20
2022-09-10T04:59:50.443Z,14.20
2022-09-10T05:02:19.236Z,14.20
2022-09-10T05:04:48.642Z,14.20
2022-09-10T05:07:16.904Z,14.30
2022-09-10T05:09:45.389Z,14.30
2022-09-10T05:12:19.399Z,14.30
2022-09-10T05:14:48.981Z,14.30
2022-09-10T05:17:17.436Z,14.30
2022-09-10T05:19:45.397Z,14.30
2022-09-10T05:22:15.329Z,14.30
2022-09-10T05:24:44.118Z,14.30
2022-09-10T05:27:12.353Z,14.40
2022-09-10T05:29:41.204Z,14.40
2022-09-10T05:32:10.433Z,14.40
2022-09-10T05:34:39.555Z,14.40
2022-09-10T05:37:08.817Z,14.50
2022-09-10T05:39:39.194Z,14.50
2022-09-10T05:42:07.847Z,14.50
2022-09-10T05:44:36.910Z,14.60
2022-09-10T05:47:05.069Z,14.50
2022-09-10T05:49:33.698Z,14.60
2022-09-10T05:52:03.331Z,14.60
2022-09-10T05:54:31.505Z,14.70
2022-09-10T05:57:00.903Z,14.70
2022-09-10T05:59:30.084Z,14.70
2022-09-10T06:01:58.257Z,14.70
2022-09-10T06:04:27.647Z,14.70
2022-09-10T06:06:56.324Z,14.80
2022-09-10T06:09:24.510Z,14.70
2022-09-10T06:12:08.157Z,14.80
2022-09-10T06:14:37.381Z,14.90
2022-09-10T06:17:05.619Z,14.90
2022-09-10T06:19:34.216Z,14.90
2022-09-10T06:22:02.325Z,15.00
2022-09-10T06:24:34.338Z,15.00
2022-09-10T06:27:02.438Z,15.20
2022-09-10T06:29:36.541Z,15.30
2022-09-10T06:32:05.435Z,15.40
2022-09-10T06:34:33.569Z,15.40
2022-09-10T06:37:03.261Z,15.40
2022-09-10T06:39:32.688Z,15.50
2022-09-10T06:42:02.279Z,15.40
2022-09-10T06:44:50.364Z,15.40
2022-09-10T06:50:39.619Z,15.70
2022-09-10T06:53:07.689Z,15.70
2022-09-10T06:55:36.511Z,15.70
2022-09-10T06:58:04.672Z,15.70
2022-09-10T07:00:34.461Z,15.70
2022-09-10T07:03:02.491Z,15.70
2022-09-10T07:05:33.854Z,15.80
2022-09-10T07:08:03.232Z,15.80
2022-09-10T07:10:32.267Z,15.90
2022-09-10T07:13:02.093Z,15.90
2022-09-10T07:15:30.680Z,16.20
2022-09-10T07:18:00.516Z,16.30
2022-09-10T07:20:29.573Z,16.40
2022-09-10T07:22:58.871Z,16.70
2022-09-10T07:25:28.377Z,16.70
2022-09-10T07:28:13.724Z,16.50
2022-09-10T07:30:45.292Z,16.50
2022-09-10T07:33:16.527Z,16.60
2022-09-10T07:35:45.939Z,16.60
2022-09-10T07:38:16.951Z,16.80
2022-09-10T07:40:47.598Z,17.10
2022-09-10T07:43:15.977Z,17.30
2022-09-10T07:45:44.548Z,17.60
2022-09-10T07:48:13.353Z,17.50
2022-09-10T07:50:43.476Z,17.70
2022-09-10T07:53:11.550Z,17.90
2022-09-10T07:55:40.212Z,18.00
2022-09-10T07:58:08.631Z,18.00
2022-09-10T08:00:38.132Z,18.10
2022-09-10T08:03:12.224Z,18.20
2022-09-10T08:05:41.122Z,18.30
2022-09-10T08:08:11.247Z,18.40
2022-09-10T08:10:39.339Z,18.50
2022-09-10T08:13:08.040Z,18.40
2022-09-10T08:15:36.390Z,18.40
2022-09-10T08:18:05.199Z,18.60
2022-09-10T08:20:33.572Z,18.70
2022-09-10T08:23:02.283Z,18.80
2022-09-10T08:25:33.430Z,18.70
2022-09-10T08:28:01.876Z,18.60
2022-09-10T08:30:32.253Z,18.50
2022-09-10T08:33:01.085Z,18.30
2022-09-10T08:35:29.175Z,18.10
2022-09-10T08:37:57.171Z,18.10
2022-09-10T08:40:25.751Z,18.10
2022-09-10T08:42:56.430Z,18.30
2022-09-10T08:45:29.699Z,18.30
2022-09-10T08:48:03.350Z,18.50
2022-09-10T08:50:39.181Z,18.60
2022-09-10T08:53:25.989Z,18.80
2022-09-10T08:55:58.375Z,19.00
2022-09-10T08:58:33.126Z,19.50
2022-09-10T09:01:05.926Z,20.10
2022-09-10T09:03:41.410Z,20.60
2022-09-10T09:06:25.097Z,21.00
2022-09-10T09:08:54.422Z,21.10
2022-09-10T09:11:34.644Z,20.90
2022-09-10T09:14:16.269Z,20.70
2022-09-10T09:17:06.071Z,20.60
2022-09-10T09:19:35.903Z,20.50
2022-09-10T09:22:14.560Z,20.30
2022-09-10T09:24:51.285Z,20.10
2022-09-10T09:27:21.301Z,19.70
2022-09-10T09:30:00.075Z,19.30
2022-09-10T09:32:33.418Z,18.90
2022-09-10T09:35:10.106Z,19.00
2022-09-10T09:37:43.341Z,19.20
2022-09-10T09:40:17.712Z,19.10
2022-09-10T09:42:47.940Z,19.10
2022-09-10T09:45:25.346Z,19.10
2022-09-10T09:47:54.548Z,19.10
2022-09-10T09:50:23.861Z,19.10
2022-09-10T09:52:56.309Z,19.30
2022-09-10T09:55:33.587Z,19.00
2022-09-10T09:58:31.128Z,19.00
2022-09-10T10:01:19.192Z,19.00
2022-09-10T10:03:53.057Z,19.00
2022-09-10T10:06:24.626Z,19.00
2022-09-10T10:09:04.692Z,18.90
2022-09-10T10:11:46.243Z,18.80
2022-09-10T10:14:26.595Z,18.90
2022-09-10T10:17:00.380Z,18.80
2022-09-10T10:19:32.897Z,18.90
2022-09-10T10:22:26.061Z,19.00
2022-09-10T10:24:54.910Z,19.20
2022-09-10T10:27:30.245Z,19.40
2022-09-10T10:30:01.542Z,19.60
2022-09-10T10:32:41.517Z,19.80
2022-09-10T10:35:30.363Z,20.20
2022-09-10T10:38:20.997Z,20.50
2022-09-10T10:40:57.487Z,20.90
2022-09-10T10:43:38.831Z,21.30
2022-09-10T10:46:15.202Z,21.70
2022-09-10T10:48:58.316Z,21.80
2022-09-10T10:51:40.152Z,22.40
2022-09-10T10:54:23.666Z,22.90
2022-09-10T10:57:00.408Z,23.50
2022-09-10T10:59:46.107Z,24.00
2022-09-10T11:02:19.445Z,23.50
2022-09-10T11:04:51.352Z,23.60
2022-09-10T11:07:23.590Z,24.20
2022-09-10T11:09:59.028Z,24.20
2022-09-10T11:12:32.922Z,24.30
2022-09-10T11:15:04.003Z,24.90
2022-09-10T11:17:38.459Z,25.30
2022-09-10T11:20:28.570Z,25.60
2022-09-10T11:23:04.727Z,25.80
2022-09-10T11:25:38.340Z,25.70
2022-09-10T11:28:13.456Z,25.80
2022-09-10T11:30:46.394Z,25.90
2022-09-10T11:33:21.178Z,26.00
2022-09-10T11:35:56.246Z,25.90
2022-09-10T11:38:30.567Z,25.80
2022-09-10T11:41:09.042Z,25.90
2022-09-10T11:43:45.050Z,25.90
2022-09-10T11:46:16.735Z,25.90
2022-09-10T11:48:49.496Z,26.20
2022-09-10T11:51:25.914Z,26.40
2022-09-10T11:53:56.323Z,26.60
2022-09-10T11:56:50.567Z,26.80
2022-09-10T11:59:33.110Z,26.90
2022-09-10T12:02:22.082Z,26.90
2022-09-10T12:04:58.516Z,26.80
2022-09-10T12:07:41.168Z,26.80
2022-09-10T12:10:19.672Z,26.90
2022-09-10T12:12:50.272Z,27.60
2022-09-10T12:15:22.107Z,28.40
2022-09-10T12:17:55.001Z,28.70
2022-09-10T12:20:30.083Z,28.70
2022-09-10T12:23:00.283Z,28.60
2022-09-10T12:25:34.315Z,28.40
2022-09-10T12:28:05.418Z,28.10
2022-09-10T12:31:04.259Z,27.70
2022-09-10T12:34:08.296Z,27.30
2022-09-10T12:37:19.104Z,27.00
2022-09-10T12:39:49.576Z,27.00
2022-09-10T12:42:29.790Z,28.40
2022-09-10T12:44:58.312Z,30.60
2022-09-10T12:47:45.167Z,31.30
2022-09-10T12:50:37.245Z,31.20
2022-09-10T12:53:50.636Z,30.70
2022-09-10T12:57:00.602Z,30.10
2022-09-10T13:00:03.640Z,29.70
2022-09-10T13:02:34.860Z,29.30
2022-09-10T13:05:06.235Z,29.00
2022-09-10T13:07:41.756Z,28.80
2022-09-10T13:10:22.030Z,28.40
2022-09-10T13:12:55.154Z,28.40
2022-09-10T13:15:27.492Z,29.30
2022-09-10T13:18:25.903Z,31.00
2022-09-10T13:20:54.345Z,33.00
2022-09-10T13:23:47.583Z,33.70
2022-09-10T13:26:37.461Z,33.40
2022-09-10T13:29:11.225Z,32.50
2022-09-10T13:31:43.181Z,31.50
2022-09-10T13:34:59.349Z,30.70
2022-09-10T13:37:57.103Z,29.90
2022-09-10T13:41:02.554Z,29.20
2022-09-10T13:43:58.441Z,28.70
2022-09-10T13:46:35.706Z,28.30
2022-09-10T13:49:14.109Z,28.00
2022-09-10T13:51:48.616Z,27.70
2022-09-10T13:54:34.451Z,27.30
2022-09-10T13:57:09.261Z,27.00
2022-09-10T13:59:39.541Z,26.60
2022-09-10T14:02:07.705Z,26.20
2022-09-10T14:04:44.252Z,25.80
2022-09-10T14:07:18.048Z,25.50
2022-09-10T14:09:49.037Z,25.30
2022-09-10T14:12:26.128Z,25.10
2022-09-10T14:14:59.057Z,25.00
2022-09-10T14:17:31.564Z,24.80
2022-09-10T14:20:04.570Z,24.70
2022-09-10T14:22:33.024Z,24.50
2022-09-10T14:25:02.845Z,24.40
2022-09-10T14:27:33.256Z,24.20
2022-09-10T14:30:23.259Z,24.10
2022-09-10T14:32:52.241Z,23.90
2022-09-10T14:35:43.075Z,23.80
2022-09-10T14:38:27.393Z,23.60
2022-09-10T14:40:58.691Z,23.40
2022-09-10T14:43:30.587Z,23.30
2022-09-10T14:45:59.094Z,23.20
2022-09-10T14:48:37.297Z,23.10
2022-09-10T14:51:17.852Z,23.00
2022-09-10T14:53:47.413Z,22.90
2022-09-10T14:56:25.955Z,22.90
2022-09-10T14:59:00.407Z,22.90
2022-09-10T15:01:29.301Z,22.90
2022-09-10T15:03:59.197Z,22.90
2022-09-10T15:06:28.592Z,22.90
2022-09-10T15:08:57.073Z,22.90
2022-09-10T15:11:27.979Z,22.90
2022-09-10T15:13:58.729Z,22.90
2022-09-10T15:16:27.742Z,22.90
2022-09-10T15:18:55.872Z,22.90
2022-09-10T15:21:25.393Z,22.90
2022-09-10T15:23:55.118Z,22.90
2022-09-10T15:26:23.182Z,22.90
2022-09-10T15:28:56.180Z,22.90
2022-09-10T15:31:24.590Z,22.90
2022-09-10T15:33:53.200Z,22.80
2022-09-10T15:36:24.459Z,22.80
2022-09-10T15:39:09.469Z,22.70
2022-09-10T15:41:42.872Z,22.60
2022-09-10T15:44:33.936Z,22.60
2022-09-10T15:47:11.131Z,22.50
2022-09-10T15:49:41.716Z,22.40
2022-09-10T15:52:09.984Z,22.30
2022-09-10T15:54:43.126Z,22.20
2022-09-10T15:57:11.743Z,22.10
2022-09-10T15:59:40.556Z,22.00
2022-09-10T16:02:13.146Z,21.90
2022-09-10T16:04:43.195Z,21.80
2022-09-10T16:07:12.072Z,21.70
2022-09-10T16:09:42.723Z,21.50
2022-09-10T16:12:12.368Z,21.50
2022-09-10T16:14:40.810Z,21.40
2022-09-10T16:17:10.564Z,21.20
2022-09-10T16:19:39.419Z,21.00
2022-09-10T16:22:08.234Z,20.80
2022-09-10T16:24:36.693Z,20.60
2022-09-10T16:27:10.289Z,20.50
2022-09-10T16:29:40.105Z,20.40
2022-09-10T16:32:19.811Z,20.30
2022-09-10T16:34:51.015Z,20.30
2022-09-10T16:37:25.739Z,20.20
2022-09-10T16:39:57.033Z,20.10
2022-09-10T16:42:27.361Z,20.00
2022-09-10T16:44:57.956Z,19.90
2022-09-10T16:50:23.315Z,19.80
2022-09-10T16:52:52.178Z,19.60
2022-09-10T16:55:23.936Z,19.50
2022-09-10T16:57:56.128Z,19.40
2022-09-10T17:00:24.884Z,19.20
2022-09-10T17:02:52.975Z,19.10
2022-09-10T17:05:23.305Z,18.90
2022-09-10T17:07:52.021Z,18.80
2022-09-10T17:10:20.840Z,18.70
2022-09-10T17:12:48.905Z,18.50
2022-09-10T17:15:18.365Z,18.40
2022-09-10T17:17:46.706Z,18.30
2022-09-10T17:20:14.894Z,18.20
2022-09-10T17:22:43.025Z,18.10
2022-09-10T17:25:12.068Z,18.00
2022-09-10T17:27:40.459Z,17.90
2022-09-10T17:30:09.913Z,17.90
2022-09-10T17:32:40.208Z,17.80
2022-09-10T17:35:10.789Z,17.80
2022-09-10T17:37:41.295Z,17.70
2022-09-10T17:40:13.448Z,17.60
2022-09-10T17:42:42.256Z,17.60
2022-09-10T17:45:11.247Z,17.50
2022-09-10T17:47:40.629Z,17.50
2022-09-10T17:50:09.872Z,17.50
2022-09-10T17:52:37.913Z,17.50
2022-09-10T17:55:06.487Z,17.40
2022-09-10T17:57:35.584Z,17.40
2022-09-10T18:00:04.369Z,17.40
2022-09-10T18:02:32.664Z,17.40
2022-09-10T18:05:02.049Z,17.40
2022-09-10T18:07:30.075Z,17.40
2022-09-10T18:09:58.028Z,17.30
2022-09-10T18:12:26.050Z,17.30
2022-09-10T18:14:54.160Z,17.30
2022-09-10T18:17:22.477Z,17.30
2022-09-10T18:19:51.849Z,17.30
2022-09-10T18:22:21.859Z,17.20
2022-09-10T18:24:50.164Z,17.20
2022-09-10T18:27:18.215Z,17.20
2022-09-10T18:29:46.213Z,17.20
2022-09-10T18:32:16.010Z,17.20
2022-09-10T18:34:44.393Z,17.20
2022-09-10T18:37:13.582Z,17.10
2022-09-10T18:39:42.910Z,17.10
2022-09-10T18:42:11.292Z,17.00
2022-09-10T18:44:40.234Z,16.90
2022-09-10T18:47:27.948Z,16.90
2022-09-10T18:49:59.010Z,16.80
2022-09-10T18:52:27.361Z,16.70
2022-09-10T18:54:56.736Z,16.60
2022-09-10T18:57:24.763Z,16.50
2022-09-10T18:59:55.059Z,16.40
2022-09-10T19:02:23.930Z,16.20
2022-09-10T19:05:10.135Z,16.10
2022-09-10T19:07:38.561Z,16.00
2022-09-10T19:10:08.999Z,15.90
2022-09-10T19:12:36.961Z,15.80
2022-09-10T19:15:05.533Z,15.70
2022-09-10T19:17:33.540Z,15.60
2022-09-10T19:20:01.598Z,15.60
2022-09-10T19:22:29.658Z,15.50
2022-09-10T19:24:57.648Z,15.40
2022-09-10T19:27:27.108Z,15.30
2022-09-10T19:29:55.821Z,15.20
2022-09-10T19:32:23.845Z,15.10
2022-09-10T19:34:52.103Z,15.10
2022-09-10T19:37:20.866Z,15.00
2022-09-10T19:39:49.046Z,14.90
2022-09-10T19:42:17.258Z,14.90
2022-09-10T19:44:46.626Z,14.80
2022-09-10T19:47:14.779Z,14.80
2022-09-10T19:49:43.136Z,14.70
2022-09-10T19:52:11.246Z,14.70
2022-09-10T19:54:39.293Z,14.60
2022-09-10T19:57:07.301Z,14.60
2022-09-10T19:59:35.648Z,14.60
2022-09-10T20:02:05.125Z,14.70
2022-09-10T20:04:33.920Z,14.70
2022-09-10T20:07:02.096Z,14.80
2022-09-10T20:09:30.196Z,14.70
2022-09-10T20:11:58.307Z,14.80
2022-09-10T20:14:26.366Z,14.80
2022-09-10T20:16:54.630Z,14.80
2022-09-10T20:19:24.151Z,14.70
2022-09-10T20:21:52.187Z,14.70
2022-09-10T20:24:20.262Z,14.70
2022-09-10T20:26:49.068Z,14.70
2022-09-10T20:29:19.087Z,14.60
2022-09-10T20:31:48.510Z,14.60
2022-09-10T20:34:19.419Z,14.70
2022-09-10T20:36:51.173Z,14.60
2022-09-10T20:39:21.134Z,14.60
2022-09-10T20:41:49.560Z,14.60
2022-09-10T20:44:19.392Z,14.60
2022-09-10T20:46:47.747Z,14.60
2022-09-10T20:49:16.426Z,14.60
2022-09-10T20:51:44.772Z,14.60
2022-09-10T20:54:15.958Z,14.60
2022-09-10T20:56:44.334Z,14.60
2022-09-10T20:59:13.602Z,14.50
2022-09-10T21:01:43.725Z,14.50
2022-09-10T21:04:11.769Z,14.40
2022-09-10T21:06:40.752Z,14.40
2022-09-10T21:09:08.754Z,14.30
2022-09-10T21:11:38.411Z,14.20
2022-09-10T21:14:08.277Z,14.20
2022-09-10T21:16:37.867Z,14.20
2022-09-10T21:19:08.634Z,14.20
2022-09-10T21:21:39.357Z,14.20
2022-09-10T21:24:09.664Z,14.10
2022-09-10T21:26:40.512Z,14.10
2022-09-10T21:29:11.708Z,14.10
2022-09-10T21:31:40.158Z,14.00
2022-09-10T21:34:08.787Z,14.00
2022-09-10T21:36:38.533Z,14.00
2022-09-10T21:39:09.702Z,14.00
2022-09-10T21:41:41.278Z,14.00
2022-09-10T21:44:14.034Z,13.90
2022-09-10T21:46:42.544Z,13.90
2022-09-10T21:49:10.655Z,14.00
2022-09-10T21:51:38.920Z,13.90
2022-09-10T21:54:07.104Z,13.90
2022-09-10T21:56:35.049Z,13.90
2022-09-10T21:59:04.776Z,13.90
2022-09-10T22:01:33.538Z,13.90
2022-09-10T22:04:02.311Z,13.80
2022-09-10T22:06:31.857Z,13.80
2022-09-10T22:09:01.200Z,13.80
2022-09-10T22:11:31.721Z,13.80
2022-09-10T22:14:01.853Z,13.80
2022-09-10T22:16:32.371Z,13.80
2022-09-10T22:19:02.802Z,13.70
2022-09-10T22:21:31.546Z,13.70
2022-09-10T22:23:59.884Z,13.70
2022-09-10T22:26:29.165Z,13.70
2022-09-10T22:28:59.933Z,13.70
2022-09-10T22:31:29.554Z,13.70
2022-09-10T22:34:00.468Z,13.70
2022-09-10T22:36:31.520Z,13.70
2022-09-10T22:39:01.818Z,13.60
2022-09-10T22:41:31.621Z,13.60
2022-09-10T22:43:59.855Z,13.60
2022-09-10T22:46:28.415Z,13.60
2022-09-10T22:48:58.475Z,13.60
2022-09-10T22:51:28.520Z,13.60
2022-09-10T22:53:58.129Z,13.60
2022-09-10T22:56:27.642Z,13.60
2022-09-10T22:58:57.984Z,13.60
2022-09-10T23:01:28.542Z,13.60
2022-09-10T23:03:59.236Z,13.60
2022-09-10T23:06:30.611Z,13.60
2022-09-10T23:09:03.876Z,13.60
2022-09-10T23:11:32.947Z,13.50
2022-09-10T23:14:02.882Z,13.60
2022-09-10T23:16:32.761Z,13.50
2022-09-10T23:19:04.666Z,13.50
2022-09-10T23:21:34.928Z,13.50
2022-09-10T23:24:05.350Z,13.60
2022-09-10T23:26:54.303Z,13.50
2022-09-10T23:29:23.882Z,13.50
2022-09-10T23:31:53.338Z,13.50
2022-09-10T23:34:23.703Z,13.50
2022-09-10T23:36:53.476Z,13.50
2022-09-10T23:39:24.269Z,13.40
2022-09-10T23:41:54.770Z,13.40
2022-09-10T23:44:23.102Z,13.40
2022-09-10T23:46:51.235Z,13.40
2022-09-10T23:49:19.268Z,13.40
2022-09-10T23:51:48.983Z,13.40
2022-09-10T23:54:17.400Z,13.40
2022-09-10T23:56:45.738Z,13.40
2022-09-10T23:59:15.265Z,13.50
